"Time","FLOWTOSA"
"and",400.00
"Date","Discharge (ML/Day)"
"","Mean"
09:00:00 05/04/1968,
09:00:00 06/04/1968,3169.4
09:00:00 07/04/1968,3021.5
09:00:00 08/04/1968,2911.0
09:00:00 09/04/1968,2911.0
09:00:00 10/04/1968,2984.5
09:00:00 11/04/1968,3211.0
09:00:00 12/04/1968,3639.5
09:00:00 13/04/1968,3841.5
09:00:00 14/04/1968,3609.0
09:00:00 15/04/1968,3364.0
09:00:00 16/04/1968,3241.5
09:00:00 17/04/1968,3327.5
09:00:00 18/04/1968,3725.0
09:00:00 19/04/1968,4000.0
09:00:00 20/04/1968,4043.0
09:00:00 21/04/1968,4043.0
09:00:00 22/04/1968,4000.0
09:00:00 23/04/1968,4000.0
09:00:00 24/04/1968,4085.5
09:00:00 25/04/1968,4214.0
09:00:00 26/04/1968,4257.0
09:00:00 27/04/1968,4214.0
09:00:00 28/04/1968,4171.0
09:00:00 29/04/1968,4171.0
09:00:00 30/04/1968,4171.0
09:00:00 01/05/1968,4171.0
09:00:00 02/05/1968,4214.0
09:00:00 03/05/1968,4257.0
09:00:00 04/05/1968,4214.0
09:00:00 05/05/1968,4171.0
09:00:00 06/05/1968,4128.5
09:00:00 07/05/1968,4043.0
09:00:00 08/05/1968,3920.5
09:00:00 09/05/1968,3804.5
09:00:00 10/05/1968,3841.5
09:00:00 11/05/1968,3915.0
09:00:00 12/05/1968,3798.5
09:00:00 13/05/1968,3682.0
09:00:00 14/05/1968,3682.0
09:00:00 15/05/1968,3682.0
09:00:00 16/05/1968,3725.0
09:00:00 17/05/1968,3841.5
09:00:00 18/05/1968,3841.5
09:00:00 19/05/1968,3768.0
09:00:00 20/05/1968,3768.0
09:00:00 21/05/1968,3804.5
09:00:00 22/05/1968,3841.0
09:00:00 23/05/1968,3841.0
09:00:00 24/05/1968,3804.5
09:00:00 25/05/1968,3609.0
09:00:00 26/05/1968,3070.5
09:00:00 27/05/1968,2654.5
09:00:00 28/05/1968,2544.5
09:00:00 29/05/1968,2507.5
09:00:00 30/05/1968,3272.0
09:00:00 31/05/1968,5816.5
09:00:00 01/06/1968,6856.5
09:00:00 02/06/1968,5823.0
09:00:00 03/06/1968,5566.0
09:00:00 04/06/1968,6012.5
09:00:00 05/06/1968,6850.5
09:00:00 06/06/1968,6489.5
09:00:00 07/06/1968,4752.5
09:00:00 08/06/1968,3156.0
09:00:00 09/06/1968,2691.0
09:00:00 10/06/1968,3590.5
09:00:00 11/06/1968,4997.5
09:00:00 12/06/1968,7792.5
09:00:00 13/06/1968,11425.5
09:00:00 14/06/1968,12857.0
09:00:00 15/06/1968,13028.0
09:00:00 16/06/1968,13982.0
09:00:00 17/06/1968,14887.5
09:00:00 18/06/1968,15682.5
09:00:00 19/06/1968,17003.5
09:00:00 20/06/1968,17982.0
09:00:00 21/06/1968,18655.0
09:00:00 22/06/1968,19340.5
09:00:00 23/06/1968,19689.0
09:00:00 24/06/1968,19896.5
09:00:00 25/06/1968,20178.0
09:00:00 26/06/1968,20735.0
09:00:00 27/06/1968,21365.0
09:00:00 28/06/1968,21725.5
09:00:00 29/06/1968,21945.5
09:00:00 30/06/1968,22166.0
09:00:00 01/07/1968,22459.5
09:00:00 02/07/1968,22973.0
09:00:00 03/07/1968,23499.0
09:00:00 04/07/1968,23658.0
09:00:00 05/07/1968,23737.5
09:00:00 06/07/1968,23978.5
09:00:00 07/07/1968,24305.5
09:00:00 08/07/1968,24554.0
09:00:00 09/07/1968,24722.5
09:00:00 10/07/1968,24982.0
09:00:00 11/07/1968,25244.0
09:00:00 12/07/1968,25244.0
09:00:00 13/07/1968,25068.0
09:00:00 14/07/1968,24808.5
09:00:00 15/07/1968,24227.0
09:00:00 16/07/1968,22698.0
09:00:00 17/07/1968,20881.5
09:00:00 18/07/1968,18948.5
09:00:00 19/07/1968,17199.5
09:00:00 20/07/1968,16942.5
09:00:00 21/07/1968,17266.5
09:00:00 22/07/1968,17523.5
09:00:00 23/07/1968,17847.5
09:00:00 24/07/1968,18251.5
09:00:00 25/07/1968,18655.5
09:00:00 26/07/1968,18790.0
09:00:00 27/07/1968,18655.5
09:00:00 28/07/1968,18386.0
09:00:00 29/07/1968,18184.0
09:00:00 30/07/1968,17793.0
09:00:00 31/07/1968,16576.0
09:00:00 01/08/1968,14649.0
09:00:00 02/08/1968,13437.5
09:00:00 03/08/1968,12355.0
09:00:00 04/08/1968,11174.5
09:00:00 05/08/1968,11009.5
09:00:00 06/08/1968,11175.0
09:00:00 07/08/1968,11230.0
09:00:00 08/08/1968,11285.0
09:00:00 09/08/1968,11340.0
09:00:00 10/08/1968,11340.0
09:00:00 11/08/1968,11505.0
09:00:00 12/08/1968,12000.5
09:00:00 13/08/1968,13578.5
09:00:00 14/08/1968,14887.5
09:00:00 15/08/1968,15817.5
09:00:00 16/08/1968,16808.0
09:00:00 17/08/1968,16930.0
09:00:00 18/08/1968,16930.0
09:00:00 19/08/1968,17064.5
09:00:00 20/08/1968,17927.0
09:00:00 21/08/1968,19205.5
09:00:00 22/08/1968,19756.0
09:00:00 23/08/1968,19823.5
09:00:00 24/08/1968,20239.5
09:00:00 25/08/1968,20728.5
09:00:00 26/08/1968,20869.0
09:00:00 27/08/1968,20942.5
09:00:00 28/08/1968,20490.0
09:00:00 29/08/1968,21212.0
09:00:00 30/08/1968,22979.5
09:00:00 31/08/1968,23811.0
09:00:00 01/09/1968,24131.5
09:00:00 02/09/1968,24388.5
09:00:00 03/09/1968,25257.0
09:00:00 04/09/1968,26777.5
09:00:00 05/09/1968,28004.5
09:00:00 06/09/1968,28554.0
09:00:00 07/09/1968,29491.0
09:00:00 08/09/1968,30430.5
09:00:00 09/09/1968,30838.0
09:00:00 10/09/1968,31285.5
09:00:00 11/09/1968,31605.0
09:00:00 12/09/1968,32013.5
09:00:00 13/09/1968,32368.0
09:00:00 14/09/1968,32505.0
09:00:00 15/09/1968,32781.5
09:00:00 16/09/1968,33060.5
09:00:00 17/09/1968,33340.5
09:00:00 18/09/1968,33622.0
09:00:00 19/09/1968,33763.0
09:00:00 20/09/1968,33622.0
09:00:00 21/09/1968,33201.0
09:00:00 22/09/1968,32921.0
09:00:00 23/09/1968,32781.5
09:00:00 24/09/1968,32642.0
09:00:00 25/09/1968,32505.0
09:00:00 26/09/1968,31959.5
09:00:00 27/09/1968,31025.0
09:00:00 28/09/1968,29186.5
09:00:00 29/09/1968,26875.5
09:00:00 30/09/1968,24770.0
09:00:00 01/10/1968,21777.0
09:00:00 02/10/1968,17664.5
09:00:00 03/10/1968,14349.0
09:00:00 04/10/1968,11596.5
09:00:00 05/10/1968,9223.5
09:00:00 06/10/1968,8367.0
09:00:00 07/10/1968,8220.0
09:00:00 08/10/1968,8122.5
09:00:00 09/10/1968,7389.0
09:00:00 10/10/1968,6202.5
09:00:00 11/10/1968,5866.0
09:00:00 12/10/1968,6122.5
09:00:00 13/10/1968,5994.0
09:00:00 14/10/1968,5651.5
09:00:00 15/10/1968,5125.5
09:00:00 16/10/1968,4942.0
09:00:00 17/10/1968,5296.5
09:00:00 18/10/1968,5822.5
09:00:00 19/10/1968,6165.0
09:00:00 20/10/1968,6079.5
09:00:00 21/10/1968,5780.0
09:00:00 22/10/1968,6550.5
09:00:00 23/10/1968,10165.5
09:00:00 24/10/1968,12453.5
09:00:00 25/10/1968,12055.5
09:00:00 26/10/1968,12752.5
09:00:00 27/10/1968,13921.0
09:00:00 28/10/1968,14276.0
09:00:00 29/10/1968,14153.5
09:00:00 30/10/1968,13798.5
09:00:00 31/10/1968,13382.5
09:00:00 01/11/1968,13150.0
09:00:00 02/11/1968,12025.0
09:00:00 03/11/1968,10734.5
09:00:00 04/11/1968,10844.5
09:00:00 05/11/1968,11902.5
09:00:00 06/11/1968,12685.5
09:00:00 07/11/1968,12685.5
09:00:00 08/11/1968,12453.0
09:00:00 09/11/1968,12331.0
09:00:00 10/11/1968,12331.0
09:00:00 11/11/1968,12221.0
09:00:00 12/11/1968,12111.0
09:00:00 13/11/1968,12055.5
09:00:00 14/11/1968,11945.0
09:00:00 15/11/1968,11945.0
09:00:00 16/11/1968,12055.5
09:00:00 17/11/1968,12166.0
09:00:00 18/11/1968,12276.0
09:00:00 19/11/1968,12795.5
09:00:00 20/11/1968,13382.5
09:00:00 21/11/1968,13737.5
09:00:00 22/11/1968,14214.5
09:00:00 23/11/1968,14520.5
09:00:00 24/11/1968,14582.0
09:00:00 25/11/1968,14643.0
09:00:00 26/11/1968,15071.0
09:00:00 27/11/1968,15560.5
09:00:00 28/11/1968,15560.5
09:00:00 29/11/1968,15438.0
09:00:00 30/11/1968,15377.0
09:00:00 01/12/1968,14704.0
09:00:00 02/12/1968,14398.0
09:00:00 03/12/1968,14214.5
09:00:00 04/12/1968,13492.5
09:00:00 05/12/1968,13260.0
09:00:00 06/12/1968,13260.0
09:00:00 07/12/1968,13205.0
09:00:00 08/12/1968,13095.0
09:00:00 09/12/1968,13040.0
09:00:00 10/12/1968,12025.0
09:00:00 11/12/1968,10581.5
09:00:00 12/12/1968,10361.0
09:00:00 13/12/1968,10569.0
09:00:00 14/12/1968,9945.0
09:00:00 15/12/1968,9266.0
09:00:00 16/12/1968,9266.0
09:00:00 17/12/1968,9474.0
09:00:00 18/12/1968,9119.5
09:00:00 19/12/1968,8122.5
09:00:00 20/12/1968,6728.0
09:00:00 21/12/1968,5823.0
09:00:00 22/12/1968,5994.0
09:00:00 23/12/1968,6361.0
09:00:00 24/12/1968,6703.5
09:00:00 25/12/1968,6336.5
09:00:00 26/12/1968,5651.5
09:00:00 27/12/1968,5296.5
09:00:00 28/12/1968,4942.0
09:00:00 29/12/1968,4856.5
09:00:00 30/12/1968,4856.5
09:00:00 31/12/1968,4642.5
09:00:00 01/01/1969,5254.0
09:00:00 02/01/1969,6037.0
09:00:00 03/01/1969,6165.5
09:00:00 04/01/1969,5908.5
09:00:00 05/01/1969,5737.0
09:00:00 06/01/1969,6079.5
09:00:00 07/01/1969,6251.0
09:00:00 08/01/1969,6165.5
09:00:00 09/01/1969,5994.0
09:00:00 10/01/1969,5951.0
09:00:00 11/01/1969,6226.5
09:00:00 12/01/1969,6606.0
09:00:00 13/01/1969,6899.5
09:00:00 14/01/1969,6801.5
09:00:00 15/01/1969,6606.0
09:00:00 16/01/1969,6239.0
09:00:00 17/01/1969,5737.5
09:00:00 18/01/1969,5566.0
09:00:00 19/01/1969,5382.5
09:00:00 20/01/1969,5285.0
09:00:00 21/01/1969,5242.0
09:00:00 22/01/1969,5027.5
09:00:00 23/01/1969,4685.0
09:00:00 24/01/1969,5040.0
09:00:00 25/01/1969,5651.5
09:00:00 26/01/1969,5737.0
09:00:00 27/01/1969,5694.5
09:00:00 28/01/1969,5340.0
09:00:00 29/01/1969,4985.0
09:00:00 30/01/1969,5027.5
09:00:00 31/01/1969,4899.0
09:00:00 01/02/1969,5254.0
09:00:00 02/02/1969,5865.5
09:00:00 03/02/1969,5908.0
09:00:00 04/02/1969,6085.5
09:00:00 05/02/1969,6263.0
09:00:00 06/02/1969,6263.0
09:00:00 07/02/1969,6214.0
09:00:00 08/02/1969,6122.5
09:00:00 09/02/1969,6080.0
09:00:00 10/02/1969,6122.5
09:00:00 11/02/1969,6165.0
09:00:00 12/02/1969,6850.0
09:00:00 13/02/1969,7731.0
09:00:00 14/02/1969,6477.5
09:00:00 15/02/1969,5468.0
09:00:00 16/02/1969,5908.0
09:00:00 17/02/1969,5994.0
09:00:00 18/02/1969,5951.5
09:00:00 19/02/1969,6141.0
09:00:00 20/02/1969,5969.5
09:00:00 21/02/1969,4997.0
09:00:00 22/02/1969,4771.0
09:00:00 23/02/1969,6135.0
09:00:00 24/02/1969,7291.0
09:00:00 25/02/1969,8330.5
09:00:00 26/02/1969,9015.5
09:00:00 27/02/1969,8122.5
09:00:00 28/02/1969,6850.0
09:00:00 01/03/1969,6220.0
09:00:00 02/03/1969,6416.0
09:00:00 03/03/1969,6703.5
09:00:00 04/03/1969,6899.0
09:00:00 05/03/1969,6850.5
09:00:00 06/03/1969,6067.5
09:00:00 07/03/1969,5382.0
09:00:00 08/03/1969,5162.0
09:00:00 09/03/1969,4856.5
09:00:00 10/03/1969,4685.5
09:00:00 11/03/1969,3902.5
09:00:00 12/03/1969,2532.0
09:00:00 13/03/1969,2727.5
09:00:00 14/03/1969,3682.0
09:00:00 15/03/1969,3768.0
09:00:00 16/03/1969,3682.0
09:00:00 17/03/1969,3755.5
09:00:00 18/03/1969,4783.5
09:00:00 19/03/1969,5737.5
09:00:00 20/03/1969,4795.5
09:00:00 21/03/1969,3486.5
09:00:00 22/03/1969,3241.5
09:00:00 23/03/1969,3437.0
09:00:00 24/03/1969,3718.5
09:00:00 25/03/1969,5345.5
09:00:00 26/03/1969,7388.5
09:00:00 27/03/1969,7291.0
09:00:00 28/03/1969,6367.5
09:00:00 29/03/1969,7700.5
09:00:00 30/03/1969,9474.0
09:00:00 31/03/1969,9523.0
09:00:00 01/04/1969,9994.0
09:00:00 02/04/1969,11511.0
09:00:00 03/04/1969,13517.5
09:00:00 04/04/1969,15010.0
09:00:00 05/04/1969,15499.0
09:00:00 06/04/1969,15682.5
09:00:00 07/04/1969,15866.0
09:00:00 08/04/1969,15927.0
09:00:00 09/04/1969,15866.0
09:00:00 10/04/1969,15682.5
09:00:00 11/04/1969,15254.5
09:00:00 12/04/1969,14704.0
09:00:00 13/04/1969,14459.0
09:00:00 14/04/1969,14520.5
09:00:00 15/04/1969,14398.5
09:00:00 16/04/1969,14092.5
09:00:00 17/04/1969,13847.5
09:00:00 18/04/1969,13664.0
09:00:00 19/04/1969,12857.0
09:00:00 20/04/1969,12055.5
09:00:00 21/04/1969,11945.0
09:00:00 22/04/1969,10349.0
09:00:00 23/04/1969,8514.0
09:00:00 24/04/1969,8269.0
09:00:00 25/04/1969,8416.0
09:00:00 26/04/1969,8514.0
09:00:00 27/04/1969,8563.0
09:00:00 28/04/1969,8514.0
09:00:00 29/04/1969,8465.0
09:00:00 30/04/1969,8367.0
09:00:00 01/05/1969,8171.5
09:00:00 02/05/1969,8318.5
09:00:00 03/05/1969,9486.5
09:00:00 04/05/1969,10459.0
09:00:00 05/05/1969,10624.0
09:00:00 06/05/1969,13236.0
09:00:00 07/05/1969,15744.0
09:00:00 08/05/1969,15560.5
09:00:00 09/05/1969,15071.0
09:00:00 10/05/1969,14826.0
09:00:00 11/05/1969,14704.0
09:00:00 12/05/1969,14459.5
09:00:00 13/05/1969,14459.5
09:00:00 14/05/1969,14153.5
09:00:00 15/05/1969,13205.0
09:00:00 16/05/1969,11627.0
09:00:00 17/05/1969,10410.0
09:00:00 18/05/1969,10300.0
09:00:00 19/05/1969,10459.0
09:00:00 20/05/1969,10569.0
09:00:00 21/05/1969,9835.0
09:00:00 22/05/1969,8954.5
09:00:00 23/05/1969,8954.5
09:00:00 24/05/1969,9835.0
09:00:00 25/05/1969,10459.0
09:00:00 26/05/1969,10404.0
09:00:00 27/05/1969,10789.5
09:00:00 28/05/1969,11175.0
09:00:00 29/05/1969,11175.0
09:00:00 30/05/1969,11065.0
09:00:00 31/05/1969,11065.0
09:00:00 01/06/1969,11175.0
09:00:00 02/06/1969,11230.0
09:00:00 03/06/1969,11560.0
09:00:00 04/06/1969,12171.5
09:00:00 05/06/1969,12569.0
09:00:00 06/06/1969,12685.0
09:00:00 07/06/1969,12569.0
09:00:00 08/06/1969,12453.0
09:00:00 09/06/1969,12685.5
09:00:00 10/06/1969,13321.5
09:00:00 11/06/1969,14275.5
09:00:00 12/06/1969,14826.0
09:00:00 13/06/1969,14826.0
09:00:00 14/06/1969,15438.0
09:00:00 15/06/1969,16050.0
09:00:00 16/06/1969,16233.5
09:00:00 17/06/1969,16673.5
09:00:00 18/06/1969,18276.0
09:00:00 19/06/1969,20172.0
09:00:00 20/06/1969,20795.5
09:00:00 21/06/1969,20795.5
09:00:00 22/06/1969,21077.0
09:00:00 23/06/1969,21579.0
09:00:00 24/06/1969,22019.5
09:00:00 25/06/1969,22313.0
09:00:00 26/06/1969,22092.5
09:00:00 27/06/1969,21725.5
09:00:00 28/06/1969,21150.5
09:00:00 29/06/1969,20306.5
09:00:00 30/06/1969,19756.5
09:00:00 01/07/1969,18606.5
09:00:00 02/07/1969,16881.5
09:00:00 03/07/1969,15621.5
09:00:00 04/07/1969,15010.0
09:00:00 05/07/1969,14949.0
09:00:00 06/07/1969,14887.5
09:00:00 07/07/1969,14765.0
09:00:00 08/07/1969,14276.0
09:00:00 09/07/1969,13909.0
09:00:00 10/07/1969,14765.0
09:00:00 11/07/1969,15927.0
09:00:00 12/07/1969,16551.0
09:00:00 13/07/1969,16808.0
09:00:00 14/07/1969,16612.5
09:00:00 15/07/1969,16355.5
09:00:00 16/07/1969,15866.0
09:00:00 17/07/1969,15438.0
09:00:00 18/07/1969,15560.5
09:00:00 19/07/1969,15744.0
09:00:00 20/07/1969,15866.0
09:00:00 21/07/1969,15988.5
09:00:00 22/07/1969,16557.5
09:00:00 23/07/1969,17132.0
09:00:00 24/07/1969,17199.0
09:00:00 25/07/1969,17456.0
09:00:00 26/07/1969,17780.5
09:00:00 27/07/1969,17848.0
09:00:00 28/07/1969,17915.0
09:00:00 29/07/1969,18587.5
09:00:00 30/07/1969,19260.5
09:00:00 31/07/1969,19260.5
09:00:00 01/08/1969,18924.0
09:00:00 02/08/1969,18318.5
09:00:00 03/08/1969,17982.0
09:00:00 04/08/1969,17915.0
09:00:00 05/08/1969,17915.0
09:00:00 06/08/1969,18802.0
09:00:00 07/08/1969,20172.0
09:00:00 08/08/1969,21370.5
09:00:00 09/08/1969,22606.5
09:00:00 10/08/1969,23267.0
09:00:00 11/08/1969,23578.5
09:00:00 12/08/1969,23896.5
09:00:00 13/08/1969,24058.0
09:00:00 14/08/1969,24560.0
09:00:00 15/08/1969,25156.0
09:00:00 16/08/1969,25697.5
09:00:00 17/08/1969,26255.0
09:00:00 18/08/1969,26447.0
09:00:00 19/08/1969,26646.5
09:00:00 20/08/1969,26846.0
09:00:00 21/08/1969,27051.5
09:00:00 22/08/1969,27467.5
09:00:00 23/08/1969,28004.5
09:00:00 24/08/1969,28554.0
09:00:00 25/08/1969,29016.5
09:00:00 26/08/1969,29136.0
09:00:00 27/08/1969,29016.0
09:00:00 28/08/1969,29016.0
09:00:00 29/08/1969,29503.0
09:00:00 30/08/1969,29866.5
09:00:00 31/08/1969,29743.0
09:00:00 01/09/1969,29743.0
09:00:00 02/09/1969,29743.0
09:00:00 03/09/1969,29743.0
09:00:00 04/09/1969,29743.0
09:00:00 05/09/1969,29743.0
09:00:00 06/09/1969,29743.0
09:00:00 07/09/1969,29743.0
09:00:00 08/09/1969,29866.5
09:00:00 09/09/1969,29990.0
09:00:00 10/09/1969,29623.0
09:00:00 11/09/1969,28256.5
09:00:00 12/09/1969,26474.0
09:00:00 13/09/1969,25249.5
09:00:00 14/09/1969,24639.5
09:00:00 15/09/1969,24225.0
09:00:00 16/09/1969,23821.0
09:00:00 17/09/1969,23203.0
09:00:00 18/09/1969,22743.0
09:00:00 19/09/1969,22895.0
09:00:00 20/09/1969,23432.0
09:00:00 21/09/1969,23978.5
09:00:00 22/09/1969,24474.0
09:00:00 23/09/1969,25160.5
09:00:00 24/09/1969,25980.0
09:00:00 25/09/1969,26547.5
09:00:00 26/09/1969,27058.0
09:00:00 27/09/1969,27789.5
09:00:00 28/09/1969,28331.5
09:00:00 29/09/1969,28552.0
09:00:00 30/09/1969,28664.5
09:00:00 01/10/1969,29016.5
09:00:00 02/10/1969,29750.5
09:00:00 03/10/1969,30632.5
09:00:00 04/10/1969,31556.0
09:00:00 05/10/1969,32230.0
09:00:00 06/10/1969,32368.0
09:00:00 07/10/1969,32505.0
09:00:00 08/10/1969,32781.5
09:00:00 09/10/1969,33060.5
09:00:00 10/10/1969,33340.5
09:00:00 11/10/1969,33622.0
09:00:00 12/10/1969,34190.0
09:00:00 13/10/1969,34758.5
09:00:00 14/10/1969,34900.0
09:00:00 15/10/1969,34900.0
09:00:00 16/10/1969,34900.0
09:00:00 17/10/1969,34900.0
09:00:00 18/10/1969,34900.0
09:00:00 19/10/1969,35044.5
09:00:00 20/10/1969,35044.5
09:00:00 21/10/1969,34331.5
09:00:00 22/10/1969,33202.5
09:00:00 23/10/1969,31316.0
09:00:00 24/10/1969,28218.5
09:00:00 25/10/1969,25052.5
09:00:00 26/10/1969,22985.5
09:00:00 27/10/1969,21175.0
09:00:00 28/10/1969,18753.0
09:00:00 29/10/1969,16086.5
09:00:00 30/10/1969,14159.5
09:00:00 31/10/1969,13382.5
09:00:00 01/11/1969,13205.0
09:00:00 02/11/1969,13437.5
09:00:00 03/11/1969,13560.0
09:00:00 04/11/1969,13382.5
09:00:00 05/11/1969,12917.5
09:00:00 06/11/1969,12232.5
09:00:00 07/11/1969,11890.0
09:00:00 08/11/1969,11780.0
09:00:00 09/11/1969,11725.0
09:00:00 10/11/1969,11780.0
09:00:00 11/11/1969,11725.0
09:00:00 12/11/1969,11560.0
09:00:00 13/11/1969,11395.0
09:00:00 14/11/1969,11230.0
09:00:00 15/11/1969,11065.0
09:00:00 16/11/1969,11120.0
09:00:00 17/11/1969,11285.0
09:00:00 18/11/1969,11725.5
09:00:00 19/11/1969,13163.0
09:00:00 20/11/1969,14459.5
09:00:00 21/11/1969,14526.5
09:00:00 22/11/1969,14404.0
09:00:00 23/11/1969,14520.5
09:00:00 24/11/1969,14949.0
09:00:00 25/11/1969,15316.0
09:00:00 26/11/1969,15254.5
09:00:00 27/11/1969,14826.0
09:00:00 28/11/1969,14275.5
09:00:00 29/11/1969,13676.0
09:00:00 30/11/1969,13382.5
09:00:00 01/12/1969,13615.0
09:00:00 02/12/1969,13725.0
09:00:00 03/12/1969,13615.0
09:00:00 04/12/1969,13505.0
09:00:00 05/12/1969,13505.0
09:00:00 06/12/1969,13615.0
09:00:00 07/12/1969,13786.5
09:00:00 08/12/1969,13848.0
09:00:00 09/12/1969,13909.0
09:00:00 10/12/1969,14092.5
09:00:00 11/12/1969,14276.0
09:00:00 12/12/1969,14276.0
09:00:00 13/12/1969,14092.5
09:00:00 14/12/1969,13970.0
09:00:00 15/12/1969,13909.0
09:00:00 16/12/1969,13554.0
09:00:00 17/12/1969,12575.0
09:00:00 18/12/1969,11670.0
09:00:00 19/12/1969,10850.5
09:00:00 20/12/1969,9382.5
09:00:00 21/12/1969,8612.0
09:00:00 22/12/1969,8808.0
09:00:00 23/12/1969,8857.0
09:00:00 24/12/1969,8759.0
09:00:00 25/12/1969,8612.0
09:00:00 26/12/1969,8416.0
09:00:00 27/12/1969,8220.5
09:00:00 28/12/1969,8123.0
09:00:00 29/12/1969,7829.0
09:00:00 30/12/1969,6679.0
09:00:00 31/12/1969,5254.0
09:00:00 01/01/1970,5125.5
09:00:00 02/01/1970,5694.5
09:00:00 03/01/1970,5737.5
09:00:00 04/01/1970,5694.5
09:00:00 05/01/1970,5694.5
09:00:00 06/01/1970,5566.0
09:00:00 07/01/1970,5523.0
09:00:00 08/01/1970,5609.0
09:00:00 09/01/1970,5694.5
09:00:00 10/01/1970,5737.0
09:00:00 11/01/1970,5651.5
09:00:00 12/01/1970,5566.0
09:00:00 13/01/1970,5609.0
09:00:00 14/01/1970,6202.5
09:00:00 15/01/1970,6753.0
09:00:00 16/01/1970,6655.0
09:00:00 17/01/1970,6508.0
09:00:00 18/01/1970,6361.0
09:00:00 19/01/1970,6361.0
09:00:00 20/01/1970,6606.0
09:00:00 21/01/1970,6948.5
09:00:00 22/01/1970,7193.0
09:00:00 23/01/1970,7927.0
09:00:00 24/01/1970,9064.5
09:00:00 25/01/1970,9572.0
09:00:00 26/01/1970,9572.0
09:00:00 27/01/1970,9419.0
09:00:00 28/01/1970,8477.0
09:00:00 29/01/1970,6856.5
09:00:00 30/01/1970,5254.0
09:00:00 31/01/1970,5125.5
09:00:00 01/02/1970,5823.0
09:00:00 02/02/1970,5780.0
09:00:00 03/02/1970,6000.0
09:00:00 04/02/1970,6263.0
09:00:00 05/02/1970,6752.5
09:00:00 06/02/1970,6575.0
09:00:00 07/02/1970,5780.0
09:00:00 08/02/1970,5566.0
09:00:00 09/02/1970,6263.0
09:00:00 10/02/1970,6263.0
09:00:00 11/02/1970,5920.5
09:00:00 12/02/1970,6557.0
09:00:00 13/02/1970,6753.0
09:00:00 14/02/1970,6850.5
09:00:00 15/02/1970,6948.0
09:00:00 16/02/1970,6899.0
09:00:00 17/02/1970,6422.0
09:00:00 18/02/1970,6471.0
09:00:00 19/02/1970,6428.0
09:00:00 20/02/1970,5553.5
09:00:00 21/02/1970,5290.5
09:00:00 22/02/1970,5382.0
09:00:00 23/02/1970,5382.0
09:00:00 24/02/1970,5382.0
09:00:00 25/02/1970,5333.5
09:00:00 26/02/1970,5113.5
09:00:00 27/02/1970,4728.0
09:00:00 28/02/1970,4997.0
09:00:00 01/03/1970,5211.0
09:00:00 02/03/1970,4942.0
09:00:00 03/03/1970,4728.0
09:00:00 04/03/1970,4177.5
09:00:00 05/03/1970,3963.5
09:00:00 06/03/1970,4557.0
09:00:00 07/03/1970,4434.5
09:00:00 08/03/1970,4134.5
09:00:00 09/03/1970,4214.0
09:00:00 10/03/1970,3920.5
09:00:00 11/03/1970,3682.0
09:00:00 12/03/1970,3400.5
09:00:00 13/03/1970,3278.0
09:00:00 14/03/1970,3767.5
09:00:00 15/03/1970,4128.5
09:00:00 16/03/1970,3761.5
09:00:00 17/03/1970,4318.0
09:00:00 18/03/1970,4514.0
09:00:00 19/03/1970,4129.0
09:00:00 20/03/1970,4599.5
09:00:00 21/03/1970,5119.0
09:00:00 22/03/1970,5284.5
09:00:00 23/03/1970,4807.5
09:00:00 24/03/1970,3975.5
09:00:00 25/03/1970,3645.5
09:00:00 26/03/1970,3768.0
09:00:00 27/03/1970,4012.5
09:00:00 28/03/1970,4128.5
09:00:00 29/03/1970,4428.0
09:00:00 30/03/1970,4984.5
09:00:00 31/03/1970,4318.0
09:00:00 01/04/1970,4361.0
09:00:00 02/04/1970,5468.0
09:00:00 03/04/1970,5125.5
09:00:00 04/04/1970,5584.5
09:00:00 05/04/1970,7242.0
09:00:00 06/04/1970,7829.0
09:00:00 07/04/1970,7878.0
09:00:00 08/04/1970,7633.5
09:00:00 09/04/1970,7976.0
09:00:00 10/04/1970,8807.5
09:00:00 11/04/1970,9003.0
09:00:00 12/04/1970,8954.5
09:00:00 13/04/1970,8857.0
09:00:00 14/04/1970,8759.0
09:00:00 15/04/1970,8269.5
09:00:00 16/04/1970,7584.5
09:00:00 17/04/1970,7095.0
09:00:00 18/04/1970,6067.5
09:00:00 19/04/1970,4771.0
09:00:00 20/04/1970,4214.0
09:00:00 21/04/1970,4257.0
09:00:00 22/04/1970,4514.0
09:00:00 23/04/1970,4856.5
09:00:00 24/04/1970,5841.5
09:00:00 25/04/1970,6459.0
09:00:00 26/04/1970,6128.5
09:00:00 27/04/1970,5951.0
09:00:00 28/04/1970,5737.0
09:00:00 29/04/1970,5211.0
09:00:00 30/04/1970,4942.0
09:00:00 01/05/1970,5070.5
09:00:00 02/05/1970,5247.5
09:00:00 03/05/1970,5474.0
09:00:00 04/05/1970,5737.0
09:00:00 05/05/1970,8624.0
09:00:00 06/05/1970,13328.0
09:00:00 07/05/1970,15132.5
09:00:00 08/05/1970,15377.0
09:00:00 09/05/1970,16502.0
09:00:00 10/05/1970,17199.0
09:00:00 11/05/1970,17266.5
09:00:00 12/05/1970,17792.5
09:00:00 13/05/1970,18520.5
09:00:00 14/05/1970,18991.5
09:00:00 15/05/1970,19688.5
09:00:00 16/05/1970,21175.0
09:00:00 17/05/1970,22092.5
09:00:00 18/05/1970,22019.0
09:00:00 19/05/1970,22166.0
09:00:00 20/05/1970,22386.5
09:00:00 21/05/1970,22460.0
09:00:00 22/05/1970,22533.0
09:00:00 23/05/1970,22753.0
09:00:00 24/05/1970,23047.0
09:00:00 25/05/1970,23120.5
09:00:00 26/05/1970,22386.5
09:00:00 27/05/1970,21652.5
09:00:00 28/05/1970,21224.0
09:00:00 29/05/1970,19896.5
09:00:00 30/05/1970,18924.0
09:00:00 31/05/1970,18857.0
09:00:00 01/06/1970,18588.0
09:00:00 02/06/1970,17468.5
09:00:00 03/06/1970,16239.0
09:00:00 04/06/1970,15743.5
09:00:00 05/06/1970,15560.0
09:00:00 06/06/1970,15376.5
09:00:00 07/06/1970,15132.0
09:00:00 08/06/1970,15010.0
09:00:00 09/06/1970,14887.5
09:00:00 10/06/1970,14765.0
09:00:00 11/06/1970,14765.0
09:00:00 12/06/1970,14704.0
09:00:00 13/06/1970,14459.5
09:00:00 14/06/1970,14276.0
09:00:00 15/06/1970,14153.5
09:00:00 16/06/1970,13970.0
09:00:00 17/06/1970,13101.5
09:00:00 18/06/1970,12012.5
09:00:00 19/06/1970,11780.0
09:00:00 20/06/1970,11670.0
09:00:00 21/06/1970,11174.5
09:00:00 22/06/1970,10844.0
09:00:00 23/06/1970,10471.0
09:00:00 24/06/1970,10153.0
09:00:00 25/06/1970,10153.0
09:00:00 26/06/1970,9835.0
09:00:00 27/06/1970,8526.0
09:00:00 28/06/1970,7780.0
09:00:00 29/06/1970,8122.5
09:00:00 30/06/1970,8318.0
09:00:00 01/07/1970,9602.5
09:00:00 02/07/1970,10679.0
09:00:00 03/07/1970,12208.5
09:00:00 04/07/1970,14887.5
09:00:00 05/07/1970,15988.5
09:00:00 06/07/1970,16172.0
09:00:00 07/07/1970,17071.0
09:00:00 08/07/1970,18049.5
09:00:00 09/07/1970,18251.0
09:00:00 10/07/1970,18251.0
09:00:00 11/07/1970,18251.0
09:00:00 12/07/1970,18386.0
09:00:00 13/07/1970,18588.0
09:00:00 14/07/1970,18789.5
09:00:00 15/07/1970,18857.0
09:00:00 16/07/1970,18790.0
09:00:00 17/07/1970,18857.0
09:00:00 18/07/1970,18991.5
09:00:00 19/07/1970,19059.0
09:00:00 20/07/1970,19126.0