"Time","409202A","409202A","409202A","409202A"
"and",100.00,3000.00,3500.00,400.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)","Discharge (ML/Day)"
"","Mean","Mean","Mean","Mean"
09:00:00 30/03/2023,2.274,62.815,20.916,7934.261
09:00:00 31/03/2023,2.27,61.66,20.179,7908.377
09:00:00 01/04/2023,2.227,61.066,19.507,7651.548
09:00:00 02/04/2023,2.175,60.964,18.892,7343.413
09:00:00 03/04/2023,2.159,61.663,18.829,7249.474
09:00:00 04/04/2023,2.154,62.118,19.129,7219.848
09:00:00 05/04/2023,2.137,63.042,19.483,7117.267
09:00:00 06/04/2023,2.106,64.082,20.021,6942.855
09:00:00 07/04/2023,2.089,63.97,19.694,6848.62
09:00:00 08/04/2023,2.085,63.71,19.413,6824.712
09:00:00 09/04/2023,2.061,63.478,18.893,6714.821
09:00:00 10/04/2023,2.138,63.039,17.797,7307.479
09:00:00 11/04/2023,2.239,61.989,16.765,8111.47
09:00:00 12/04/2023,2.292,61.826,16.851,8646.29
09:00:00 13/04/2023,2.318,61.141,16.501,9022.842
09:00:00 14/04/2023,2.312,61.488,16.676,9053.71
09:00:00 15/04/2023,2.277,61.964,17.051,8812.331
09:00:00 16/04/2023,2.195,61.884,16.779,8238.974
09:00:00 17/04/2023,2.084,61.604,16.178,7479.815
09:00:00 18/04/2023,1.978,62.059,16.3,6784.894
09:00:00 19/04/2023,1.881,62.99,16.8,6189.296
09:00:00 20/04/2023,1.82,63.378,16.766,5857.095
09:00:00 21/04/2023,1.802,63.321,16.331,5760.895
09:00:00 22/04/2023,1.792,63.329,16.459,5708.287
09:00:00 23/04/2023,1.788,63.857,16.729,5691.795
09:00:00 24/04/2023,1.784,64.39,17.032,5668.197
09:00:00 25/04/2023,1.779,65.23,17.336,5642.429
09:00:00 26/04/2023,1.773,65.533,17.574,5613.122
09:00:00 27/04/2023,1.768,66.165,17.716,5583.493
09:00:00 28/04/2023,1.765,66.782,17.616,5567.522
09:00:00 29/04/2023,1.765,67.232,17.768,5569.337
09:00:00 30/04/2023,1.76,66.737,17.095,5544.894
09:00:00 01/05/2023,1.755,66.557,16.166,5519.504
09:00:00 02/05/2023,1.803,67.127,15.885,5771.697
09:00:00 03/05/2023,1.933,67.819,15.932,6499.758
09:00:00 04/05/2023,2.041,66.867,15.279,7191.606
09:00:00 05/05/2023,2.117,66.601,14.881,7699.505
09:00:00 06/05/2023,2.166,67.064,14.429,8037.399
09:00:00 07/05/2023,2.182,66.677,13.962,8150.541
09:00:00 08/05/2023,2.206,65.318,13.331,8318.153
09:00:00 09/05/2023,2.236,64.763,12.838,8528.059
09:00:00 10/05/2023,2.251,64.695,12.903,8631.916
09:00:00 11/05/2023,2.262,64.139,12.964,8705.872
09:00:00 12/05/2023,2.265,63.595,12.757,8728.448
09:00:00 13/05/2023,2.279,63.046,12.753,8828.411
09:00:00 14/05/2023,2.286,63.13,12.916,8876.193
09:00:00 15/05/2023,2.291,63.564,13.193,8905.658
09:00:00 16/05/2023,2.291,63.182,13.299,8908.631
09:00:00 17/05/2023,2.281,62.726,13.107,8841.59
09:00:00 18/05/2023,2.255,62.466,12.699,8657.84
09:00:00 19/05/2023,2.191,62.291,12.347,8212.205
09:00:00 20/05/2023,2.096,62.704,12.179,7558.21
09:00:00 21/05/2023,2.037,62.851,12.174,7168.906
09:00:00 22/05/2023,2.023,62.636,11.957,7074.389
09:00:00 23/05/2023,2.018,62.22,11.685,7041.363
09:00:00 24/05/2023,2.016,61.986,11.434,7029.413
09:00:00 25/05/2023,2.012,61.659,11.391,7003.236
09:00:00 26/05/2023,2.014,61.163,11.237,7017.587
09:00:00 27/05/2023,2.046,61.428,11.347,7224.653
09:00:00 28/05/2023,2.056,61.44,11.541,7294.766
09:00:00 29/05/2023,2.052,61.472,11.491,7262.532
09:00:00 30/05/2023,2.093,61.491,11.44,7536.135
09:00:00 31/05/2023,2.101,61.231,11.387,7595.426
09:00:00 01/06/2023,2.037,61.815,11.7,7168.0
09:00:00 02/06/2023,1.946,62.688,12.043,6579.4
09:00:00 03/06/2023,1.924,63.064,12.016,6441.803
09:00:00 04/06/2023,1.92,63.105,12.118,6418.034
09:00:00 05/06/2023,1.985,63.278,12.241,6827.422
09:00:00 06/06/2023,2.07,63.084,12.159,7385.483
09:00:00 07/06/2023,2.154,63.113,12.363,7954.201
09:00:00 08/06/2023,2.239,62.994,12.506,8549.295
09:00:00 09/06/2023,2.264,63.383,12.87,8720.322
09:00:00 10/06/2023,2.35,63.615,12.705,9328.229
09:00:00 11/06/2023,2.489,63.755,12.397,10331.768
09:00:00 12/06/2023,2.637,64.689,12.52,11462.914
09:00:00 13/06/2023,2.975,64.103,12.261,14224.905
09:00:00 14/06/2023,3.506,63.87,11.964,19064.776
09:00:00 15/06/2023,4.02,63.477,11.722,24478.889
09:00:00 16/06/2023,4.262,61.86,11.479,27325.833
09:00:00 17/06/2023,4.201,60.527,11.238,26595.522
09:00:00 18/06/2023,4.045,58.522,10.9,24756.102
09:00:00 19/06/2023,3.86,56.415,10.724,22638.889
09:00:00 20/06/2023,3.778,53.874,10.257,21745.486
09:00:00 21/06/2023,3.799,52.323,9.786,21965.001
09:00:00 22/06/2023,3.879,51.2,9.339,22855.706
09:00:00 23/06/2023,3.95,50.578,9.302,23654.372
09:00:00 24/06/2023,4.064,49.405,9.125,24971.986
09:00:00 25/06/2023,4.193,50.137,9.181,26498.51
09:00:00 26/06/2023,4.318,50.834,9.187,27995.644
09:00:00 27/06/2023,4.467,51.443,9.228,29803.323
09:00:00 28/06/2023,4.684,52.405,9.248,32517.61
09:00:00 29/06/2023,4.9,53.734,9.248,35470.673
09:00:00 30/06/2023,5.022,54.427,9.242,37262.556
09:00:00 01/07/2023,5.092,56.153,9.519,38315.565
09:00:00 02/07/2023,5.162,57.662,9.678,39374.111
09:00:00 03/07/2023,5.252,57.123,9.615,40767.566
09:00:00 04/07/2023,5.341,55.754,9.693,42258.654
09:00:00 05/07/2023,5.407,54.45,10.032,43423.037
09:00:00 06/07/2023,5.428,53.456,10.241,43804.918
09:00:00 07/07/2023,5.407,52.877,10.503,43426.211
09:00:00 08/07/2023,5.361,52.825,10.608,42617.113
09:00:00 09/07/2023,5.3,53.09,10.557,41550.134
09:00:00 10/07/2023,5.287,53.539,10.571,41314.452
09:00:00 11/07/2023,5.322,54.894,10.742,41928.015
09:00:00 12/07/2023,5.397,57.405,10.836,43240.259
09:00:00 13/07/2023,5.469,59.722,10.799,44545.243
09:00:00 14/07/2023,5.569,60.59,10.906,46370.85
09:00:00 15/07/2023,5.699,60.498,10.867,48975.778
09:00:00 16/07/2023,5.808,60.085,10.808,51935.719
09:00:00 17/07/2023,5.867,58.857,10.639,53621.308
09:00:00 18/07/2023,5.874,57.513,10.467,53834.109
09:00:00 19/07/2023,5.837,56.392,10.442,52757.973
09:00:00 20/07/2023,5.792,55.478,10.327,51467.295
09:00:00 21/07/2023,5.734,54.973,10.14,49856.045
09:00:00 22/07/2023,5.663,54.869,10.116,48130.654
09:00:00 23/07/2023,5.568,54.929,9.886,46340.098
09:00:00 24/07/2023,5.462,54.95,9.971,44419.049
09:00:00 25/07/2023,5.364,55.17,9.97,42664.298
09:00:00 26/07/2023,5.271,55.626,10.054,41073.499
09:00:00 27/07/2023,5.17,55.973,10.057,39495.322
09:00:00 28/07/2023,5.051,56.56,10.297,37699.695
09:00:00 29/07/2023,4.92,57.239,10.555,35766.592
09:00:00 30/07/2023,4.809,57.605,10.686,34165.98
09:00:00 31/07/2023,4.749,57.81,10.883,33347.917
09:00:00 01/08/2023,4.684,58.424,11.146,32515.422
09:00:00 02/08/2023,4.563,58.996,11.332,30988.039
09:00:00 03/08/2023,4.472,59.113,11.345,29858.604
09:00:00 04/08/2023,4.432,59.384,11.595,29371.045
09:00:00 05/08/2023,4.369,59.753,11.814,28610.475
09:00:00 06/08/2023,4.243,60.209,11.845,27101.688
09:00:00 07/08/2023,4.051,60.768,11.709,24817.715
09:00:00 08/08/2023,3.881,60.927,11.734,22876.976
09:00:00 09/08/2023,3.715,61.098,11.844,21099.82
09:00:00 10/08/2023,3.601,61.153,11.933,19956.374
09:00:00 11/08/2023,3.58,60.98,12.084,19751.487
09:00:00 12/08/2023,3.565,60.69,11.968,19604.0
09:00:00 13/08/2023,3.545,60.501,11.915,19410.447
09:00:00 14/08/2023,3.447,60.933,12.064,18469.11
09:00:00 15/08/2023,3.307,61.64,12.004,17153.779
09:00:00 16/08/2023,3.239,62.559,11.88,16526.964
09:00:00 17/08/2023,3.189,63.486,11.697,16074.73
09:00:00 18/08/2023,3.153,64.28,11.749,15752.438
09:00:00 19/08/2023,3.149,64.44,11.678,15716.311
09:00:00 20/08/2023,3.143,63.201,11.576,15668.901
09:00:00 21/08/2023,3.14,62.457,11.774,15644.643
09:00:00 22/08/2023,3.161,62.882,12.141,15823.971
09:00:00 23/08/2023,3.222,62.388,12.041,16377.548
09:00:00 24/08/2023,3.25,62.597,11.959,16629.46
09:00:00 25/08/2023,3.25,62.987,12.045,16629.314
09:00:00 26/08/2023,3.247,62.822,12.218,16605.078
09:00:00 27/08/2023,3.242,62.85,12.777,16554.672
09:00:00 28/08/2023,3.235,62.734,13.282,16490.709
09:00:00 29/08/2023,3.269,63.082,13.766,16800.905
09:00:00 30/08/2023,3.329,63.955,14.027,17356.059
09:00:00 31/08/2023,3.348,64.865,14.141,17530.182
09:00:00 01/09/2023,3.317,65.184,14.045,17246.801
09:00:00 02/09/2023,3.275,65.159,13.865,16858.844
09:00:00 03/09/2023,3.207,65.063,13.776,16242.859
09:00:00 04/09/2023,3.099,65.137,13.853,15277.92
09:00:00 05/09/2023,3.027,65.403,14.043,14654.232
09:00:00 06/09/2023,3.018,64.215,13.941,14577.251
09:00:00 07/09/2023,3.04,62.834,13.848,14762.974
09:00:00 08/09/2023,3.051,62.247,13.852,14862.499
09:00:00 09/09/2023,3.039,61.056,13.232,14752.258
09:00:00 10/09/2023,3.019,60.595,13.049,14585.753
09:00:00 11/09/2023,3.013,60.643,12.913,14535.533
09:00:00 12/09/2023,3.004,60.68,13.113,14455.714
09:00:00 13/09/2023,2.999,60.726,13.427,14412.413
09:00:00 14/09/2023,2.996,60.843,13.757,14383.603
09:00:00 15/09/2023,2.991,61.12,14.233,14343.154
09:00:00 16/09/2023,2.988,61.743,15.13,14321.732
09:00:00 17/09/2023,2.982,62.367,16.069,14264.639
09:00:00 18/09/2023,2.978,62.576,16.576,14234.4
09:00:00 19/09/2023,2.978,62.528,16.699,14235.818
09:00:00 20/09/2023,2.979,62.553,17.123,14244.594
09:00:00 21/09/2023,2.983,62.497,17.421,14277.996
09:00:00 22/09/2023,2.943,61.627,16.805,13937.922
09:00:00 23/09/2023,2.889,61.556,16.602,13482.737
09:00:00 24/09/2023,2.909,60.974,16.577,13655.809
09:00:00 25/09/2023,2.97,60.29,16.952,14168.079
09:00:00 26/09/2023,2.991,59.418,16.788,14340.931
09:00:00 27/09/2023,2.986,59.918,17.252,14304.449
09:00:00 28/09/2023,2.982,60.107,17.244,14265.534
09:00:00 29/09/2023,2.974,60.266,17.288,14202.909
09:00:00 30/09/2023,2.976,60.399,17.349,14218.761
09:00:00 01/10/2023,2.988,60.004,17.571,14319.352
09:00:00 02/10/2023,2.989,60.106,17.919,14323.51
09:00:00 03/10/2023,3.008,60.618,18.381,14489.43
09:00:00 04/10/2023,3.211,59.585,17.81,16288.687
09:00:00 05/10/2023,3.535,57.289,16.804,19316.939
09:00:00 06/10/2023,3.649,57.222,16.408,20440.374
09:00:00 07/10/2023,3.668,57.352,16.408,20626.877
09:00:00 08/10/2023,3.881,57.023,16.15,22895.312
09:00:00 09/10/2023,4.436,57.06,16.056,29470.188
09:00:00 10/10/2023,5.134,57.529,16.18,38986.864
09:00:00 11/10/2023,5.474,59.959,16.54,44632.871
09:00:00 12/10/2023,5.496,60.708,16.97,45033.858
09:00:00 13/10/2023,5.288,57.455,16.718,41410.442
09:00:00 14/10/2023,4.803,55.219,16.641,34203.675
09:00:00 15/10/2023,4.203,53.614,16.342,26630.439
09:00:00 16/10/2023,3.738,51.936,16.018,21359.042
09:00:00 17/10/2023,3.378,51.455,15.942,17827.21
09:00:00 18/10/2023,3.122,51.869,16.212,15486.419
09:00:00 19/10/2023,3.03,52.314,16.829,14680.904
09:00:00 20/10/2023,2.957,53.27,17.815,14053.856
09:00:00 21/10/2023,2.876,54.772,18.879,13373.827
09:00:00 22/10/2023,2.841,55.026,18.634,13091.67
09:00:00 23/10/2023,2.87,55.248,18.135,13326.448
09:00:00 24/10/2023,2.936,55.886,18.495,13876.854
09:00:00 25/10/2023,2.975,55.434,18.003,14205.34
09:00:00 26/10/2023,2.979,54.678,17.211,14243.354
09:00:00 27/10/2023,2.979,54.245,16.757,14241.5
09:00:00 28/10/2023,2.975,54.838,17.154,14207.91
09:00:00 29/10/2023,2.974,54.755,17.189,14196.135
09:00:00 30/10/2023,2.968,55.099,17.784,14144.612
09:00:00 31/10/2023,2.964,54.956,17.733,14115.477
09:00:00 01/11/2023,2.972,55.301,17.627,14185.292
09:00:00 02/11/2023,2.969,55.428,17.852,14157.564
09:00:00 03/11/2023,2.968,55.651,18.298,14148.675
09:00:00 04/11/2023,2.969,55.913,18.657,14156.587
09:00:00 05/11/2023,2.967,56.098,19.098,14135.333
09:00:00 06/11/2023,2.966,56.533,19.602,14127.295
09:00:00 07/11/2023,2.97,56.871,20.192,14163.087
09:00:00 08/11/2023,2.97,57.395,20.997,14169.196
09:00:00 09/11/2023,2.973,58.168,21.847,14191.133
09:00:00 10/11/2023,2.973,58.101,22.372,14192.474
09:00:00 11/11/2023,2.975,58.116,22.883,14205.316
09:00:00 12/11/2023,2.965,57.613,23.021,14122.443
09:00:00 13/11/2023,2.961,56.627,22.524,14091.358
09:00:00 14/11/2023,2.958,56.293,22.333,14061.683
09:00:00 15/11/2023,2.953,54.606,21.17,14022.347
09:00:00 16/11/2023,2.9,54.323,21.166,13574.56
09:00:00 17/11/2023,2.896,54.056,21.136,13543.621
09:00:00 18/11/2023,2.905,53.247,20.808,13619.895
09:00:00 19/11/2023,2.909,53.95,21.294,13655.116
09:00:00 20/11/2023,2.943,54.812,21.796,13935.224
09:00:00 21/11/2023,2.938,55.674,22.178,13895.327
09:00:00 22/11/2023,2.955,55.466,22.323,14034.405
09:00:00 23/11/2023,2.972,55.329,22.843,14183.658
09:00:00 24/11/2023,2.967,55.503,23.647,14137.938
09:00:00 25/11/2023,2.967,54.414,22.76,14138.471
09:00:00 26/11/2023,2.968,56.346,23.076,14150.664
09:00:00 27/11/2023,2.965,57.111,23.061,14119.535
09:00:00 28/11/2023,2.937,60.221,23.48,13889.441
09:00:00 29/11/2023,2.932,59.865,22.429,13846.478
09:00:00 30/11/2023,2.942,58.471,21.878,13928.379
09:00:00 01/12/2023,2.935,60.373,22.563,13872.925
09:00:00 02/12/2023,2.943,62.206,23.119,13938.018
09:00:00 03/12/2023,2.905,59.141,23.219,13615.329
09:00:00 04/12/2023,2.795,59.891,23.397,12713.227
09:00:00 05/12/2023,2.657,61.468,23.965,11618.91
09:00:00 06/12/2023,2.544,61.416,24.009,10749.847
09:00:00 07/12/2023,2.425,61.866,24.118,9868.039
09:00:00 08/12/2023,2.34,61.902,23.68,9253.571
09:00:00 09/12/2023,2.296,61.714,23.317,8942.938
09:00:00 10/12/2023,2.278,61.805,23.955,8818.828
09:00:00 11/12/2023,2.266,62.613,24.764,8737.148
09:00:00 12/12/2023,2.291,63.37,25.584,8911.493
09:00:00 13/12/2023,2.298,64.913,26.408,8958.494
09:00:00 14/12/2023,2.284,65.834,26.847,8862.684
09:00:00 15/12/2023,2.282,65.405,26.644,8847.048
09:00:00 16/12/2023,2.239,64.208,26.376,8549.993
09:00:00 17/12/2023,2.153,62.252,25.557,7945.187
09:00:00 18/12/2023,2.144,61.824,25.588,7883.833
09:00:00 19/12/2023,2.152,61.157,25.414,7941.063
09:00:00 20/12/2023,2.137,59.345,24.213,7838.27
09:00:00 21/12/2023,2.111,58.657,23.81,7661.791
09:00:00 22/12/2023,2.111,59.557,24.639,7662.55
09:00:00 23/12/2023,2.116,60.18,25.043,7693.73
09:00:00 24/12/2023,2.118,60.385,25.045,7709.17
09:00:00 25/12/2023,2.136,60.707,25.481,7829.466
09:00:00 26/12/2023,2.228,57.962,23.971,8471.989
09:00:00 27/12/2023,2.312,56.492,23.378,9055.27
09:00:00 28/12/2023,2.329,57.771,24.129,9173.72
09:00:00 29/12/2023,2.306,58.963,24.945,9010.414
09:00:00 30/12/2023,2.26,57.693,23.68,8693.173
09:00:00 31/12/2023,2.203,57.204,23.056,8294.807
09:00:00 01/01/2024,2.181,57.421,23.455,8144.582
09:00:00 02/01/2024,2.178,59.052,24.799,8122.494
09:00:00 03/01/2024,2.164,59.909,25.462,8021.652
09:00:00 04/01/2024,2.151,60.782,26.054,7935.235
09:00:00 05/01/2024,2.127,60.897,26.528,7767.631
09:00:00 06/01/2024,2.113,62.179,27.173,7674.792
09:00:00 07/01/2024,2.106,62.435,26.611,7624.508
09:00:00 08/01/2024,2.121,61.235,25.324,7730.36
09:00:00 09/01/2024,2.211,62.458,24.969,8350.142
09:00:00 10/01/2024,2.222,63.722,25.858,8431.638
09:00:00 11/01/2024,2.088,66.315,27.052,7504.926
09:00:00 12/01/2024,1.903,68.987,27.861,6329.513
09:00:00 13/01/2024,1.789,71.048,28.629,5693.575
09:00:00 14/01/2024,1.763,72.436,28.729,5556.426
09:00:00 15/01/2024,1.749,71.386,28.046,5488.323
09:00:00 16/01/2024,1.746,70.923,27.666,5471.328
09:00:00 17/01/2024,1.742,70.19,27.072,5449.14
09:00:00 18/01/2024,1.753,68.546,25.886,5505.685
09:00:00 19/01/2024,1.75,68.046,25.154,5493.661
09:00:00 20/01/2024,1.731,69.557,25.099,5393.32
09:00:00 21/01/2024,1.729,72.596,25.363,5384.724
09:00:00 22/01/2024,1.729,72.07,25.152,5385.151
09:00:00 23/01/2024,1.732,70.969,24.6,5397.003
09:00:00 24/01/2024,1.782,72.47,25.671,5660.701
09:00:00 25/01/2024,1.961,70.557,25.52,6684.279
09:00:00 26/01/2024,2.112,67.017,24.864,7667.935
09:00:00 27/01/2024,2.153,64.588,24.514,7950.152
09:00:00 28/01/2024,2.159,63.092,24.466,7986.448
09:00:00 29/01/2024,2.157,64.306,24.88,7973.674
09:00:00 30/01/2024,2.15,65.609,25.606,7923.898
09:00:00 31/01/2024,2.064,66.564,26.03,7347.126
09:00:00 01/02/2024,1.881,66.531,25.297,6200.841
09:00:00 02/02/2024,1.747,67.26,24.862,5477.767
09:00:00 03/02/2024,1.708,66.832,24.265,5274.221
09:00:00 04/02/2024,1.703,67.206,24.929,5250.085
09:00:00 05/02/2024,1.708,67.815,25.777,5277.297
09:00:00 06/02/2024,1.718,67.376,25.195,5327.566
09:00:00 07/02/2024,1.718,65.74,23.911,5325.962
09:00:00 08/02/2024,1.708,63.837,24.032,5274.584
09:00:00 09/02/2024,1.732,65.889,25.15,5400.249
09:00:00 10/02/2024,1.789,66.247,25.577,5692.155
09:00:00 11/02/2024,1.828,66.447,25.674,5900.581
09:00:00 12/02/2024,1.876,67.152,26.022,6157.755
09:00:00 13/02/2024,1.896,68.01,26.645,6266.11
09:00:00 14/02/2024,1.908,67.678,26.681,6338.421
09:00:00 15/02/2024,1.916,65.444,25.371,6394.101
09:00:00 16/02/2024,1.909,65.027,25.02,6349.675
09:00:00 17/02/2024,1.898,66.085,25.562,6280.983
09:00:00 18/02/2024,1.887,66.729,26.152,6216.657
09:00:00 19/02/2024,1.886,66.31,25.748,6211.799
09:00:00 20/02/2024,1.892,66.182,25.505,6247.168
09:00:00 21/02/2024,1.931,66.06,25.606,6485.416
09:00:00 22/02/2024,1.977,65.998,25.912,6774.608
09:00:00 23/02/2024,1.979,66.21,26.354,6792.434
09:00:00 24/02/2024,1.981,64.392,25.244,6803.762
09:00:00 25/02/2024,1.977,63.469,24.648,6777.476
09:00:00 26/02/2024,1.984,63.819,25.058,6824.175
09:00:00 27/02/2024,1.992,63.63,25.179,6870.418
09:00:00 28/02/2024,1.994,63.493,25.477,6888.603
09:00:00 29/02/2024,2.002,63.829,25.779,6940.275
09:00:00 01/03/2024,2.008,64.103,25.71,6975.317
09:00:00 02/03/2024,2.005,64.859,25.794,6957.436
09:00:00 03/03/2024,2.022,64.877,24.895,7066.139
09:00:00 04/03/2024,2.059,64.011,23.518,7313.168
09:00:00 05/03/2024,2.085,63.261,23.177,7487.532
09:00:00 06/03/2024,2.078,62.667,23.652,7440.29
09:00:00 07/03/2024,2.072,62.857,24.028,7395.752
09:00:00 08/03/2024,2.066,63.309,24.279,7355.317
09:00:00 09/03/2024,2.08,63.752,24.863,7453.549
09:00:00 10/03/2024,2.089,63.572,25.163,7513.558
09:00:00 11/03/2024,2.089,63.797,25.345,7512.68
09:00:00 12/03/2024,2.089,64.677,25.519,7511.841
09:00:00 13/03/2024,2.091,66.237,26.035,7527.352
09:00:00 14/03/2024,2.072,61.908,25.803,7399.771
09:00:00 15/03/2024,2.066,59.244,24.764,7358.098
09:00:00 16/03/2024,2.072,58.877,24.561,7395.188
09:00:00 17/03/2024,2.078,58.197,23.977,7435.478
09:00:00 18/03/2024,2.09,58.229,23.982,7517.816
09:00:00 19/03/2024,2.097,58.619,24.266,7566.531
09:00:00 20/03/2024,2.097,58.265,24.09,7564.022
09:00:00 21/03/2024,2.097,56.476,22.659,7565.407
09:00:00 22/03/2024,2.069,55.288,21.976,7379.892
09:00:00 23/03/2024,2.042,55.246,21.889,7199.887
09:00:00 24/03/2024,2.052,54.696,21.758,7264.018
09:00:00 25/03/2024,2.049,54.067,21.24,7247.482
09:00:00 26/03/2024,2.041,54.019,21.233,7195.01
09:00:00 27/03/2024,2.038,53.737,21.124,7172.891
09:00:00 28/03/2024,2.04,53.517,20.87,7185.264
09:00:00 29/03/2024,2.041,53.781,20.683,7192.979
