"Time","409001","409001","409001"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 01/01/1900,,,
09:00:00 02/01/1900,,,
09:00:00 03/01/1900,,,
09:00:00 04/01/1900,,,
09:00:00 05/01/1900,,,
09:00:00 06/01/1900,,,
09:00:00 07/01/1900,,,
09:00:00 08/01/1900,,,
09:00:00 09/01/1900,,,
09:00:00 10/01/1900,,,
09:00:00 11/01/1900,,,
09:00:00 12/01/1900,0.799,,
09:00:00 13/01/1900,,,
09:00:00 14/01/1900,,,
09:00:00 15/01/1900,,,
09:00:00 16/01/1900,,,
09:00:00 17/01/1900,,,
09:00:00 18/01/1900,,,
09:00:00 19/01/1900,,,
09:00:00 20/01/1900,0.697,,
09:00:00 21/01/1900,0.672,,
09:00:00 22/01/1900,0.756,,
09:00:00 23/01/1900,0.879,,
09:00:00 24/01/1900,1.038,,
09:00:00 25/01/1900,1.074,,
09:00:00 26/01/1900,0.961,,
09:00:00 27/01/1900,0.873,,
09:00:00 28/01/1900,0.838,,
09:00:00 29/01/1900,0.797,,
09:00:00 30/01/1900,,,
09:00:00 31/01/1900,,,
09:00:00 01/02/1900,,,
09:00:00 02/02/1900,0.683,,
09:00:00 03/02/1900,,,
09:00:00 04/02/1900,,,
09:00:00 05/02/1900,,,
09:00:00 06/02/1900,,,
09:00:00 07/02/1900,0.621,,
09:00:00 08/02/1900,0.61,,
09:00:00 09/02/1900,0.596,,
09:00:00 10/02/1900,0.57,,
09:00:00 11/02/1900,,,
09:00:00 12/02/1900,,,
09:00:00 13/02/1900,,,
09:00:00 14/02/1900,,,
09:00:00 15/02/1900,,,
09:00:00 16/02/1900,,,
09:00:00 17/02/1900,,,
09:00:00 18/02/1900,,,
09:00:00 19/02/1900,,,
09:00:00 20/02/1900,,,
09:00:00 21/02/1900,,,
09:00:00 22/02/1900,0.494,,
09:00:00 23/02/1900,0.483,,
09:00:00 24/02/1900,,,
09:00:00 25/02/1900,,,
09:00:00 26/02/1900,,,
09:00:00 27/02/1900,,,
09:00:00 28/02/1900,,,
09:00:00 01/03/1900,,,
09:00:00 02/03/1900,,,
09:00:00 03/03/1900,0.485,,
09:00:00 04/03/1900,0.522,,
09:00:00 05/03/1900,0.685,,
09:00:00 06/03/1900,0.895,,
09:00:00 07/03/1900,0.965,,
09:00:00 08/03/1900,0.91,,
09:00:00 09/03/1900,0.933,,
09:00:00 10/03/1900,1.032,,
09:00:00 11/03/1900,1.039,,
09:00:00 12/03/1900,0.92,,
09:00:00 13/03/1900,0.81,,
09:00:00 14/03/1900,0.773,,
09:00:00 15/03/1900,0.748,,
09:00:00 16/03/1900,0.723,,
09:00:00 17/03/1900,0.711,,
09:00:00 18/03/1900,0.945,,
09:00:00 19/03/1900,1.074,,
09:00:00 20/03/1900,0.989,,
09:00:00 21/03/1900,1.075,,
09:00:00 22/03/1900,1.224,,
09:00:00 23/03/1900,1.764,,
09:00:00 24/03/1900,2.239,,
09:00:00 25/03/1900,1.984,,
09:00:00 26/03/1900,1.617,,
09:00:00 27/03/1900,1.524,,
09:00:00 28/03/1900,1.593,,
09:00:00 29/03/1900,1.541,,
09:00:00 30/03/1900,1.393,,
09:00:00 31/03/1900,1.292,,
09:00:00 01/04/1900,1.231,,
09:00:00 02/04/1900,1.206,,
09:00:00 03/04/1900,1.222,,
09:00:00 04/04/1900,1.327,,
09:00:00 05/04/1900,1.466,,
09:00:00 06/04/1900,1.552,,
09:00:00 07/04/1900,1.575,,
09:00:00 08/04/1900,1.547,,
09:00:00 09/04/1900,1.442,,
09:00:00 10/04/1900,1.358,,
09:00:00 11/04/1900,1.318,,
09:00:00 12/04/1900,1.337,,
09:00:00 13/04/1900,1.688,,
09:00:00 14/04/1900,1.887,,
09:00:00 15/04/1900,1.788,,
09:00:00 16/04/1900,1.739,,
09:00:00 17/04/1900,1.92,,
09:00:00 18/04/1900,2.358,,
09:00:00 19/04/1900,2.604,,
09:00:00 20/04/1900,2.424,,
09:00:00 21/04/1900,2.151,,
09:00:00 22/04/1900,1.988,,
09:00:00 23/04/1900,1.875,,
09:00:00 24/04/1900,1.788,,
09:00:00 25/04/1900,1.725,,
09:00:00 26/04/1900,1.688,,
09:00:00 27/04/1900,1.676,,
09:00:00 28/04/1900,1.635,,
09:00:00 29/04/1900,1.559,,
09:00:00 30/04/1900,1.483,,
09:00:00 01/05/1900,1.517,,
09:00:00 02/05/1900,1.685,,
09:00:00 03/05/1900,1.709,,
09:00:00 04/05/1900,1.596,,
09:00:00 05/05/1900,1.494,,
09:00:00 06/05/1900,1.448,,
09:00:00 07/05/1900,1.42,,
09:00:00 08/05/1900,1.369,,
09:00:00 09/05/1900,1.346,,
09:00:00 10/05/1900,1.332,,
09:00:00 11/05/1900,1.321,,
09:00:00 12/05/1900,1.39,,
09:00:00 13/05/1900,1.407,,
09:00:00 14/05/1900,1.33,,
09:00:00 15/05/1900,1.295,,
09:00:00 16/05/1900,1.281,,
09:00:00 17/05/1900,1.256,,
09:00:00 18/05/1900,1.231,,
09:00:00 19/05/1900,1.274,,
09:00:00 20/05/1900,1.514,,
09:00:00 21/05/1900,2.047,,
09:00:00 22/05/1900,2.568,,
09:00:00 23/05/1900,2.646,,
09:00:00 24/05/1900,2.345,,
09:00:00 25/05/1900,2.063,,
09:00:00 26/05/1900,2.022,,
09:00:00 27/05/1900,2.112,,
09:00:00 28/05/1900,2.228,,
09:00:00 29/05/1900,2.286,,
09:00:00 30/05/1900,2.314,,
09:00:00 31/05/1900,2.309,,
09:00:00 01/06/1900,2.176,,
09:00:00 02/06/1900,2.0,,
09:00:00 03/06/1900,1.903,,
09:00:00 04/06/1900,1.811,,
09:00:00 05/06/1900,1.711,,
09:00:00 06/06/1900,1.662,,
09:00:00 07/06/1900,1.637,,
09:00:00 08/06/1900,1.626,,
09:00:00 09/06/1900,1.612,,
09:00:00 10/06/1900,,,
09:00:00 11/06/1900,,,
09:00:00 12/06/1900,,,
09:00:00 13/06/1900,1.649,,
09:00:00 14/06/1900,1.584,,
09:00:00 15/06/1900,1.535,,
09:00:00 16/06/1900,1.524,,
09:00:00 17/06/1900,1.565,,
09:00:00 18/06/1900,1.586,,
09:00:00 19/06/1900,1.547,,
09:00:00 20/06/1900,1.496,,
09:00:00 21/06/1900,1.46,,
09:00:00 22/06/1900,1.517,,
09:00:00 23/06/1900,1.589,,
09:00:00 24/06/1900,1.971,,
09:00:00 25/06/1900,2.602,,
09:00:00 26/06/1900,3.173,,
09:00:00 27/06/1900,3.567,,
09:00:00 28/06/1900,3.793,,
09:00:00 29/06/1900,3.969,,
09:00:00 30/06/1900,4.121,,
09:00:00 01/07/1900,4.191,,
09:00:00 02/07/1900,4.163,,
09:00:00 03/07/1900,4.002,,
09:00:00 04/07/1900,3.667,,
09:00:00 05/07/1900,3.549,,
09:00:00 06/07/1900,3.84,,
09:00:00 07/07/1900,3.874,,
09:00:00 08/07/1900,3.61,,
09:00:00 09/07/1900,3.423,,
09:00:00 10/07/1900,3.257,,
09:00:00 11/07/1900,3.065,,
09:00:00 12/07/1900,2.848,,
09:00:00 13/07/1900,2.661,,
09:00:00 14/07/1900,,,
09:00:00 15/07/1900,,,
09:00:00 16/07/1900,,,
09:00:00 17/07/1900,2.475,,
09:00:00 18/07/1900,2.409,,
09:00:00 19/07/1900,2.334,,
09:00:00 20/07/1900,2.27,,
09:00:00 21/07/1900,2.194,,
09:00:00 22/07/1900,2.118,,
09:00:00 23/07/1900,2.055,,
09:00:00 24/07/1900,2.004,,
09:00:00 25/07/1900,1.968,,
09:00:00 26/07/1900,2.011,,
09:00:00 27/07/1900,2.167,,
09:00:00 28/07/1900,2.302,,
09:00:00 29/07/1900,2.282,,
09:00:00 30/07/1900,2.153,,
09:00:00 31/07/1900,,,
09:00:00 01/08/1900,,,
09:00:00 02/08/1900,,,
09:00:00 03/08/1900,2.099,,
09:00:00 04/08/1900,2.175,,
09:00:00 05/08/1900,2.306,,
09:00:00 06/08/1900,2.429,,
09:00:00 07/08/1900,2.464,,
09:00:00 08/08/1900,2.409,,
09:00:00 09/08/1900,,,
09:00:00 10/08/1900,,,
09:00:00 11/08/1900,,,
09:00:00 12/08/1900,2.231,,
09:00:00 13/08/1900,2.115,,
09:00:00 14/08/1900,2.057,,
09:00:00 15/08/1900,2.099,,
09:00:00 16/08/1900,2.189,,
09:00:00 17/08/1900,2.4,,
09:00:00 18/08/1900,2.733,,
09:00:00 19/08/1900,3.212,,
09:00:00 20/08/1900,3.603,,
09:00:00 21/08/1900,3.777,,
09:00:00 22/08/1900,3.808,,
09:00:00 23/08/1900,3.675,,
09:00:00 24/08/1900,3.554,,
09:00:00 25/08/1900,3.558,,
09:00:00 26/08/1900,3.581,,
09:00:00 27/08/1900,3.499,,
09:00:00 28/08/1900,3.333,,
09:00:00 29/08/1900,3.182,,
09:00:00 30/08/1900,3.07,,
09:00:00 31/08/1900,3.161,,
09:00:00 01/09/1900,3.483,,
09:00:00 02/09/1900,3.74,,
09:00:00 03/09/1900,3.879,,
09:00:00 04/09/1900,3.992,,
09:00:00 05/09/1900,4.148,,
09:00:00 06/09/1900,3.953,,
09:00:00 07/09/1900,3.557,,
09:00:00 08/09/1900,3.305,,
09:00:00 09/09/1900,3.2,,
09:00:00 10/09/1900,3.242,,
09:00:00 11/09/1900,3.318,,
09:00:00 12/09/1900,3.353,,
09:00:00 13/09/1900,3.312,,
09:00:00 14/09/1900,3.318,,
09:00:00 15/09/1900,3.435,,
09:00:00 16/09/1900,3.588,,
09:00:00 17/09/1900,3.713,,
09:00:00 18/09/1900,3.773,,
09:00:00 19/09/1900,3.73,,
09:00:00 20/09/1900,3.628,,
09:00:00 21/09/1900,3.54,,
09:00:00 22/09/1900,3.492,,
09:00:00 23/09/1900,3.508,,
09:00:00 24/09/1900,3.6,,
09:00:00 25/09/1900,3.727,,
09:00:00 26/09/1900,3.798,,
09:00:00 27/09/1900,3.769,,
09:00:00 28/09/1900,3.665,,
09:00:00 29/09/1900,3.552,,
09:00:00 30/09/1900,3.423,,
09:00:00 01/10/1900,3.298,,
09:00:00 02/10/1900,3.182,,
09:00:00 03/10/1900,3.083,,
09:00:00 04/10/1900,3.035,,
09:00:00 05/10/1900,3.037,,
09:00:00 06/10/1900,3.103,,
09:00:00 07/10/1900,3.177,,
09:00:00 08/10/1900,3.241,,
09:00:00 09/10/1900,3.181,,
09:00:00 10/10/1900,,,
09:00:00 11/10/1900,,,
09:00:00 12/10/1900,,,
09:00:00 13/10/1900,3.007,,
09:00:00 14/10/1900,2.972,,
09:00:00 15/10/1900,3.027,,
09:00:00 16/10/1900,3.059,,
09:00:00 17/10/1900,2.979,,
09:00:00 18/10/1900,2.88,,
09:00:00 19/10/1900,2.845,,
09:00:00 20/10/1900,2.859,,
09:00:00 21/10/1900,2.911,,
09:00:00 22/10/1900,3.001,,
09:00:00 23/10/1900,3.13,,
09:00:00 24/10/1900,3.228,,
09:00:00 25/10/1900,3.223,,
09:00:00 26/10/1900,3.077,,
09:00:00 27/10/1900,2.876,,
09:00:00 28/10/1900,2.67,,
09:00:00 29/10/1900,2.538,,
09:00:00 30/10/1900,2.501,,
09:00:00 31/10/1900,2.448,,
09:00:00 01/11/1900,2.358,,
09:00:00 02/11/1900,2.284,,
09:00:00 03/11/1900,2.233,,
09:00:00 04/11/1900,2.196,,
09:00:00 05/11/1900,2.239,,
09:00:00 06/11/1900,2.217,,
09:00:00 07/11/1900,2.104,,
09:00:00 08/11/1900,2.043,,
09:00:00 09/11/1900,2.018,,
09:00:00 10/11/1900,1.979,,
09:00:00 11/11/1900,1.928,,
09:00:00 12/11/1900,1.891,,
09:00:00 13/11/1900,1.825,,
09:00:00 14/11/1900,1.75,,
09:00:00 15/11/1900,1.686,,
09:00:00 16/11/1900,,,
09:00:00 17/11/1900,,,
09:00:00 18/11/1900,,,
09:00:00 19/11/1900,1.64,,
09:00:00 20/11/1900,1.733,,
09:00:00 21/11/1900,1.982,,
09:00:00 22/11/1900,2.147,,
09:00:00 23/11/1900,1.98,,
09:00:00 24/11/1900,1.76,,
09:00:00 25/11/1900,1.647,,
09:00:00 26/11/1900,1.572,,
09:00:00 27/11/1900,1.535,,
09:00:00 28/11/1900,1.496,,
09:00:00 29/11/1900,1.445,,
09:00:00 30/11/1900,1.395,,
09:00:00 01/12/1900,1.358,,
09:00:00 02/12/1900,,,
09:00:00 03/12/1900,,,
09:00:00 04/12/1900,,,
09:00:00 05/12/1900,,,
09:00:00 06/12/1900,1.39,,
09:00:00 07/12/1900,1.475,,
09:00:00 08/12/1900,1.43,,
09:00:00 09/12/1900,1.33,,
09:00:00 10/12/1900,1.254,,
09:00:00 11/12/1900,1.205,,
09:00:00 12/12/1900,1.194,,
09:00:00 13/12/1900,,,
09:00:00 14/12/1900,,,
09:00:00 15/12/1900,,,
09:00:00 16/12/1900,,,
09:00:00 17/12/1900,,,
09:00:00 18/12/1900,1.115,,
09:00:00 19/12/1900,1.078,,
09:00:00 20/12/1900,1.039,,
09:00:00 21/12/1900,1.016,,
09:00:00 22/12/1900,1.002,,
09:00:00 23/12/1900,0.977,,
09:00:00 24/12/1900,0.965,,
09:00:00 25/12/1900,0.937,,
09:00:00 26/12/1900,,,
09:00:00 27/12/1900,,,
09:00:00 28/12/1900,,,
09:00:00 29/12/1900,,,
09:00:00 30/12/1900,,,
09:00:00 31/12/1900,,,
09:00:00 01/01/1901,,,
09:00:00 02/01/1901,,,
09:00:00 03/01/1901,,,
09:00:00 04/01/1901,,,
09:00:00 05/01/1901,,,
09:00:00 06/01/1901,,,
09:00:00 07/01/1901,,,
09:00:00 08/01/1901,0.852,,
09:00:00 09/01/1901,0.864,,
09:00:00 10/01/1901,,,
09:00:00 11/01/1901,,,
09:00:00 12/01/1901,,,
09:00:00 13/01/1901,,,
09:00:00 14/01/1901,,,
09:00:00 15/01/1901,,,
09:00:00 16/01/1901,0.879,,
09:00:00 17/01/1901,0.9,,
09:00:00 18/01/1901,0.875,,
09:00:00 19/01/1901,0.864,,
09:00:00 20/01/1901,0.85,,
09:00:00 21/01/1901,0.838,,
09:00:00 22/01/1901,0.81,,
09:00:00 23/01/1901,0.773,,
09:00:00 24/01/1901,,,
09:00:00 25/01/1901,,,
09:00:00 26/01/1901,,,
09:00:00 27/01/1901,,,
09:00:00 28/01/1901,,,
09:00:00 29/01/1901,,,
09:00:00 30/01/1901,,,
09:00:00 31/01/1901,,,
09:00:00 01/02/1901,,,
09:00:00 02/02/1901,,,
09:00:00 03/02/1901,0.672,,
09:00:00 04/02/1901,0.646,,
09:00:00 05/02/1901,,,
09:00:00 06/02/1901,,,
09:00:00 07/02/1901,,,
09:00:00 08/02/1901,,,
09:00:00 09/02/1901,,,
09:00:00 10/02/1901,,,
09:00:00 11/02/1901,,,
09:00:00 12/02/1901,,,
09:00:00 13/02/1901,,,
09:00:00 14/02/1901,,,
09:00:00 15/02/1901,,,
09:00:00 16/02/1901,,,
09:00:00 17/02/1901,,,
09:00:00 18/02/1901,,,
09:00:00 19/02/1901,,,
09:00:00 20/02/1901,,,
09:00:00 21/02/1901,,,
09:00:00 22/02/1901,0.596,,
09:00:00 23/02/1901,,,
09:00:00 24/02/1901,,,
09:00:00 25/02/1901,,,
09:00:00 26/02/1901,,,
09:00:00 27/02/1901,,,
09:00:00 28/02/1901,,,
09:00:00 01/03/1901,,,
09:00:00 02/03/1901,0.519,,
09:00:00 03/03/1901,,,
09:00:00 04/03/1901,,,
09:00:00 05/03/1901,,,
09:00:00 06/03/1901,,,
09:00:00 07/03/1901,,,
09:00:00 08/03/1901,,,
09:00:00 09/03/1901,,,
09:00:00 10/03/1901,,,
09:00:00 11/03/1901,0.457,,
09:00:00 12/03/1901,0.471,,
09:00:00 13/03/1901,0.497,,
09:00:00 14/03/1901,0.563,,
09:00:00 15/03/1901,0.706,,
09:00:00 16/03/1901,0.883,,
09:00:00 17/03/1901,0.869,,
09:00:00 18/03/1901,0.815,,
09:00:00 19/03/1901,0.838,,
09:00:00 20/03/1901,0.797,,
09:00:00 21/03/1901,0.721,,
09:00:00 22/03/1901,0.686,,
09:00:00 23/03/1901,0.672,,
09:00:00 24/03/1901,0.646,,
09:00:00 25/03/1901,,,
09:00:00 26/03/1901,,,
09:00:00 27/03/1901,,,
09:00:00 28/03/1901,,,
09:00:00 29/03/1901,,,
09:00:00 30/03/1901,0.596,,
09:00:00 31/03/1901,0.584,,
09:00:00 01/04/1901,,,
09:00:00 02/04/1901,,,
09:00:00 03/04/1901,,,
09:00:00 04/04/1901,,,
09:00:00 05/04/1901,0.587,,
09:00:00 06/04/1901,0.624,,
09:00:00 07/04/1901,0.663,,
09:00:00 08/04/1901,0.727,,
09:00:00 09/04/1901,0.762,,
09:00:00 10/04/1901,0.734,,
09:00:00 11/04/1901,0.697,,
09:00:00 12/04/1901,0.672,,
09:00:00 13/04/1901,0.646,,
09:00:00 14/04/1901,,,
09:00:00 15/04/1901,,,
09:00:00 16/04/1901,,,
09:00:00 17/04/1901,,,
09:00:00 18/04/1901,,,
09:00:00 19/04/1901,,,
09:00:00 20/04/1901,0.598,,
09:00:00 21/04/1901,0.61,,
09:00:00 22/04/1901,0.624,,
09:00:00 23/04/1901,0.663,,
09:00:00 24/04/1901,0.741,,
09:00:00 25/04/1901,0.897,,
09:00:00 26/04/1901,1.087,,
09:00:00 27/04/1901,1.154,,
09:00:00 28/04/1901,1.074,,
09:00:00 29/04/1901,1.002,,
09:00:00 30/04/1901,0.963,,
09:00:00 01/05/1901,0.94,,
09:00:00 02/05/1901,0.926,,
09:00:00 03/05/1901,0.887,,
09:00:00 04/05/1901,,,
09:00:00 05/05/1901,,,
09:00:00 06/05/1901,,,
09:00:00 07/05/1901,,,
09:00:00 08/05/1901,,,
09:00:00 09/05/1901,,,
09:00:00 10/05/1901,,,
09:00:00 11/05/1901,,,
09:00:00 12/05/1901,,,
09:00:00 13/05/1901,,,
09:00:00 14/05/1901,,,
09:00:00 15/05/1901,,,
09:00:00 16/05/1901,,,
09:00:00 17/05/1901,,,
09:00:00 18/05/1901,,,
09:00:00 19/05/1901,0.824,,
09:00:00 20/05/1901,0.813,,
09:00:00 21/05/1901,,,
09:00:00 22/05/1901,,,
09:00:00 23/05/1901,,,
09:00:00 24/05/1901,,,
09:00:00 25/05/1901,,,
09:00:00 26/05/1901,0.801,,
09:00:00 27/05/1901,0.827,,
09:00:00 28/05/1901,1.003,,
09:00:00 29/05/1901,1.143,,
09:00:00 30/05/1901,1.404,,
09:00:00 31/05/1901,1.489,,
09:00:00 01/06/1901,1.303,,
09:00:00 02/06/1901,1.203,,
09:00:00 03/06/1901,1.154,,
09:00:00 04/06/1901,1.102,,
09:00:00 05/06/1901,1.053,,
09:00:00 06/06/1901,1.041,,
09:00:00 07/06/1901,1.069,,
09:00:00 08/06/1901,1.244,,
09:00:00 09/06/1901,1.523,,
09:00:00 10/06/1901,1.582,,
09:00:00 11/06/1901,1.455,,
09:00:00 12/06/1901,1.356,,
09:00:00 13/06/1901,1.28,,
09:00:00 14/06/1901,1.231,,
09:00:00 15/06/1901,1.205,,
09:00:00 16/06/1901,1.194,,
09:00:00 17/06/1901,1.207,,
09:00:00 18/06/1901,1.206,,
09:00:00 19/06/1901,1.263,,
09:00:00 20/06/1901,1.499,,
09:00:00 21/06/1901,1.623,,
09:00:00 22/06/1901,1.518,,
09:00:00 23/06/1901,,,
09:00:00 24/06/1901,,,
09:00:00 25/06/1901,,,
09:00:00 26/06/1901,,,
09:00:00 27/06/1901,,,
09:00:00 28/06/1901,1.168,,
09:00:00 29/06/1901,1.154,,
09:00:00 30/06/1901,1.143,,
09:00:00 01/07/1901,1.129,,
09:00:00 02/07/1901,1.118,,
09:00:00 03/07/1901,1.09,,
09:00:00 04/07/1901,1.067,,
09:00:00 05/07/1901,1.053,,
09:00:00 06/07/1901,1.027,,
09:00:00 07/07/1901,,,
09:00:00 08/07/1901,,,
09:00:00 09/07/1901,,,
09:00:00 10/07/1901,,,
09:00:00 11/07/1901,1.005,,
09:00:00 12/07/1901,1.016,,
09:00:00 13/07/1901,1.029,,
09:00:00 14/07/1901,1.027,,
09:00:00 15/07/1901,,,
09:00:00 16/07/1901,,,
09:00:00 17/07/1901,,,
09:00:00 18/07/1901,,,
09:00:00 19/07/1901,,,
09:00:00 20/07/1901,,,
09:00:00 21/07/1901,1.053,,
09:00:00 22/07/1901,1.027,,
09:00:00 23/07/1901,1.016,,
09:00:00 24/07/1901,1.03,,
09:00:00 25/07/1901,,,
09:00:00 26/07/1901,,,
09:00:00 27/07/1901,,,
09:00:00 28/07/1901,,,
09:00:00 29/07/1901,1.108,,
09:00:00 30/07/1901,1.171,,
09:00:00 31/07/1901,1.194,,
09:00:00 01/08/1901,1.18,,
09:00:00 02/08/1901,1.155,,
09:00:00 03/08/1901,1.102,,
09:00:00 04/08/1901,1.067,,
09:00:00 05/08/1901,,,
09:00:00 06/08/1901,,,
09:00:00 07/08/1901,,,
09:00:00 08/08/1901,,,
09:00:00 09/08/1901,,,
09:00:00 10/08/1901,,,
09:00:00 11/08/1901,,,
09:00:00 12/08/1901,,,
09:00:00 13/08/1901,,,
09:00:00 14/08/1901,1.053,,
09:00:00 15/08/1901,1.041,,
09:00:00 16/08/1901,1.041,,
09:00:00 17/08/1901,1.055,,
09:00:00 18/08/1901,1.136,,
09:00:00 19/08/1901,1.538,,
09:00:00 20/08/1901,1.911,,
09:00:00 21/08/1901,1.953,,
09:00:00 22/08/1901,1.958,,
09:00:00 23/08/1901,1.981,,
09:00:00 24/08/1901,1.94,,
09:00:00 25/08/1901,1.946,,
09:00:00 26/08/1901,2.091,,
09:00:00 27/08/1901,2.239,,
09:00:00 28/08/1901,2.451,,
09:00:00 29/08/1901,2.66,,
09:00:00 30/08/1901,2.787,,
09:00:00 31/08/1901,2.804,,
09:00:00 01/09/1901,2.645,,
09:00:00 02/09/1901,2.43,,
09:00:00 03/09/1901,2.254,,
09:00:00 04/09/1901,2.115,,
09:00:00 05/09/1901,,,
09:00:00 06/09/1901,,,
09:00:00 07/09/1901,,,
09:00:00 08/09/1901,2.203,,
09:00:00 09/09/1901,2.275,,
09:00:00 10/09/1901,2.424,,
09:00:00 11/09/1901,2.801,,
09:00:00 12/09/1901,3.174,,
09:00:00 13/09/1901,3.329,,
09:00:00 14/09/1901,3.229,,
09:00:00 15/09/1901,3.193,,
09:00:00 16/09/1901,3.251,,
09:00:00 17/09/1901,3.279,,
09:00:00 18/09/1901,3.357,,
09:00:00 19/09/1901,3.486,,
09:00:00 20/09/1901,3.611,,
09:00:00 21/09/1901,3.658,,
09:00:00 22/09/1901,3.754,,
09:00:00 23/09/1901,3.89,,
09:00:00 24/09/1901,3.978,,
09:00:00 25/09/1901,4.049,,
09:00:00 26/09/1901,3.997,,
09:00:00 27/09/1901,4.003,,
09:00:00 28/09/1901,3.901,,
09:00:00 29/09/1901,3.648,,
09:00:00 30/09/1901,3.476,,
09:00:00 01/10/1901,3.25,,
09:00:00 02/10/1901,3.071,,
09:00:00 03/10/1901,2.979,,
09:00:00 04/10/1901,2.852,,
09:00:00 05/10/1901,2.698,,
09:00:00 06/10/1901,2.547,,
09:00:00 07/10/1901,2.434,,
09:00:00 08/10/1901,2.346,,
09:00:00 09/10/1901,2.298,,
09:00:00 10/10/1901,2.313,,
09:00:00 11/10/1901,2.282,,
09:00:00 12/10/1901,2.153,,
09:00:00 13/10/1901,2.152,,
09:00:00 14/10/1901,2.238,,
09:00:00 15/10/1901,2.384,,
09:00:00 16/10/1901,2.517,,
09:00:00 17/10/1901,2.609,,
09:00:00 18/10/1901,2.736,,
09:00:00 19/10/1901,2.78,,
09:00:00 20/10/1901,2.673,,
09:00:00 21/10/1901,2.564,,
09:00:00 22/10/1901,2.65,,
09:00:00 23/10/1901,2.977,,
09:00:00 24/10/1901,3.216,,
09:00:00 25/10/1901,3.265,,
09:00:00 26/10/1901,3.221,,
09:00:00 27/10/1901,2.928,,
09:00:00 28/10/1901,2.718,,
09:00:00 29/10/1901,3.021,,
09:00:00 30/10/1901,3.524,,
09:00:00 31/10/1901,3.926,,
09:00:00 01/11/1901,4.254,,
09:00:00 02/11/1901,4.353,,
09:00:00 03/11/1901,4.208,,
09:00:00 04/11/1901,3.95,,
09:00:00 05/11/1901,3.728,,
09:00:00 06/11/1901,3.534,,
09:00:00 07/11/1901,3.429,,
09:00:00 08/11/1901,3.388,,
09:00:00 09/11/1901,3.298,,
09:00:00 10/11/1901,3.086,,
09:00:00 11/11/1901,2.836,,
09:00:00 12/11/1901,2.62,,
09:00:00 13/11/1901,2.432,,
09:00:00 14/11/1901,2.321,,
09:00:00 15/11/1901,2.272,,
09:00:00 16/11/1901,2.233,,
09:00:00 17/11/1901,2.21,,
09:00:00 18/11/1901,2.169,,
09:00:00 19/11/1901,2.12,,
09:00:00 20/11/1901,2.039,,
09:00:00 21/11/1901,1.94,,
09:00:00 22/11/1901,1.864,,
09:00:00 23/11/1901,1.788,,
09:00:00 24/11/1901,1.698,,
09:00:00 25/11/1901,1.637,,
09:00:00 26/11/1901,1.612,,
09:00:00 27/11/1901,1.586,,
09:00:00 28/11/1901,1.547,,
09:00:00 29/11/1901,1.51,,
09:00:00 30/11/1901,1.485,,
09:00:00 01/12/1901,1.445,,
09:00:00 02/12/1901,1.408,,
09:00:00 03/12/1901,1.369,,
09:00:00 04/12/1901,1.346,,
09:00:00 05/12/1901,1.332,,
09:00:00 06/12/1901,1.293,,
09:00:00 07/12/1901,1.256,,
09:00:00 08/12/1901,1.231,,
09:00:00 09/12/1901,1.191,,
09:00:00 10/12/1901,,,
09:00:00 11/12/1901,,,
09:00:00 12/12/1901,,,
09:00:00 13/12/1901,,,
09:00:00 14/12/1901,1.129,,
09:00:00 15/12/1901,1.118,,
09:00:00 16/12/1901,,,
09:00:00 17/12/1901,,,
09:00:00 18/12/1901,,,
09:00:00 19/12/1901,1.039,,
09:00:00 20/12/1901,1.002,,
09:00:00 21/12/1901,,,
09:00:00 22/12/1901,,,
09:00:00 23/12/1901,,,
09:00:00 24/12/1901,,,
09:00:00 25/12/1901,,,
09:00:00 26/12/1901,,,
09:00:00 27/12/1901,,,
09:00:00 28/12/1901,,,
09:00:00 29/12/1901,,,
09:00:00 30/12/1901,,,
09:00:00 31/12/1901,0.9,,
09:00:00 01/01/1902,0.889,,
09:00:00 02/01/1902,0.903,,
09:00:00 03/01/1902,0.956,,
09:00:00 04/01/1902,1.06,,
09:00:00 05/01/1902,1.159,,
09:00:00 06/01/1902,1.208,,
09:00:00 07/01/1902,1.246,,
09:00:00 08/01/1902,1.215,,
09:00:00 09/01/1902,1.154,,
09:00:00 10/01/1902,1.129,,
09:00:00 11/01/1902,1.076,,
09:00:00 12/01/1902,1.0,,
09:00:00 13/01/1902,,,
09:00:00 14/01/1902,,,
09:00:00 15/01/1902,,,
09:00:00 16/01/1902,0.887,,
09:00:00 17/01/1902,0.85,,
09:00:00 18/01/1902,,,
09:00:00 19/01/1902,,,
09:00:00 20/01/1902,,,
09:00:00 21/01/1902,,,
09:00:00 22/01/1902,,,
09:00:00 23/01/1902,,,
09:00:00 24/01/1902,,,
09:00:00 25/01/1902,,,
09:00:00 26/01/1902,,,
09:00:00 27/01/1902,,,
09:00:00 28/01/1902,,,
09:00:00 29/01/1902,,,
09:00:00 30/01/1902,,,
09:00:00 31/01/1902,0.856,,
09:00:00 01/02/1902,0.887,,
09:00:00 02/02/1902,0.836,,
09:00:00 03/02/1902,0.799,,
09:00:00 04/02/1902,,,
09:00:00 05/02/1902,,,
09:00:00 06/02/1902,,,
09:00:00 07/02/1902,0.748,,
09:00:00 08/02/1902,,,
09:00:00 09/02/1902,,,
09:00:00 10/02/1902,,,
09:00:00 11/02/1902,0.697,,
09:00:00 12/02/1902,0.672,,
09:00:00 13/02/1902,0.647,,
09:00:00 14/02/1902,,,
09:00:00 15/02/1902,,,
09:00:00 16/02/1902,,,
09:00:00 17/02/1902,,,
09:00:00 18/02/1902,,,
09:00:00 19/02/1902,,,
09:00:00 20/02/1902,,,
09:00:00 21/02/1902,,,
09:00:00 22/02/1902,,,
09:00:00 23/02/1902,,,
09:00:00 24/02/1902,,,
09:00:00 25/02/1902,,,
09:00:00 26/02/1902,,,
09:00:00 27/02/1902,,,
09:00:00 28/02/1902,,,
09:00:00 01/03/1902,,,
09:00:00 02/03/1902,0.651,,
09:00:00 03/03/1902,0.672,,
09:00:00 04/03/1902,0.646,,
09:00:00 05/03/1902,0.621,,
09:00:00 06/03/1902,0.61,,
09:00:00 07/03/1902,0.596,,
09:00:00 08/03/1902,0.584,,
09:00:00 09/03/1902,,,
09:00:00 10/03/1902,,,
09:00:00 11/03/1902,,,
09:00:00 12/03/1902,,,
09:00:00 13/03/1902,,,
09:00:00 14/03/1902,,,
09:00:00 15/03/1902,,,
09:00:00 16/03/1902,,,
09:00:00 17/03/1902,,,
09:00:00 18/03/1902,,,
09:00:00 19/03/1902,,,
09:00:00 20/03/1902,,,
09:00:00 21/03/1902,,,
09:00:00 22/03/1902,,,
09:00:00 23/03/1902,,,
09:00:00 24/03/1902,,,
09:00:00 25/03/1902,,,
09:00:00 26/03/1902,,,
09:00:00 27/03/1902,0.497,,
09:00:00 28/03/1902,0.522,,
09:00:00 29/03/1902,0.616,,
09:00:00 30/03/1902,0.892,,
09:00:00 31/03/1902,1.273,,
09:00:00 01/04/1902,1.365,,
09:00:00 02/04/1902,1.172,,
09:00:00 03/04/1902,1.026,,
09:00:00 04/04/1902,0.936,,
09:00:00 05/04/1902,0.848,,
09:00:00 06/04/1902,0.785,,
09:00:00 07/04/1902,0.748,,
09:00:00 08/04/1902,0.723,,
09:00:00 09/04/1902,,,
09:00:00 10/04/1902,,,
09:00:00 11/04/1902,,,
09:00:00 12/04/1902,,,
09:00:00 13/04/1902,,,
09:00:00 14/04/1902,,,
09:00:00 15/04/1902,,,
09:00:00 16/04/1902,,,
09:00:00 17/04/1902,,,
09:00:00 18/04/1902,,,
09:00:00 19/04/1902,,,
09:00:00 20/04/1902,,,
09:00:00 21/04/1902,,,
09:00:00 22/04/1902,,,
09:00:00 23/04/1902,,,
09:00:00 24/04/1902,,,
09:00:00 25/04/1902,,,
09:00:00 26/04/1902,,,
09:00:00 27/04/1902,,,
09:00:00 28/04/1902,,,
09:00:00 29/04/1902,,,
09:00:00 30/04/1902,,,
09:00:00 01/05/1902,,,
09:00:00 02/05/1902,,,
09:00:00 03/05/1902,,,
09:00:00 04/05/1902,,,
09:00:00 05/05/1902,,,
09:00:00 06/05/1902,,,
09:00:00 07/05/1902,,,
09:00:00 08/05/1902,,,
09:00:00 09/05/1902,,,
09:00:00 10/05/1902,,,
09:00:00 11/05/1902,,,
09:00:00 12/05/1902,,,
09:00:00 13/05/1902,,,
09:00:00 14/05/1902,,,
09:00:00 15/05/1902,,,
09:00:00 16/05/1902,,,
09:00:00 17/05/1902,,,
09:00:00 18/05/1902,,,
09:00:00 19/05/1902,,,
09:00:00 20/05/1902,,,
09:00:00 21/05/1902,,,
09:00:00 22/05/1902,,,
09:00:00 23/05/1902,,,
09:00:00 24/05/1902,,,
09:00:00 25/05/1902,,,
09:00:00 26/05/1902,,,
09:00:00 27/05/1902,,,
09:00:00 28/05/1902,,,
09:00:00 29/05/1902,,,