"Time","414207A","414207A","414207A","414207A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 16/12/1975,,137274.315,,
09:00:00 17/12/1975,8.502,135871.14,,
09:00:00 18/12/1975,8.476,133693.049,,
09:00:00 19/12/1975,8.451,131569.003,,
09:00:00 20/12/1975,8.415,128608.568,,
09:00:00 21/12/1975,8.375,125364.678,,
09:00:00 22/12/1975,8.333,122032.268,,
09:00:00 23/12/1975,8.288,118498.108,,
09:00:00 24/12/1975,8.236,114554.63,,
09:00:00 25/12/1975,8.174,110024.603,,
09:00:00 26/12/1975,8.118,106022.179,,
09:00:00 27/12/1975,8.055,101648.856,,
09:00:00 28/12/1975,7.98,97120.108,,
09:00:00 29/12/1975,7.912,94078.223,,
09:00:00 30/12/1975,7.834,90669.04,,
09:00:00 31/12/1975,7.738,86606.274,,
09:00:00 01/01/1976,7.633,82339.465,,
09:00:00 02/01/1976,7.521,78460.536,,
09:00:00 03/01/1976,7.395,74500.696,,
09:00:00 04/01/1976,7.267,70647.233,,
09:00:00 05/01/1976,7.125,66509.811,,
09:00:00 06/01/1976,6.976,62605.191,,
09:00:00 07/01/1976,6.809,59189.883,,
09:00:00 08/01/1976,6.626,55676.579,,
09:00:00 09/01/1976,6.429,52002.95,,
09:00:00 10/01/1976,6.212,48140.886,,
09:00:00 11/01/1976,5.959,43982.755,,
09:00:00 12/01/1976,5.686,40194.435,,
09:00:00 13/01/1976,5.398,36426.913,,
09:00:00 14/01/1976,5.096,32658.934,,
09:00:00 15/01/1976,4.875,29918.932,,
09:00:00 16/01/1976,4.688,27632.857,,
09:00:00 17/01/1976,4.567,26199.761,,
09:00:00 18/01/1976,4.481,25204.829,,
09:00:00 19/01/1976,4.425,24564.305,,
09:00:00 20/01/1976,4.379,24044.007,,
09:00:00 21/01/1976,4.323,23422.962,,
09:00:00 22/01/1976,4.252,22651.221,,
09:00:00 23/01/1976,4.162,21688.136,,
09:00:00 24/01/1976,4.091,20934.428,,
09:00:00 25/01/1976,3.993,19937.45,,
09:00:00 26/01/1976,3.894,18988.707,,
09:00:00 27/01/1976,3.779,17920.312,,
09:00:00 28/01/1976,3.691,17118.687,,
09:00:00 29/01/1976,3.585,16171.006,,
09:00:00 30/01/1976,3.514,15543.722,,
09:00:00 31/01/1976,3.476,15217.356,,
09:00:00 01/02/1976,3.446,14956.922,,
09:00:00 02/02/1976,3.403,14593.42,,
09:00:00 03/02/1976,3.362,14250.663,,
09:00:00 04/02/1976,3.308,13812.568,,
09:00:00 05/02/1976,3.251,13347.194,,
09:00:00 06/02/1976,3.21,13014.201,,
09:00:00 07/02/1976,3.17,12704.063,,
09:00:00 08/02/1976,3.117,12286.315,,
09:00:00 09/02/1976,3.081,12012.766,,
09:00:00 10/02/1976,3.058,11838.349,,
09:00:00 11/02/1976,3.037,11677.708,,
09:00:00 12/02/1976,3.029,11613.786,,
09:00:00 13/02/1976,3.017,11530.197,,
09:00:00 14/02/1976,2.997,11379.868,,
09:00:00 15/02/1976,2.955,11095.695,,
09:00:00 16/02/1976,2.9,10722.181,,
09:00:00 17/02/1976,2.865,10488.877,,
09:00:00 18/02/1976,2.823,10213.366,,
09:00:00 19/02/1976,2.766,9845.877,,
09:00:00 20/02/1976,2.738,9664.127,,
09:00:00 21/02/1976,2.775,9905.295,,
09:00:00 22/02/1976,2.85,10394.247,,
09:00:00 23/02/1976,2.911,10797.296,,
09:00:00 24/02/1976,2.949,11054.935,,
09:00:00 25/02/1976,2.957,11108.871,,
09:00:00 26/02/1976,2.944,11015.873,,
09:00:00 27/02/1976,2.907,10770.766,,
09:00:00 28/02/1976,2.856,10433.133,,
09:00:00 29/02/1976,2.811,10132.639,,
09:00:00 01/03/1976,2.773,9890.881,,
09:00:00 02/03/1976,2.722,9560.56,,
09:00:00 03/03/1976,2.659,9169.565,,
09:00:00 04/03/1976,2.6,8799.693,,
09:00:00 05/03/1976,2.567,8600.921,,
09:00:00 06/03/1976,2.558,8544.548,,
09:00:00 07/03/1976,2.557,8542.4,,
09:00:00 08/03/1976,2.549,8491.944,,
09:00:00 09/03/1976,2.537,8419.656,,
09:00:00 10/03/1976,2.506,8237.979,,
09:00:00 11/03/1976,2.469,8026.791,,
09:00:00 12/03/1976,2.46,7972.737,,
09:00:00 13/03/1976,2.466,8008.697,,
09:00:00 14/03/1976,2.493,8160.685,,
09:00:00 15/03/1976,2.515,8289.61,,
09:00:00 16/03/1976,2.519,8314.75,,
09:00:00 17/03/1976,2.531,8385.068,,
09:00:00 18/03/1976,2.543,8454.518,,
09:00:00 19/03/1976,2.534,8401.945,,
09:00:00 20/03/1976,2.513,8280.195,,
09:00:00 21/03/1976,2.455,7945.429,,
09:00:00 22/03/1976,2.395,7613.503,,
09:00:00 23/03/1976,2.369,7474.547,,
09:00:00 24/03/1976,2.336,7294.792,,
09:00:00 25/03/1976,2.297,7085.444,,
09:00:00 26/03/1976,2.232,6741.98,,
09:00:00 27/03/1976,2.165,6395.322,,
09:00:00 28/03/1976,2.169,6419.623,,
09:00:00 29/03/1976,2.13,6222.434,,
09:00:00 30/03/1976,2.105,6095.275,,
09:00:00 31/03/1976,2.102,6080.431,,
09:00:00 01/04/1976,2.148,6601.083,,
09:00:00 02/04/1976,2.23,7555.285,,
09:00:00 03/04/1976,2.272,7806.746,,
09:00:00 04/04/1976,2.284,7879.085,,
09:00:00 05/04/1976,2.257,7714.849,,
09:00:00 06/04/1976,2.218,7481.235,,
09:00:00 07/04/1976,2.193,7336.222,,
09:00:00 08/04/1976,2.166,7177.695,,
09:00:00 09/04/1976,2.159,7136.165,,
09:00:00 10/04/1976,2.177,7238.007,,
09:00:00 11/04/1976,2.207,7418.073,,
09:00:00 12/04/1976,2.242,7626.152,,
09:00:00 13/04/1976,2.282,7870.592,,
09:00:00 14/04/1976,2.313,8061.891,,
09:00:00 15/04/1976,2.348,8276.494,,
09:00:00 16/04/1976,2.397,8586.171,,
09:00:00 17/04/1976,2.442,8873.941,,
09:00:00 18/04/1976,2.479,9113.238,,
09:00:00 19/04/1976,2.5,9250.141,,
09:00:00 20/04/1976,2.518,9373.725,,
09:00:00 21/04/1976,2.556,9632.72,,
09:00:00 22/04/1976,2.605,9974.446,,
09:00:00 23/04/1976,2.688,10559.284,,
09:00:00 24/04/1976,2.743,10953.793,,
09:00:00 25/04/1976,2.781,11237.216,,
09:00:00 26/04/1976,2.815,11485.179,,
09:00:00 27/04/1976,2.829,11591.32,,
09:00:00 28/04/1976,2.827,11575.335,,
09:00:00 29/04/1976,2.813,11468.723,,
09:00:00 30/04/1976,2.779,11216.557,,
09:00:00 01/05/1976,2.75,11008.22,,
09:00:00 02/05/1976,2.715,10751.563,,
09:00:00 03/05/1976,2.679,10491.197,,
09:00:00 04/05/1976,2.635,10180.557,,
09:00:00 05/05/1976,2.597,9914.73,,
09:00:00 06/05/1976,2.564,9683.629,,
09:00:00 07/05/1976,2.539,9515.608,,
09:00:00 08/05/1976,2.522,9399.348,,
09:00:00 09/05/1976,2.511,9323.615,,
09:00:00 10/05/1976,2.513,9341.216,,
09:00:00 11/05/1976,2.529,9444.47,,
09:00:00 12/05/1976,2.54,9524.35,,
09:00:00 13/05/1976,2.559,9649.383,,
09:00:00 14/05/1976,2.575,9763.441,,
09:00:00 15/05/1976,2.583,9819.499,,
09:00:00 16/05/1976,2.578,9786.389,,
09:00:00 17/05/1976,2.566,9697.544,,
09:00:00 18/05/1976,2.552,9603.866,,
09:00:00 19/05/1976,,,,
09:00:00 20/05/1976,2.543,9541.342,,
09:00:00 21/05/1976,2.549,9580.589,,
09:00:00 22/05/1976,2.572,9739.367,,
09:00:00 23/05/1976,2.6,9936.315,,
09:00:00 24/05/1976,2.628,10130.347,,
09:00:00 25/05/1976,2.667,10409.038,,
09:00:00 26/05/1976,2.716,10760.799,,
09:00:00 27/05/1976,2.771,11163.074,,
09:00:00 28/05/1976,2.824,11553.208,,
09:00:00 29/05/1976,2.87,11900.158,,
09:00:00 30/05/1976,2.902,12143.342,,
09:00:00 31/05/1976,2.927,12333.793,,
09:00:00 01/06/1976,2.96,12590.78,,
09:00:00 02/06/1976,2.994,12849.859,,
09:00:00 03/06/1976,3.032,13133.459,,
09:00:00 04/06/1976,3.062,13357.755,,
09:00:00 05/06/1976,3.09,13569.95,,
09:00:00 06/06/1976,3.108,13706.148,,
09:00:00 07/06/1976,3.117,13774.729,,
09:00:00 08/06/1976,3.115,13760.323,,
09:00:00 09/06/1976,3.105,13681.534,,
09:00:00 10/06/1976,3.088,13551.487,,
09:00:00 11/06/1976,3.064,13376.798,,
09:00:00 12/06/1976,3.031,13130.001,,
09:00:00 13/06/1976,3.008,12956.204,,
09:00:00 14/06/1976,2.99,12822.28,,
09:00:00 15/06/1976,2.984,12773.743,,
09:00:00 16/06/1976,2.992,12835.79,,
09:00:00 17/06/1976,3.017,13029.212,,
09:00:00 18/06/1976,3.045,13236.619,,
09:00:00 19/06/1976,3.076,13467.362,,
09:00:00 20/06/1976,3.096,13617.01,,
09:00:00 21/06/1976,,13674.808,,
09:00:00 22/06/1976,3.105,13683.037,,
09:00:00 23/06/1976,3.092,13588.127,,
09:00:00 24/06/1976,3.076,13462.659,,
09:00:00 25/06/1976,3.048,13253.979,,
09:00:00 26/06/1976,3.024,13075.896,,
09:00:00 27/06/1976,3.006,12942.048,,
09:00:00 28/06/1976,2.983,12770.559,,
09:00:00 29/06/1976,2.967,12640.214,,
09:00:00 30/06/1976,2.948,12498.117,,
09:00:00 01/07/1976,2.922,12291.159,,
09:00:00 02/07/1976,2.882,11989.399,,
09:00:00 03/07/1976,2.832,11612.067,,
09:00:00 04/07/1976,2.755,11045.29,,
09:00:00 05/07/1976,2.648,10277.348,,
09:00:00 06/07/1976,2.589,9862.068,,
09:00:00 07/07/1976,2.522,9402.014,,
09:00:00 08/07/1976,2.41,8670.858,,
09:00:00 09/07/1976,2.363,8372.537,,
09:00:00 10/07/1976,2.355,8319.601,,
09:00:00 11/07/1976,2.354,8313.726,,
09:00:00 12/07/1976,2.349,8280.952,,
09:00:00 13/07/1976,2.337,8206.268,,
09:00:00 14/07/1976,2.329,8158.794,,
09:00:00 15/07/1976,2.326,8141.684,,
09:00:00 16/07/1976,2.336,8202.155,,
09:00:00 17/07/1976,2.35,8287.738,,
09:00:00 18/07/1976,2.354,8313.569,,
09:00:00 19/07/1976,2.347,8271.723,,
09:00:00 20/07/1976,2.324,8127.937,,
09:00:00 21/07/1976,2.294,7940.32,,
09:00:00 22/07/1976,2.267,7776.427,,
09:00:00 23/07/1976,2.23,7552.313,,
09:00:00 24/07/1976,2.172,7210.269,,
09:00:00 25/07/1976,2.094,6757.238,,
09:00:00 26/07/1976,2.06,6563.637,,
09:00:00 27/07/1976,2.031,6403.708,,
09:00:00 28/07/1976,1.996,6211.103,,
09:00:00 29/07/1976,1.938,5900.484,,
09:00:00 30/07/1976,1.917,5794.929,,
09:00:00 31/07/1976,1.912,5766.177,,
09:00:00 01/08/1976,1.906,5736.111,,
09:00:00 02/08/1976,1.912,5765.603,,
09:00:00 03/08/1976,1.929,5853.649,,
09:00:00 04/08/1976,1.945,5937.791,,
09:00:00 05/08/1976,1.956,5998.901,,
09:00:00 06/08/1976,,,,
09:00:00 07/08/1976,1.963,6034.2,,
09:00:00 08/08/1976,1.953,5981.377,,
09:00:00 09/08/1976,1.94,5912.104,,
09:00:00 10/08/1976,1.935,5886.196,,
09:00:00 11/08/1976,1.931,5866.827,,
09:00:00 12/08/1976,1.922,5819.659,,
09:00:00 13/08/1976,1.916,5786.61,,
09:00:00 14/08/1976,1.909,5750.136,,
09:00:00 15/08/1976,1.906,5736.242,,
09:00:00 16/08/1976,1.908,5745.82,,
09:00:00 17/08/1976,1.915,5782.007,,
09:00:00 18/08/1976,1.914,5776.643,,
09:00:00 19/08/1976,1.938,5901.873,,
09:00:00 20/08/1976,1.984,6147.988,,
09:00:00 21/08/1976,2.034,6416.199,,
09:00:00 22/08/1976,2.048,6496.901,,
09:00:00 23/08/1976,2.029,6388.934,,
09:00:00 24/08/1976,1.997,6215.005,,
09:00:00 25/08/1976,1.955,5993.935,,
09:00:00 26/08/1976,1.919,5803.682,,
09:00:00 27/08/1976,1.914,5778.29,,
09:00:00 28/08/1976,1.917,5791.978,,
09:00:00 29/08/1976,1.929,5854.86,,
09:00:00 30/08/1976,1.93,5862.843,,
09:00:00 31/08/1976,1.926,5840.249,,
09:00:00 01/09/1976,1.927,5843.684,,
09:00:00 02/09/1976,1.926,5838.077,,
09:00:00 03/09/1976,1.921,5811.579,,
09:00:00 04/09/1976,1.914,5778.442,,
09:00:00 05/09/1976,1.906,5736.333,,
09:00:00 06/09/1976,1.898,5694.391,,
09:00:00 07/09/1976,1.886,5635.851,,
09:00:00 08/09/1976,1.875,5575.961,,
09:00:00 09/09/1976,1.863,5518.534,,
09:00:00 10/09/1976,1.85,5450.786,,
09:00:00 11/09/1976,1.839,5397.21,,
09:00:00 12/09/1976,1.833,5366.189,,
09:00:00 13/09/1976,,,,
09:00:00 14/09/1976,1.832,5360.766,,
09:00:00 15/09/1976,1.847,5435.976,,
09:00:00 16/09/1976,1.875,5579.323,,
09:00:00 17/09/1976,1.898,5695.815,,
09:00:00 18/09/1976,1.919,5803.816,,
09:00:00 19/09/1976,1.932,5873.428,,
09:00:00 20/09/1976,1.952,5974.488,,
09:00:00 21/09/1976,1.963,6034.751,,
09:00:00 22/09/1976,1.971,6073.981,,
09:00:00 23/09/1976,1.974,6094.274,,
09:00:00 24/09/1976,1.969,6066.884,,
09:00:00 25/09/1976,1.956,5995.367,,
09:00:00 26/09/1976,1.939,5907.478,,
09:00:00 27/09/1976,1.928,5851.415,,
09:00:00 28/09/1976,1.925,5832.842,,
09:00:00 29/09/1976,1.934,5879.973,,
09:00:00 30/09/1976,1.949,5960.279,,
09:00:00 01/10/1976,,6058.524,,
09:00:00 02/10/1976,1.984,6144.757,,
09:00:00 03/10/1976,1.998,6222.628,,
09:00:00 04/10/1976,2.002,6240.497,,
09:00:00 05/10/1976,2.001,6233.018,,
09:00:00 06/10/1976,1.991,6179.461,,
09:00:00 07/10/1976,1.973,6086.348,,
09:00:00 08/10/1976,1.971,6076.203,,
09:00:00 09/10/1976,1.997,6214.238,,
09:00:00 10/10/1976,2.036,6432.437,,
09:00:00 11/10/1976,2.071,6626.611,,
09:00:00 12/10/1976,2.099,6789.141,,
09:00:00 13/10/1976,2.133,6983.681,,
09:00:00 14/10/1976,2.196,7352.887,,
09:00:00 15/10/1976,2.231,7560.582,,
09:00:00 16/10/1976,2.245,7643.569,,
09:00:00 17/10/1976,2.261,7739.436,,
09:00:00 18/10/1976,2.259,7728.851,,
09:00:00 19/10/1976,2.281,7866.223,,
09:00:00 20/10/1976,2.349,8285.954,,
09:00:00 21/10/1976,2.513,9347.992,,
09:00:00 22/10/1976,2.671,10440.339,,
09:00:00 23/10/1976,2.792,11313.839,,
09:00:00 24/10/1976,3.042,13209.117,,
09:00:00 25/10/1976,3.258,14856.17,,
09:00:00 26/10/1976,3.311,15272.699,,
09:00:00 27/10/1976,3.327,15406.22,,
09:00:00 28/10/1976,3.349,15578.477,,
09:00:00 29/10/1976,3.37,15744.333,,
09:00:00 30/10/1976,3.396,15954.76,,
09:00:00 31/10/1976,3.419,16136.897,,
09:00:00 01/11/1976,3.452,16403.325,,
09:00:00 02/11/1976,3.489,16714.466,,
09:00:00 03/11/1976,3.529,17048.879,,
09:00:00 04/11/1976,3.547,17215.158,,
09:00:00 05/11/1976,3.556,17290.723,,
09:00:00 06/11/1976,3.567,17389.099,,
09:00:00 07/11/1976,3.588,17574.537,,
09:00:00 08/11/1976,3.624,17894.062,,
09:00:00 09/11/1976,3.673,18337.531,,
09:00:00 10/11/1976,3.734,18893.112,,
09:00:00 11/11/1976,3.797,19465.917,,
09:00:00 12/11/1976,3.862,20050.964,,
09:00:00 13/11/1976,3.923,20599.437,,
09:00:00 14/11/1976,3.972,21040.414,,
09:00:00 15/11/1976,4.005,21347.591,,
09:00:00 16/11/1976,4.032,21600.983,,
09:00:00 17/11/1976,4.05,21770.425,,
09:00:00 18/11/1976,4.051,21784.254,,
09:00:00 19/11/1976,4.038,21657.564,,
09:00:00 20/11/1976,4.017,21459.224,,
09:00:00 21/11/1976,3.99,21208.497,,
09:00:00 22/11/1976,3.959,20926.579,,
09:00:00 23/11/1976,3.932,20676.655,,
09:00:00 24/11/1976,3.894,20337.477,,
09:00:00 25/11/1976,3.853,19969.024,,
09:00:00 26/11/1976,3.811,19592.521,,
09:00:00 27/11/1976,3.763,19158.214,,
09:00:00 28/11/1976,3.711,18680.856,,
09:00:00 29/11/1976,3.667,18278.539,,
09:00:00 30/11/1976,3.619,17845.681,,
09:00:00 01/12/1976,3.541,17157.129,,
09:00:00 02/12/1976,3.44,16306.231,,
09:00:00 03/12/1976,3.376,15794.917,,
09:00:00 04/12/1976,3.345,15547.322,,
09:00:00 05/12/1976,3.321,15351.206,,
09:00:00 06/12/1976,3.291,15118.056,,
09:00:00 07/12/1976,3.248,14778.177,,
09:00:00 08/12/1976,3.145,13988.684,,
09:00:00 09/12/1976,3.044,13227.476,,
09:00:00 10/12/1976,2.98,12746.843,,
09:00:00 11/12/1976,2.882,11987.92,,
09:00:00 12/12/1976,2.775,11192.416,,
09:00:00 13/12/1976,2.698,10631.944,,
09:00:00 14/12/1976,2.607,9987.338,,
09:00:00 15/12/1976,2.479,9115.059,,
09:00:00 16/12/1976,2.349,8284.651,,
09:00:00 17/12/1976,2.268,7784.358,,
09:00:00 18/12/1976,2.19,7199.511,,
09:00:00 19/12/1976,2.094,6452.188,,
09:00:00 20/12/1976,2.043,6179.025,,
09:00:00 21/12/1976,2.015,6029.653,,
09:00:00 22/12/1976,1.991,5900.725,,
09:00:00 23/12/1976,1.962,5742.642,,
09:00:00 24/12/1976,1.952,5690.358,,
09:00:00 25/12/1976,1.95,5680.454,,
09:00:00 26/12/1976,1.954,5698.294,,
09:00:00 27/12/1976,1.948,5665.602,,
09:00:00 28/12/1976,1.932,5582.321,,
09:00:00 29/12/1976,1.918,5506.843,,
09:00:00 30/12/1976,1.906,5445.649,,
09:00:00 31/12/1976,1.902,5425.139,,
09:00:00 01/01/1977,1.897,5395.89,,
09:00:00 02/01/1977,1.893,5377.59,,
09:00:00 03/01/1977,1.882,5319.918,,
09:00:00 04/01/1977,1.88,5307.786,,
09:00:00 05/01/1977,1.891,5363.992,,
09:00:00 06/01/1977,1.902,5424.51,,
09:00:00 07/01/1977,1.916,5495.723,,
09:00:00 08/01/1977,1.921,5526.294,,
09:00:00 09/01/1977,1.91,5468.144,,
09:00:00 10/01/1977,1.881,5314.779,,
09:00:00 11/01/1977,1.837,5086.126,,
09:00:00 12/01/1977,1.82,4998.707,,
09:00:00 13/01/1977,1.817,4984.811,,
09:00:00 14/01/1977,1.816,4978.387,,
09:00:00 15/01/1977,1.809,4946.886,,
09:00:00 16/01/1977,1.802,4908.347,,
09:00:00 17/01/1977,1.787,4835.164,,
09:00:00 18/01/1977,1.766,4736.853,,
09:00:00 19/01/1977,1.736,4595.449,,
09:00:00 20/01/1977,1.7,4426.575,,
09:00:00 21/01/1977,1.695,4400.921,,
09:00:00 22/01/1977,1.688,4370.78,,
09:00:00 23/01/1977,1.674,4303.756,,
09:00:00 24/01/1977,1.667,4271.851,,
09:00:00 25/01/1977,1.665,4263.719,,
09:00:00 26/01/1977,1.673,4299.932,,
09:00:00 27/01/1977,1.687,4362.765,,
09:00:00 28/01/1977,1.693,4390.69,,
09:00:00 29/01/1977,1.684,4348.184,,
09:00:00 30/01/1977,1.689,4371.726,,
09:00:00 31/01/1977,1.694,4395.962,,
09:00:00 01/02/1977,1.708,4459.51,,
09:00:00 02/02/1977,1.696,4404.877,,
09:00:00 03/02/1977,1.674,4305.983,,
09:00:00 04/02/1977,1.669,4279.527,,
09:00:00 05/02/1977,1.679,4328.421,,
09:00:00 06/02/1977,1.692,4385.799,,
09:00:00 07/02/1977,1.695,4399.63,,
09:00:00 08/02/1977,1.668,4276.002,,
09:00:00 09/02/1977,1.649,4191.51,,
09:00:00 10/02/1977,1.662,4247.393,,
09:00:00 11/02/1977,1.642,4156.722,,
09:00:00 12/02/1977,1.609,4011.156,,
09:00:00 13/02/1977,1.6,3966.952,,
09:00:00 14/02/1977,1.588,3910.462,,
09:00:00 15/02/1977,1.563,3793.688,,
09:00:00 16/02/1977,1.569,3821.372,,
09:00:00 17/02/1977,1.561,3781.867,,
09:00:00 18/02/1977,1.499,3494.662,,
09:00:00 19/02/1977,1.454,3282.151,,
09:00:00 20/02/1977,1.434,3194.431,,
09:00:00 21/02/1977,1.479,3399.791,,
09:00:00 22/02/1977,1.596,3950.969,,
09:00:00 23/02/1977,1.664,4260.847,,
09:00:00 24/02/1977,1.734,4584.51,,
09:00:00 25/02/1977,1.758,4697.59,,
09:00:00 26/02/1977,1.772,4764.937,,
09:00:00 27/02/1977,1.781,4808.317,,
09:00:00 28/02/1977,1.814,4970.215,,
09:00:00 01/03/1977,1.896,5392.016,,
09:00:00 02/03/1977,2.024,6079.466,,
09:00:00 03/03/1977,2.159,6812.576,,
09:00:00 04/03/1977,2.242,7287.057,,
09:00:00 05/03/1977,2.274,7470.944,,
09:00:00 06/03/1977,2.295,7591.08,,
09:00:00 07/03/1977,2.3,7623.186,,
09:00:00 08/03/1977,2.298,7611.846,,
09:00:00 09/03/1977,2.304,7644.973,,
09:00:00 10/03/1977,2.328,7784.558,,
09:00:00 11/03/1977,2.364,8003.308,,
09:00:00 12/03/1977,2.38,8098.732,,
09:00:00 13/03/1977,2.382,8107.748,,
09:00:00 14/03/1977,2.377,8077.967,,
09:00:00 15/03/1977,2.346,7895.504,,
09:00:00 16/03/1977,2.293,7582.549,,
09:00:00 17/03/1977,2.233,7233.608,,
09:00:00 18/03/1977,2.18,6929.221,,
09:00:00 19/03/1977,2.123,6613.132,,
09:00:00 20/03/1977,2.058,6257.676,,
09:00:00 21/03/1977,1.958,5724.032,,
09:00:00 22/03/1977,1.856,5186.887,,
09:00:00 23/03/1977,1.756,4687.285,,
09:00:00 24/03/1977,1.629,4098.761,,
09:00:00 25/03/1977,1.563,3794.267,,
09:00:00 26/03/1977,1.568,3814.263,,
09:00:00 27/03/1977,1.54,3683.427,,
09:00:00 28/03/1977,1.523,3607.384,,
09:00:00 29/03/1977,1.524,3611.58,,
09:00:00 30/03/1977,1.538,3674.274,,
09:00:00 31/03/1977,1.532,3646.862,,
09:00:00 01/04/1977,1.55,3730.227,,
09:00:00 02/04/1977,1.624,4167.778,,
09:00:00 03/04/1977,1.716,4767.806,,
09:00:00 04/04/1977,1.813,5264.976,,
09:00:00 05/04/1977,1.835,5372.63,,
09:00:00 06/04/1977,1.781,5099.624,,
09:00:00 07/04/1977,1.692,4648.781,,
09:00:00 08/04/1977,1.631,4350.336,,
09:00:00 09/04/1977,1.625,4319.584,,
09:00:00 10/04/1977,1.639,4386.169,,
09:00:00 11/04/1977,1.665,4512.789,,
09:00:00 12/04/1977,1.689,4632.896,,
09:00:00 13/04/1977,1.698,4679.03,,
09:00:00 14/04/1977,1.687,4623.773,,
09:00:00 15/04/1977,1.706,4718.133,,
09:00:00 16/04/1977,1.751,4947.028,,
09:00:00 17/04/1977,1.831,5355.6,,
09:00:00 18/04/1977,1.938,5902.813,,
09:00:00 19/04/1977,2.055,6537.567,,
09:00:00 20/04/1977,2.173,7216.066,,
09:00:00 21/04/1977,2.272,7810.023,,
09:00:00 22/04/1977,2.318,8093.293,,
09:00:00 23/04/1977,2.326,8140.926,,
09:00:00 24/04/1977,2.353,8309.684,,
09:00:00 25/04/1977,2.432,8807.66,,
09:00:00 26/04/1977,2.558,9648.052,,
09:00:00 27/04/1977,2.601,9941.797,,
09:00:00 28/04/1977,2.546,9563.042,,
09:00:00 29/04/1977,2.534,9481.193,,
09:00:00 30/04/1977,2.512,9329.239,,
09:00:00 01/05/1977,2.446,8902.66,,
09:00:00 02/05/1977,2.366,8390.412,,
09:00:00 03/05/1977,2.284,7882.261,,
09:00:00 04/05/1977,2.192,7331.053,,
09:00:00 05/05/1977,2.084,6703.429,,
09:00:00 06/05/1977,1.973,6088.364,,
09:00:00 07/05/1977,1.922,5820.934,,
09:00:00 08/05/1977,1.876,5580.573,,
09:00:00 09/05/1977,1.834,5368.714,,
09:00:00 10/05/1977,1.794,5166.656,,
09:00:00 11/05/1977,1.753,4956.197,,
09:00:00 12/05/1977,1.716,4767.27,,
09:00:00 13/05/1977,1.681,4594.121,,
09:00:00 14/05/1977,1.66,4490.694,,
09:00:00 15/05/1977,1.652,4451.917,,
09:00:00 16/05/1977,1.649,4436.534,,
09:00:00 17/05/1977,1.655,4463.967,,
09:00:00 18/05/1977,1.667,4523.646,,
09:00:00 19/05/1977,1.687,4623.297,,
09:00:00 20/05/1977,1.72,4788.228,,
09:00:00 21/05/1977,1.773,5060.836,,
09:00:00 22/05/1977,1.825,5325.52,,
09:00:00 23/05/1977,1.91,5759.562,,
09:00:00 24/05/1977,2.069,6617.55,,
09:00:00 25/05/1977,2.365,8394.621,,
09:00:00 26/05/1977,2.609,10003.419,,
09:00:00 27/05/1977,2.705,10677.58,,
09:00:00 28/05/1977,2.724,10818.441,,
09:00:00 29/05/1977,2.716,10759.113,,
09:00:00 30/05/1977,2.705,10678.424,,
09:00:00 31/05/1977,2.697,10619.224,,
09:00:00 01/06/1977,2.677,10481.37,,
09:00:00 02/06/1977,2.624,10101.326,,
09:00:00 03/06/1977,2.568,9711.841,,
09:00:00 04/06/1977,2.54,9519.145,,
09:00:00 05/06/1977,2.503,9274.614,,
09:00:00 06/06/1977,2.445,8895.157,,
09:00:00 07/06/1977,2.406,8642.598,,
09:00:00 08/06/1977,2.389,8535.886,,
09:00:00 09/06/1977,2.396,8577.3,,
09:00:00 10/06/1977,2.426,8770.431,,
09:00:00 11/06/1977,2.481,9122.78,,
09:00:00 12/06/1977,2.525,9422.326,,
09:00:00 13/06/1977,2.561,9664.604,,
09:00:00 14/06/1977,2.587,9843.664,,
09:00:00 15/06/1977,2.612,10017.561,,
09:00:00 16/06/1977,2.625,10113.535,,
09:00:00 17/06/1977,2.628,10135.263,,
09:00:00 18/06/1977,2.634,10172.949,,
09:00:00 19/06/1977,2.635,10179.853,,
09:00:00 20/06/1977,2.622,10089.494,,
09:00:00 21/06/1977,2.611,10015.955,,
09:00:00 22/06/1977,2.601,9946.468,,
09:00:00 23/06/1977,2.583,9819.549,,
09:00:00 24/06/1977,2.56,9656.282,,
09:00:00 25/06/1977,2.533,9471.524,,
09:00:00 26/06/1977,2.492,9200.968,,
09:00:00 27/06/1977,2.45,8922.64,,
09:00:00 28/06/1977,2.42,8734.45,,
09:00:00 29/06/1977,2.37,8412.69,,
09:00:00 30/06/1977,2.3,7978.632,,
09:00:00 01/07/1977,2.246,7652.301,,
09:00:00 02/07/1977,2.273,7815.961,,
09:00:00 03/07/1977,2.484,9161.504,,
09:00:00 04/07/1977,2.738,10923.183,,
09:00:00 05/07/1977,2.875,11937.733,,
09:00:00 06/07/1977,2.935,12395.405,,
09:00:00 07/07/1977,2.952,12526.598,,
09:00:00 08/07/1977,2.957,12568.557,,
09:00:00 09/07/1977,2.955,12545.5,,
09:00:00 10/07/1977,2.942,12448.366,,
09:00:00 11/07/1977,2.918,12264.649,,
09:00:00 12/07/1977,2.903,12152.304,,
09:00:00 13/07/1977,2.935,12392.854,,
09:00:00 14/07/1977,3.123,13820.559,,
09:00:00 15/07/1977,3.333,15454.45,,
09:00:00 16/07/1977,3.524,17017.813,,
09:00:00 17/07/1977,3.677,18368.403,,
09:00:00 18/07/1977,3.788,19387.966,,
09:00:00 19/07/1977,3.881,20223.065,,
09:00:00 20/07/1977,3.955,20885.34,,
09:00:00 21/07/1977,3.975,21073.642,,
09:00:00 22/07/1977,3.956,20893.905,,
09:00:00 23/07/1977,3.908,20467.243,,
09:00:00 24/07/1977,3.831,19774.958,,
09:00:00 25/07/1977,3.752,19052.965,,
09:00:00 26/07/1977,3.669,18302.455,,
09:00:00 27/07/1977,3.569,17409.542,,
09:00:00 28/07/1977,3.473,16576.801,,
09:00:00 29/07/1977,3.397,15961.797,,
09:00:00 30/07/1977,3.388,15889.844,,
09:00:00 31/07/1977,3.405,16026.014,,
09:00:00 01/08/1977,3.417,16121.259,,
09:00:00 02/08/1977,3.411,16071.867,,
09:00:00 03/08/1977,3.385,15867.008,,
09:00:00 04/08/1977,3.333,15451.101,,
09:00:00 05/08/1977,3.283,15057.848,,
09:00:00 06/08/1977,3.185,14291.954,,
09:00:00 07/08/1977,3.108,13705.24,,
09:00:00 08/08/1977,3.107,13698.84,,
09:00:00 09/08/1977,3.155,14063.45,,
09:00:00 10/08/1977,3.244,14749.666,,
09:00:00 11/08/1977,3.363,15687.528,,
09:00:00 12/08/1977,3.472,16572.483,,
09:00:00 13/08/1977,3.531,17072.29,,
09:00:00 14/08/1977,3.546,17205.828,,
09:00:00 15/08/1977,3.541,17160.521,,
09:00:00 16/08/1977,3.503,16833.175,,
09:00:00 17/08/1977,3.429,16221.869,,
09:00:00 18/08/1977,3.315,15311.983,,
09:00:00 19/08/1977,3.17,14181.908,,
09:00:00 20/08/1977,2.977,12720.155,,
09:00:00 21/08/1977,2.814,11477.459,,
09:00:00 22/08/1977,2.722,10804.881,,
09:00:00 23/08/1977,2.651,10293.009,,
09:00:00 24/08/1977,2.553,9613.824,,
09:00:00 25/08/1977,2.411,8678.114,,
09:00:00 26/08/1977,2.235,7589.51,,
09:00:00 27/08/1977,2.041,6463.342,,
09:00:00 28/08/1977,1.874,5576.135,,
09:00:00 29/08/1977,1.738,4878.921,,
09:00:00 30/08/1977,1.669,4535.119,,