"Time","401211A","401211A","401211A","401211A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 24/04/2023,1.614,1680.533,46.108,10.515
09:00:00 25/04/2023,1.613,1678.084,46.653,10.455
09:00:00 26/04/2023,1.611,1670.015,46.729,10.464
09:00:00 27/04/2023,1.611,1670.566,46.708,10.463
09:00:00 28/04/2023,1.613,1675.221,46.714,10.4
09:00:00 29/04/2023,1.611,1667.893,46.819,10.409
09:00:00 30/04/2023,1.612,1671.967,44.895,10.703
09:00:00 01/05/2023,1.611,1668.246,46.109,10.497
09:00:00 02/05/2023,1.612,1673.933,47.14,10.113
09:00:00 03/05/2023,1.609,1662.143,47.201,9.992
09:00:00 04/05/2023,1.34,867.358,47.422,9.985
09:00:00 05/05/2023,1.148,430.55,46.552,10.185
09:00:00 06/05/2023,1.153,436.373,46.503,10.248
09:00:00 07/05/2023,1.153,436.337,47.169,10.293
09:00:00 08/05/2023,1.159,443.075,48.668,10.046
09:00:00 09/05/2023,1.164,450.472,50.529,9.858
09:00:00 10/05/2023,1.15,432.905,50.931,9.914
09:00:00 11/05/2023,1.157,442.001,51.395,9.924
09:00:00 12/05/2023,1.153,436.701,51.77,10.067
09:00:00 13/05/2023,1.15,432.809,53.676,9.762
09:00:00 14/05/2023,1.15,432.458,53.149,9.968
09:00:00 15/05/2023,1.15,431.973,53.114,9.957
09:00:00 16/05/2023,1.147,429.051,51.949,10.024
09:00:00 17/05/2023,1.154,437.043,51.678,10.166
09:00:00 18/05/2023,1.156,439.923,52.659,10.25
09:00:00 19/05/2023,1.157,440.399,53.661,10.143
09:00:00 20/05/2023,1.157,441.007,55.099,9.641
09:00:00 21/05/2023,1.158,441.888,55.371,9.495
09:00:00 22/05/2023,0.948,240.374,54.314,9.549
09:00:00 23/05/2023,1.372,975.763,52.885,9.517
09:00:00 24/05/2023,1.308,805.059,52.804,9.477
09:00:00 25/05/2023,0.894,194.413,52.536,9.478
09:00:00 26/05/2023,0.881,184.617,52.534,9.48
09:00:00 27/05/2023,0.879,183.136,52.041,9.5
09:00:00 28/05/2023,0.878,182.535,51.656,9.506
09:00:00 29/05/2023,0.887,189.106,51.901,9.518
09:00:00 30/05/2023,0.887,189.164,51.843,9.55
09:00:00 31/05/2023,0.891,192.092,51.606,9.622
09:00:00 01/06/2023,0.893,193.641,51.136,9.702
09:00:00 02/06/2023,0.895,195.255,51.217,9.735
09:00:00 03/06/2023,0.896,195.945,51.111,9.811
09:00:00 04/06/2023,0.896,195.572,51.009,9.923
09:00:00 05/06/2023,0.896,195.945,49.799,10.138
09:00:00 06/06/2023,0.896,195.945,50.809,10.063
09:00:00 07/06/2023,0.896,196.26,52.159,10.004
09:00:00 08/06/2023,0.907,204.275,52.226,10.036
09:00:00 09/06/2023,0.89,191.719,51.443,10.037
09:00:00 10/06/2023,0.881,184.409,51.234,10.083
09:00:00 11/06/2023,0.886,188.417,51.522,10.175
09:00:00 12/06/2023,0.886,188.417,50.651,10.336
09:00:00 13/06/2023,0.887,188.87,51.445,10.247
09:00:00 14/06/2023,0.89,191.608,52.97,10.135
09:00:00 15/06/2023,1.706,2294.425,56.899,9.992
09:00:00 16/06/2023,1.92,3142.321,51.312,9.686
09:00:00 17/06/2023,1.919,3138.236,48.306,9.604
09:00:00 18/06/2023,2.199,4925.921,47.477,9.639
09:00:00 19/06/2023,2.233,5150.18,46.24,9.469
09:00:00 20/06/2023,2.234,5156.107,46.068,9.25
09:00:00 21/06/2023,2.235,5163.051,46.073,9.32
09:00:00 22/06/2023,2.234,5156.729,45.966,9.381
09:00:00 23/06/2023,2.423,6680.048,45.703,9.408
09:00:00 24/06/2023,2.434,6772.561,45.674,9.39
09:00:00 25/06/2023,2.432,6760.735,45.88,9.39
09:00:00 26/06/2023,2.432,6758.272,46.299,9.42
09:00:00 27/06/2023,2.43,6746.608,46.184,9.439
09:00:00 28/06/2023,2.429,6738.085,45.863,9.377
09:00:00 29/06/2023,2.272,5456.659,45.404,9.472
09:00:00 30/06/2023,2.231,5138.418,45.484,9.496
09:00:00 01/07/2023,2.23,5129.478,46.209,9.5
09:00:00 02/07/2023,2.174,4736.772,46.124,9.551
09:00:00 03/07/2023,2.092,4206.273,45.987,9.482
09:00:00 04/07/2023,2.082,4141.412,45.918,9.558
09:00:00 05/07/2023,2.008,3662.667,45.317,9.6
09:00:00 06/07/2023,1.929,3195.49,45.303,9.6
09:00:00 07/07/2023,1.887,2962.553,46.357,9.582
09:00:00 08/07/2023,1.886,2957.22,46.726,9.519
09:00:00 09/07/2023,1.887,2958.392,46.365,9.496
09:00:00 10/07/2023,1.886,2957.304,46.972,9.419
09:00:00 11/07/2023,1.886,2957.164,48.078,9.414
09:00:00 12/07/2023,2.202,4963.373,45.736,9.53
09:00:00 13/07/2023,2.267,5402.983,44.323,9.621
09:00:00 14/07/2023,2.268,5407.893,43.488,9.763
09:00:00 15/07/2023,2.33,5895.52,43.269,9.646
09:00:00 16/07/2023,2.33,5897.603,43.17,9.481
09:00:00 17/07/2023,2.33,5899.247,42.808,9.52
09:00:00 18/07/2023,2.33,5896.929,42.123,9.635
09:00:00 19/07/2023,2.33,5898.109,41.915,9.608
09:00:00 20/07/2023,2.331,5902.536,41.741,9.501
09:00:00 21/07/2023,2.33,5898.909,41.58,9.513
09:00:00 22/07/2023,2.267,5405.151,40.695,9.64
09:00:00 23/07/2023,2.267,5402.59,40.549,9.546
09:00:00 24/07/2023,2.208,4975.195,40.227,9.532
09:00:00 25/07/2023,2.198,4903.785,39.816,9.581
09:00:00 26/07/2023,2.139,4504.138,39.196,9.704
09:00:00 27/07/2023,2.128,4429.895,39.493,9.71
09:00:00 28/07/2023,2.06,3997.09,39.763,9.74
09:00:00 29/07/2023,2.046,3906.253,39.666,9.706
09:00:00 30/07/2023,1.98,3489.697,39.589,9.683
09:00:00 31/07/2023,1.968,3417.622,39.035,9.816
09:00:00 01/08/2023,1.897,3014.381,39.047,9.721
09:00:00 02/08/2023,1.803,2525.032,43.609,9.711
09:00:00 03/08/2023,1.7,2042.416,46.324,9.648
09:00:00 04/08/2023,1.674,1928.548,46.626,9.698
09:00:00 05/08/2023,1.552,1459.669,46.56,9.785
09:00:00 06/08/2023,1.634,1891.429,44.373,10.163
09:00:00 07/08/2023,1.878,2911.349,45.923,10.109
09:00:00 08/08/2023,1.879,2916.625,47.419,9.789
09:00:00 09/08/2023,1.879,2918.144,46.632,9.718
09:00:00 10/08/2023,1.804,2530.537,46.954,9.63
09:00:00 11/08/2023,1.784,2427.13,47.336,9.636
09:00:00 12/08/2023,1.67,1939.746,47.684,9.454
09:00:00 13/08/2023,1.552,1448.969,48.184,9.442
09:00:00 14/08/2023,1.654,1850.319,47.501,9.683
09:00:00 15/08/2023,1.634,1764.935,47.927,9.638
09:00:00 16/08/2023,1.602,1634.458,47.104,9.779
09:00:00 17/08/2023,1.6,1626.255,48.435,9.592
09:00:00 18/08/2023,1.448,1140.529,48.599,9.624
09:00:00 19/08/2023,1.323,766.825,48.557,9.548
09:00:00 20/08/2023,1.324,768.372,48.834,9.505
09:00:00 21/08/2023,1.321,761.555,47.913,9.665
09:00:00 22/08/2023,1.323,764.705,47.326,9.809
09:00:00 23/08/2023,1.322,762.729,47.188,9.858
09:00:00 24/08/2023,1.321,760.714,46.65,10.083
09:00:00 25/08/2023,1.323,765.339,48.877,9.916
09:00:00 26/08/2023,1.321,761.734,46.566,10.231
09:00:00 27/08/2023,1.322,762.163,45.993,10.246
09:00:00 28/08/2023,1.321,761.626,44.34,10.521
09:00:00 29/08/2023,1.321,761.236,45.367,10.387
09:00:00 30/08/2023,1.122,456.467,47.401,10.018
09:00:00 31/08/2023,0.897,196.779,48.001,9.794
09:00:00 01/09/2023,0.894,194.789,47.986,9.823
09:00:00 02/09/2023,0.88,183.948,43.365,10.421
09:00:00 03/09/2023,0.89,191.548,45.04,10.252
09:00:00 04/09/2023,0.892,192.642,44.461,10.399
09:00:00 05/09/2023,0.891,192.235,44.436,10.453
09:00:00 06/09/2023,0.898,197.302,47.363,10.006
09:00:00 07/09/2023,0.885,187.414,47.986,9.726
09:00:00 08/09/2023,1.201,581.762,47.862,10.0
09:00:00 09/09/2023,1.328,778.17,48.527,10.127
09:00:00 10/09/2023,1.326,774.093,47.174,10.384
09:00:00 11/09/2023,1.326,774.146,46.536,10.554
09:00:00 12/09/2023,1.327,774.743,45.054,10.831
09:00:00 13/09/2023,1.323,766.542,46.242,10.903
09:00:00 14/09/2023,1.322,763.751,48.009,10.58
09:00:00 15/09/2023,1.322,763.715,47.953,10.388
09:00:00 16/09/2023,1.323,764.924,47.591,10.495
09:00:00 17/09/2023,1.325,771.256,45.424,10.906
09:00:00 18/09/2023,1.324,769.211,41.716,11.484
09:00:00 19/09/2023,1.326,771.99,39.146,11.87
09:00:00 20/09/2023,1.094,419.53,45.059,10.78
09:00:00 21/09/2023,0.878,181.858,41.137,11.442
09:00:00 22/09/2023,0.891,192.328,37.749,12.271
09:00:00 23/09/2023,0.896,196.252,40.661,11.841
09:00:00 24/09/2023,0.896,195.945,42.14,11.571
09:00:00 25/09/2023,0.897,196.61,41.493,11.837
09:00:00 26/09/2023,0.897,196.666,41.64,12.05
09:00:00 27/09/2023,0.949,238.607,37.22,12.689
09:00:00 28/09/2023,0.951,239.726,39.004,12.392
09:00:00 29/09/2023,0.951,239.503,39.485,12.663
09:00:00 30/09/2023,0.953,241.048,39.341,12.759
09:00:00 01/10/2023,0.954,241.984,40.404,12.454
09:00:00 02/10/2023,1.759,2864.056,40.303,12.156
09:00:00 03/10/2023,2.56,7851.821,41.555,10.876
09:00:00 04/10/2023,2.557,7815.991,43.431,10.15
09:00:00 05/10/2023,2.437,6799.191,45.644,9.774
09:00:00 06/10/2023,2.665,8726.201,47.378,9.845
09:00:00 07/10/2023,2.696,8987.29,47.149,9.942
09:00:00 08/10/2023,2.685,8895.411,47.079,9.94
09:00:00 09/10/2023,2.685,8895.049,47.683,9.924
09:00:00 10/10/2023,2.597,8150.806,48.206,9.938
09:00:00 11/10/2023,2.458,6974.662,48.68,9.965
09:00:00 12/10/2023,2.245,5260.886,48.651,10.041
09:00:00 13/10/2023,1.964,3413.204,48.943,10.118
09:00:00 14/10/2023,1.636,1820.51,50.244,9.91
09:00:00 15/10/2023,1.365,872.242,49.532,10.251
09:00:00 16/10/2023,1.365,872.275,50.422,10.251
09:00:00 17/10/2023,1.358,852.834,45.435,11.097
09:00:00 18/10/2023,1.363,867.083,44.354,11.417
09:00:00 19/10/2023,1.365,871.754,47.614,11.043
09:00:00 20/10/2023,1.464,1169.378,47.09,11.053
09:00:00 21/10/2023,1.554,1454.529,46.594,11.079
09:00:00 22/10/2023,1.554,1456.166,49.095,10.611
09:00:00 23/10/2023,1.555,1456.963,48.201,10.931
09:00:00 24/10/2023,1.554,1454.304,48.5,10.932
09:00:00 25/10/2023,1.556,1462.872,48.173,11.051
09:00:00 26/10/2023,1.558,1469.913,46.157,11.353
09:00:00 27/10/2023,1.555,1459.45,44.393,11.783
09:00:00 28/10/2023,1.604,1642.277,46.613,11.421
09:00:00 29/10/2023,1.608,1655.729,48.228,11.063
09:00:00 30/10/2023,1.605,1646.186,48.996,10.973
09:00:00 31/10/2023,1.608,1655.902,51.624,10.331
09:00:00 01/11/2023,1.609,1661.104,49.476,10.952
09:00:00 02/11/2023,1.604,1640.742,45.151,11.845
09:00:00 03/11/2023,1.779,2442.903,46.755,11.455
09:00:00 04/11/2023,1.881,2928.321,46.733,11.36
09:00:00 05/11/2023,1.879,2918.337,47.625,11.185
09:00:00 06/11/2023,1.88,2924.754,46.598,11.357
09:00:00 07/11/2023,1.88,2922.182,48.587,10.9
09:00:00 08/11/2023,1.879,2917.92,50.043,10.544
09:00:00 09/11/2023,1.879,2916.537,46.652,10.991
09:00:00 10/11/2023,1.879,2916.814,47.821,11.023
09:00:00 11/11/2023,1.879,2919.114,47.719,11.009
09:00:00 12/11/2023,1.88,2921.929,44.413,11.645
09:00:00 13/11/2023,1.881,2928.194,44.226,11.585
09:00:00 14/11/2023,1.881,2927.139,46.214,11.354
09:00:00 15/11/2023,1.88,2923.401,48.938,10.546
09:00:00 16/11/2023,1.88,2922.181,49.508,10.438
09:00:00 17/11/2023,1.879,2919.916,44.457,11.634
09:00:00 18/11/2023,1.826,2644.062,45.094,11.568
09:00:00 19/11/2023,1.824,2632.163,47.037,10.906
09:00:00 20/11/2023,1.824,2630.037,46.03,11.235
09:00:00 21/11/2023,1.824,2630.219,46.933,11.209
09:00:00 22/11/2023,1.824,2634.366,45.802,11.406
09:00:00 23/11/2023,1.824,2633.201,41.871,12.075
09:00:00 24/11/2023,1.826,2640.994,42.111,12.021
09:00:00 25/11/2023,1.826,2640.666,44.902,11.346
09:00:00 26/11/2023,1.826,2641.185,45.968,11.022
09:00:00 27/11/2023,1.826,2640.803,45.377,11.212
09:00:00 28/11/2023,1.825,2639.765,44.107,11.63
09:00:00 29/11/2023,1.827,2646.363,46.098,11.048
09:00:00 30/11/2023,1.827,2645.75,45.188,11.249
09:00:00 01/12/2023,1.829,2657.95,43.632,11.49
09:00:00 02/12/2023,1.969,3426.74,44.623,11.365
09:00:00 03/12/2023,1.972,3442.445,44.303,11.155
09:00:00 04/12/2023,1.972,3441.452,44.17,11.281
09:00:00 05/12/2023,2.154,4618.546,43.107,11.35
09:00:00 06/12/2023,2.314,5778.055,43.968,11.114
09:00:00 07/12/2023,2.334,5930.226,43.226,11.159
09:00:00 08/12/2023,2.174,4779.876,45.412,10.794
09:00:00 09/12/2023,2.05,3931.691,44.753,11.058
09:00:00 10/12/2023,2.051,3933.979,42.879,11.38
09:00:00 11/12/2023,2.049,3925.447,41.008,11.78
09:00:00 12/12/2023,2.049,3924.936,40.37,11.957
09:00:00 13/12/2023,2.049,3922.959,43.801,11.239
09:00:00 14/12/2023,2.049,3923.675,44.43,11.067
09:00:00 15/12/2023,2.05,3928.554,42.926,11.288
09:00:00 16/12/2023,2.05,3928.215,43.137,11.419
09:00:00 17/12/2023,2.049,3925.523,42.305,11.58
09:00:00 18/12/2023,1.908,3079.405,40.572,11.934
09:00:00 19/12/2023,1.881,2929.823,40.689,11.83
09:00:00 20/12/2023,1.882,2936.771,37.08,12.483
09:00:00 21/12/2023,1.881,2927.567,40.759,11.822
09:00:00 22/12/2023,1.651,1856.598,38.609,12.203
09:00:00 23/12/2023,1.555,1458.12,37.549,12.255
09:00:00 24/12/2023,1.555,1458.026,41.044,11.582
09:00:00 25/12/2023,1.555,1457.094,37.797,12.383
09:00:00 26/12/2023,1.555,1457.429,36.405,12.783
09:00:00 27/12/2023,1.546,1428.089,34.414,13.078
09:00:00 28/12/2023,1.553,1452.535,44.976,12.439
09:00:00 29/12/2023,1.553,1452.554,46.94,11.709
09:00:00 30/12/2023,1.554,1452.739,32.249,11.388
09:00:00 31/12/2023,1.554,1455.252,25.973,12.76
09:00:00 01/01/2024,1.554,1453.13,20.799,13.818
09:00:00 02/01/2024,1.553,1450.9,23.361,13.415
09:00:00 03/01/2024,1.552,1447.893,23.298,13.642
09:00:00 04/01/2024,1.557,1465.688,22.741,13.198
09:00:00 05/01/2024,1.553,1452.095,19.963,14.688
09:00:00 06/01/2024,1.552,1447.837,25.592,13.972
09:00:00 07/01/2024,1.552,1447.763,70.035,12.66
09:00:00 08/01/2024,1.703,2080.266,12.368,12.283
09:00:00 09/01/2024,1.781,2414.863,48.405,12.504
09:00:00 10/01/2024,1.781,2415.068,4.409,12.333
09:00:00 11/01/2024,1.782,2420.723,54.049,12.52
09:00:00 12/01/2024,1.791,2464.5,44.749,13.315
09:00:00 13/01/2024,2.036,3843.32,45.464,12.417
09:00:00 14/01/2024,2.045,3895.794,45.273,12.543
09:00:00 15/01/2024,1.807,2599.371,45.553,12.408
09:00:00 16/01/2024,1.552,1446.636,45.876,12.215
09:00:00 17/01/2024,1.551,1445.393,46.02,11.956
09:00:00 18/01/2024,1.552,1447.312,46.822,11.503
09:00:00 19/01/2024,1.553,1452.133,46.564,11.918
09:00:00 20/01/2024,1.552,1447.508,45.384,12.922
09:00:00 21/01/2024,1.551,1445.116,45.545,13.132
09:00:00 22/01/2024,1.552,1446.357,46.241,12.861
09:00:00 23/01/2024,1.555,1458.658,45.182,14.26
09:00:00 24/01/2024,1.674,1929.325,46.061,13.276
09:00:00 25/01/2024,1.673,1925.936,46.447,12.695
09:00:00 26/01/2024,1.673,1924.303,46.758,11.929
09:00:00 27/01/2024,1.674,1927.652,46.946,11.888
09:00:00 28/01/2024,1.674,1930.197,46.51,12.439
09:00:00 29/01/2024,1.673,1925.957,45.739,13.168
09:00:00 30/01/2024,1.673,1924.629,46.145,12.663
09:00:00 31/01/2024,1.673,1922.937,45.967,12.948
09:00:00 01/02/2024,1.675,1934.366,45.045,13.843
09:00:00 02/02/2024,1.675,1931.612,45.907,12.727
09:00:00 03/02/2024,1.675,1931.308,46.005,12.799
09:00:00 04/02/2024,1.675,1932.42,46.209,12.532
09:00:00 05/02/2024,1.674,1930.131,46.48,12.271
09:00:00 06/02/2024,1.674,1930.479,46.227,12.293
09:00:00 07/02/2024,1.676,1938.568,45.202,13.227
09:00:00 08/02/2024,1.676,1937.194,46.287,12.504
09:00:00 09/02/2024,1.679,1950.129,47.031,11.777
09:00:00 10/02/2024,1.681,1955.935,46.683,12.099
09:00:00 11/02/2024,1.68,1955.585,45.996,12.491
09:00:00 12/02/2024,1.68,1953.521,46.753,11.891
09:00:00 13/02/2024,1.679,1949.835,46.889,11.785
09:00:00 14/02/2024,1.784,2442.75,47.476,11.122
09:00:00 15/02/2024,1.788,2448.88,45.844,12.466
09:00:00 16/02/2024,1.788,2449.214,46.056,12.395
09:00:00 17/02/2024,1.787,2444.407,46.195,12.431
09:00:00 18/02/2024,1.787,2441.623,46.251,12.343
09:00:00 19/02/2024,1.787,2443.815,46.069,12.497
09:00:00 20/02/2024,1.788,2447.897,45.802,12.839
09:00:00 21/02/2024,1.788,2446.194,46.805,11.974
09:00:00 22/02/2024,1.787,2442.556,47.026,11.782
09:00:00 23/02/2024,1.786,2437.805,47.327,11.545
09:00:00 24/02/2024,1.788,2446.425,46.776,11.984
09:00:00 25/02/2024,1.788,2449.969,46.384,12.404
09:00:00 26/02/2024,1.788,2447.873,46.906,11.997
09:00:00 27/02/2024,1.788,2446.915,45.663,13.094
09:00:00 28/02/2024,1.786,2437.406,46.427,12.431
09:00:00 29/02/2024,1.783,2422.795,46.998,11.924
09:00:00 01/03/2024,1.788,2446.916,47.217,11.735
09:00:00 02/03/2024,1.788,2447.123,47.101,11.824
09:00:00 03/03/2024,1.788,2447.324,46.077,12.724
09:00:00 04/03/2024,1.79,2458.286,46.609,12.331
09:00:00 05/03/2024,1.883,2941.435,45.968,12.834
09:00:00 06/03/2024,1.883,2939.376,47.434,11.547
09:00:00 07/03/2024,1.882,2935.765,46.757,11.817
09:00:00 08/03/2024,1.881,2928.715,45.054,12.964
09:00:00 09/03/2024,1.882,2932.765,46.597,11.893
09:00:00 10/03/2024,1.882,2932.626,46.666,11.805
09:00:00 11/03/2024,1.882,2932.987,46.407,11.936
09:00:00 12/03/2024,1.882,2933.514,46.769,11.672
09:00:00 13/03/2024,1.881,2930.488,46.536,11.817
09:00:00 14/03/2024,1.88,2923.445,46.84,11.675
09:00:00 15/03/2024,1.709,2084.587,45.706,12.359
09:00:00 16/03/2024,1.681,1955.79,45.854,12.242
09:00:00 17/03/2024,1.681,1956.367,46.205,12.001
09:00:00 18/03/2024,1.681,1955.901,46.392,11.983
09:00:00 19/03/2024,1.679,1951.242,46.829,11.694
09:00:00 20/03/2024,1.68,1951.741,47.09,11.506
09:00:00 21/03/2024,1.681,1958.668,46.312,12.08
09:00:00 22/03/2024,1.682,1960.475,46.375,12.117
09:00:00 23/03/2024,1.681,1958.516,46.938,11.954
09:00:00 24/03/2024,1.682,1960.708,46.578,12.255
09:00:00 25/03/2024,1.682,1959.924,46.585,12.334
09:00:00 26/03/2024,1.681,1958.497,47.316,12.017
09:00:00 27/03/2024,1.681,1958.031,47.27,11.913
09:00:00 28/03/2024,1.681,1958.029,46.812,12.136
09:00:00 29/03/2024,1.681,1958.607,46.834,12.146
09:00:00 30/03/2024,1.681,1957.398,47.334,11.864
09:00:00 31/03/2024,1.681,1957.506,47.396,11.855
09:00:00 01/04/2024,1.681,1957.969,47.116,12.043
09:00:00 02/04/2024,1.681,1956.867,47.085,12.116
09:00:00 03/04/2024,1.681,1956.025,47.401,11.991
09:00:00 04/04/2024,1.681,1958.692,47.597,12.032
09:00:00 05/04/2024,1.683,1965.202,46.308,11.424
09:00:00 06/04/2024,1.681,1959.459,46.897,10.885
09:00:00 07/04/2024,1.566,1498.026,46.748,10.948
09:00:00 08/04/2024,1.558,1468.606,47.827,10.528
09:00:00 09/04/2024,1.558,1469.512,47.907,10.461
09:00:00 10/04/2024,1.559,1473.259,47.541,10.714
09:00:00 11/04/2024,1.559,1471.214,48.118,10.399
09:00:00 12/04/2024,1.559,1471.493,47.84,10.438
09:00:00 13/04/2024,1.433,1068.683,48.07,10.276
09:00:00 14/04/2024,1.403,975.944,47.796,10.464
09:00:00 15/04/2024,1.404,978.249,47.994,10.311
09:00:00 16/04/2024,1.407,988.796,48.296,10.157
09:00:00 17/04/2024,1.406,984.538,48.375,10.166
09:00:00 18/04/2024,1.405,982.145,48.175,10.4
09:00:00 19/04/2024,1.362,868.595,48.345,10.356
09:00:00 20/04/2024,1.329,779.59,47.979,10.801
09:00:00 21/04/2024,1.334,793.256,48.004,10.915
09:00:00 22/04/2024,1.343,814.327,49.328,10.076
09:00:00 23/04/2024,1.336,796.282,49.302,10.098
