"Time","A4260515"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 29/03/2023,11.827
09:00:00 30/03/2023,11.82
09:00:00 31/03/2023,11.826
09:00:00 01/04/2023,11.833
09:00:00 02/04/2023,11.842
09:00:00 03/04/2023,11.858
09:00:00 04/04/2023,11.869
09:00:00 05/04/2023,11.873
09:00:00 06/04/2023,11.873
09:00:00 07/04/2023,11.889
09:00:00 08/04/2023,11.887
09:00:00 09/04/2023,11.883
09:00:00 10/04/2023,11.886
09:00:00 11/04/2023,11.892
09:00:00 12/04/2023,11.941
09:00:00 13/04/2023,12.0
09:00:00 14/04/2023,12.012
09:00:00 15/04/2023,12.025
09:00:00 16/04/2023,12.035
09:00:00 17/04/2023,12.043
09:00:00 18/04/2023,12.065
09:00:00 19/04/2023,12.063
09:00:00 20/04/2023,12.054
09:00:00 21/04/2023,12.021
09:00:00 22/04/2023,11.976
09:00:00 23/04/2023,11.971
09:00:00 24/04/2023,11.97
09:00:00 25/04/2023,11.958
09:00:00 26/04/2023,11.944
09:00:00 27/04/2023,11.93
09:00:00 28/04/2023,11.906
09:00:00 29/04/2023,11.86
09:00:00 30/04/2023,11.849
09:00:00 01/05/2023,11.843
09:00:00 02/05/2023,11.82
09:00:00 03/05/2023,11.818
09:00:00 04/05/2023,11.814
09:00:00 05/05/2023,11.803
09:00:00 06/05/2023,11.752
09:00:00 07/05/2023,11.743
09:00:00 08/05/2023,11.739
09:00:00 09/05/2023,11.709
09:00:00 10/05/2023,11.665
09:00:00 11/05/2023,11.607
09:00:00 12/05/2023,11.555
09:00:00 13/05/2023,11.524
09:00:00 14/05/2023,11.501
09:00:00 15/05/2023,11.475
09:00:00 16/05/2023,11.344
09:00:00 17/05/2023,11.294
09:00:00 18/05/2023,11.314
09:00:00 19/05/2023,11.309
09:00:00 20/05/2023,11.255
09:00:00 21/05/2023,11.204
09:00:00 22/05/2023,11.177
09:00:00 23/05/2023,11.176
09:00:00 24/05/2023,11.191
09:00:00 25/05/2023,11.106
09:00:00 26/05/2023,11.03
09:00:00 27/05/2023,11.048
09:00:00 28/05/2023,11.054
09:00:00 29/05/2023,11.046
09:00:00 30/05/2023,11.107
09:00:00 31/05/2023,11.149
09:00:00 01/06/2023,11.06
09:00:00 02/06/2023,11.004
09:00:00 03/06/2023,11.003
09:00:00 04/06/2023,11.002
09:00:00 05/06/2023,10.975
09:00:00 06/06/2023,10.973
09:00:00 07/06/2023,10.958
09:00:00 08/06/2023,10.969
09:00:00 09/06/2023,10.972
09:00:00 10/06/2023,10.975
09:00:00 11/06/2023,10.98
09:00:00 12/06/2023,10.988
09:00:00 13/06/2023,10.994
09:00:00 14/06/2023,11.034
09:00:00 15/06/2023,11.057
09:00:00 16/06/2023,11.164
09:00:00 17/06/2023,11.164
09:00:00 18/06/2023,11.159
09:00:00 19/06/2023,11.178
09:00:00 20/06/2023,11.221
09:00:00 21/06/2023,11.351
09:00:00 22/06/2023,11.468
09:00:00 23/06/2023,11.558
09:00:00 24/06/2023,11.537
09:00:00 25/06/2023,11.561
09:00:00 26/06/2023,11.594
09:00:00 27/06/2023,11.734
09:00:00 28/06/2023,11.807
09:00:00 29/06/2023,11.797
09:00:00 30/06/2023,11.799
09:00:00 01/07/2023,11.839
09:00:00 02/07/2023,11.86
09:00:00 03/07/2023,11.892
09:00:00 04/07/2023,11.962
09:00:00 05/07/2023,12.078
09:00:00 06/07/2023,12.177
09:00:00 07/07/2023,12.226
09:00:00 08/07/2023,12.317
09:00:00 09/07/2023,12.367
09:00:00 10/07/2023,12.425
09:00:00 11/07/2023,12.564
09:00:00 12/07/2023,12.68
09:00:00 13/07/2023,12.735
09:00:00 14/07/2023,12.77
09:00:00 15/07/2023,12.823
09:00:00 16/07/2023,12.833
09:00:00 17/07/2023,12.852
09:00:00 18/07/2023,12.896
09:00:00 19/07/2023,12.929
09:00:00 20/07/2023,12.946
09:00:00 21/07/2023,12.972
09:00:00 22/07/2023,13.018
09:00:00 23/07/2023,13.029
09:00:00 24/07/2023,13.037
09:00:00 25/07/2023,13.062
09:00:00 26/07/2023,13.084
09:00:00 27/07/2023,13.082
09:00:00 28/07/2023,13.09
09:00:00 29/07/2023,13.122
09:00:00 30/07/2023,13.121
09:00:00 31/07/2023,13.12
09:00:00 01/08/2023,13.123
09:00:00 02/08/2023,13.136
09:00:00 03/08/2023,13.159
09:00:00 04/08/2023,13.167
09:00:00 05/08/2023,13.173
09:00:00 06/08/2023,13.189
09:00:00 07/08/2023,13.206
09:00:00 08/08/2023,13.231
09:00:00 09/08/2023,13.267
09:00:00 10/08/2023,13.3
09:00:00 11/08/2023,13.319
09:00:00 12/08/2023,13.337
09:00:00 13/08/2023,13.356
09:00:00 14/08/2023,13.376
09:00:00 15/08/2023,13.396
09:00:00 16/08/2023,13.416
09:00:00 17/08/2023,13.429
09:00:00 18/08/2023,13.441
09:00:00 19/08/2023,13.454
09:00:00 20/08/2023,13.47
09:00:00 21/08/2023,13.482
09:00:00 22/08/2023,13.489
09:00:00 23/08/2023,13.495
09:00:00 24/08/2023,13.503
09:00:00 25/08/2023,13.509
09:00:00 26/08/2023,13.516
09:00:00 27/08/2023,13.519
09:00:00 28/08/2023,13.522
09:00:00 29/08/2023,13.526
09:00:00 30/08/2023,13.526
09:00:00 31/08/2023,13.526
09:00:00 01/09/2023,13.529
09:00:00 02/09/2023,13.535
09:00:00 03/09/2023,13.541
09:00:00 04/09/2023,13.548
09:00:00 05/09/2023,13.55
09:00:00 06/09/2023,13.557
09:00:00 07/09/2023,13.565
09:00:00 08/09/2023,13.564
09:00:00 09/09/2023,13.567
09:00:00 10/09/2023,13.568
09:00:00 11/09/2023,13.561
09:00:00 12/09/2023,13.542
09:00:00 13/09/2023,13.496
09:00:00 14/09/2023,13.423
09:00:00 15/09/2023,13.329
09:00:00 16/09/2023,13.193
09:00:00 17/09/2023,13.047
09:00:00 18/09/2023,12.852
09:00:00 19/09/2023,12.381
09:00:00 20/09/2023,12.11
09:00:00 21/09/2023,11.982
09:00:00 22/09/2023,11.961
09:00:00 23/09/2023,11.931
09:00:00 24/09/2023,11.902
09:00:00 25/09/2023,11.867
09:00:00 26/09/2023,11.774
09:00:00 27/09/2023,11.758
09:00:00 28/09/2023,11.725
09:00:00 29/09/2023,11.732
09:00:00 30/09/2023,11.739
09:00:00 01/10/2023,11.732
09:00:00 02/10/2023,11.72
09:00:00 03/10/2023,11.727
09:00:00 04/10/2023,11.735
09:00:00 05/10/2023,11.801
09:00:00 06/10/2023,11.857
09:00:00 07/10/2023,11.847
09:00:00 08/10/2023,11.845
09:00:00 09/10/2023,11.856
09:00:00 10/10/2023,11.876
09:00:00 11/10/2023,11.908
09:00:00 12/10/2023,11.922
09:00:00 13/10/2023,11.898
09:00:00 14/10/2023,11.888
09:00:00 15/10/2023,11.87
09:00:00 16/10/2023,11.819
09:00:00 17/10/2023,11.808
09:00:00 18/10/2023,11.818
09:00:00 19/10/2023,11.831
09:00:00 20/10/2023,11.856
09:00:00 21/10/2023,11.921
09:00:00 22/10/2023,11.949
09:00:00 23/10/2023,11.983
09:00:00 24/10/2023,12.064
09:00:00 25/10/2023,12.058
09:00:00 26/10/2023,12.054
09:00:00 27/10/2023,12.057
09:00:00 28/10/2023,12.062
09:00:00 29/10/2023,12.06
09:00:00 30/10/2023,12.056
09:00:00 31/10/2023,12.051
09:00:00 01/11/2023,12.068
09:00:00 02/11/2023,12.063
09:00:00 03/11/2023,12.057
09:00:00 04/11/2023,12.05
09:00:00 05/11/2023,12.05
09:00:00 06/11/2023,12.056
09:00:00 07/11/2023,12.066
09:00:00 08/11/2023,12.074
09:00:00 09/11/2023,12.08
09:00:00 10/11/2023,12.104
09:00:00 11/11/2023,12.104
09:00:00 12/11/2023,12.097
09:00:00 13/11/2023,12.097
09:00:00 14/11/2023,12.099
09:00:00 15/11/2023,12.094
09:00:00 16/11/2023,12.087
09:00:00 17/11/2023,12.055
09:00:00 18/11/2023,12.046
09:00:00 19/11/2023,12.044
09:00:00 20/11/2023,12.037
09:00:00 21/11/2023,11.994
09:00:00 22/11/2023,11.992
09:00:00 23/11/2023,11.997
09:00:00 24/11/2023,11.987
09:00:00 25/11/2023,11.874
09:00:00 26/11/2023,11.779
09:00:00 27/11/2023,11.692
09:00:00 28/11/2023,11.614
09:00:00 29/11/2023,11.599
09:00:00 30/11/2023,11.54
09:00:00 01/12/2023,11.479
09:00:00 02/12/2023,11.391
09:00:00 03/12/2023,11.403
09:00:00 04/12/2023,11.406
09:00:00 05/12/2023,11.349
09:00:00 06/12/2023,11.351
09:00:00 07/12/2023,11.37
09:00:00 08/12/2023,11.405
09:00:00 09/12/2023,11.428
09:00:00 10/12/2023,11.456
09:00:00 11/12/2023,11.475
09:00:00 12/12/2023,11.413
09:00:00 13/12/2023,11.381
09:00:00 14/12/2023,11.342
09:00:00 15/12/2023,11.24
09:00:00 16/12/2023,11.192
09:00:00 17/12/2023,11.155
09:00:00 18/12/2023,11.138
09:00:00 19/12/2023,11.027
09:00:00 20/12/2023,10.833
09:00:00 21/12/2023,10.845
09:00:00 22/12/2023,10.836
09:00:00 23/12/2023,10.719
09:00:00 24/12/2023,10.644
09:00:00 25/12/2023,10.45
09:00:00 26/12/2023,10.451
09:00:00 27/12/2023,10.483
09:00:00 28/12/2023,10.455
09:00:00 29/12/2023,10.431
09:00:00 30/12/2023,10.44
09:00:00 31/12/2023,10.437
09:00:00 01/01/2024,10.443
09:00:00 02/01/2024,10.456
09:00:00 03/01/2024,10.461
09:00:00 04/01/2024,10.49
09:00:00 05/01/2024,10.561
09:00:00 06/01/2024,10.559
09:00:00 07/01/2024,10.583
09:00:00 08/01/2024,10.621
09:00:00 09/01/2024,10.844
09:00:00 10/01/2024,10.912
09:00:00 11/01/2024,10.768
09:00:00 12/01/2024,10.592
09:00:00 13/01/2024,10.584
09:00:00 14/01/2024,10.605
09:00:00 15/01/2024,10.646
09:00:00 16/01/2024,10.697
09:00:00 17/01/2024,10.786
09:00:00 18/01/2024,10.857
09:00:00 19/01/2024,10.998
09:00:00 20/01/2024,11.093
09:00:00 21/01/2024,11.086
09:00:00 22/01/2024,11.102
09:00:00 23/01/2024,11.261
09:00:00 24/01/2024,11.368
09:00:00 25/01/2024,11.462
09:00:00 26/01/2024,11.559
09:00:00 27/01/2024,11.572
09:00:00 28/01/2024,11.591
09:00:00 29/01/2024,11.602
09:00:00 30/01/2024,11.608
09:00:00 31/01/2024,11.555
09:00:00 01/02/2024,11.558
09:00:00 02/02/2024,11.563
09:00:00 03/02/2024,11.472
09:00:00 04/02/2024,11.46
09:00:00 05/02/2024,11.451
09:00:00 06/02/2024,11.444
09:00:00 07/02/2024,11.447
09:00:00 08/02/2024,11.427
09:00:00 09/02/2024,11.406
09:00:00 10/02/2024,11.402
09:00:00 11/02/2024,11.373
09:00:00 12/02/2024,11.343
09:00:00 13/02/2024,11.268
09:00:00 14/02/2024,11.144
09:00:00 15/02/2024,11.059
09:00:00 16/02/2024,10.923
09:00:00 17/02/2024,10.818
09:00:00 18/02/2024,10.809
09:00:00 19/02/2024,10.815
09:00:00 20/02/2024,10.83
09:00:00 21/02/2024,10.867
09:00:00 22/02/2024,10.855
09:00:00 23/02/2024,10.822
09:00:00 24/02/2024,10.841
09:00:00 25/02/2024,10.894
09:00:00 26/02/2024,10.917
09:00:00 27/02/2024,10.945
09:00:00 28/02/2024,10.832
09:00:00 29/02/2024,10.814
09:00:00 01/03/2024,10.766
09:00:00 02/03/2024,10.72
09:00:00 03/03/2024,10.668
09:00:00 04/03/2024,10.552
09:00:00 05/03/2024,10.544
09:00:00 06/03/2024,10.549
09:00:00 07/03/2024,10.539
09:00:00 08/03/2024,10.493
09:00:00 09/03/2024,10.507
09:00:00 10/03/2024,10.531
09:00:00 11/03/2024,10.542
09:00:00 12/03/2024,10.557
09:00:00 13/03/2024,10.56
09:00:00 14/03/2024,10.563
09:00:00 15/03/2024,10.569
09:00:00 16/03/2024,10.588
09:00:00 17/03/2024,10.603
09:00:00 18/03/2024,10.609
09:00:00 19/03/2024,10.608
09:00:00 20/03/2024,10.593
09:00:00 21/03/2024,10.592
09:00:00 22/03/2024,10.589
09:00:00 23/03/2024,10.58
09:00:00 24/03/2024,10.578
09:00:00 25/03/2024,10.583
09:00:00 26/03/2024,10.596
09:00:00 27/03/2024,10.592
09:00:00 28/03/2024,10.591
