"Time","A4260505"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 20/04/2023,25.555
09:00:00 21/04/2023,25.501
09:00:00 22/04/2023,25.449
09:00:00 23/04/2023,25.461
09:00:00 24/04/2023,25.453
09:00:00 25/04/2023,25.445
09:00:00 26/04/2023,25.428
09:00:00 27/04/2023,25.38
09:00:00 28/04/2023,25.37
09:00:00 29/04/2023,25.359
09:00:00 30/04/2023,25.357
09:00:00 01/05/2023,25.351
09:00:00 02/05/2023,25.347
09:00:00 03/05/2023,25.347
09:00:00 04/05/2023,25.32
09:00:00 05/05/2023,25.262
09:00:00 06/05/2023,25.243
09:00:00 07/05/2023,25.22
09:00:00 08/05/2023,25.168
09:00:00 09/05/2023,25.023
09:00:00 10/05/2023,25.044
09:00:00 11/05/2023,25.001
09:00:00 12/05/2023,24.865
09:00:00 13/05/2023,24.826
09:00:00 14/05/2023,24.786
09:00:00 15/05/2023,24.751
09:00:00 16/05/2023,24.67
09:00:00 17/05/2023,24.525
09:00:00 18/05/2023,24.429
09:00:00 19/05/2023,24.422
09:00:00 20/05/2023,24.422
09:00:00 21/05/2023,24.422
09:00:00 22/05/2023,24.404
09:00:00 23/05/2023,24.427
09:00:00 24/05/2023,24.419
09:00:00 25/05/2023,24.408
09:00:00 26/05/2023,24.4
09:00:00 27/05/2023,24.424
09:00:00 28/05/2023,24.469
09:00:00 29/05/2023,24.488
09:00:00 30/05/2023,24.513
09:00:00 31/05/2023,24.523
09:00:00 01/06/2023,24.522
09:00:00 02/06/2023,24.488
09:00:00 03/06/2023,24.508
09:00:00 04/06/2023,24.522
09:00:00 05/06/2023,24.533
09:00:00 06/06/2023,24.562
09:00:00 07/06/2023,24.521
09:00:00 08/06/2023,24.524
09:00:00 09/06/2023,24.586
09:00:00 10/06/2023,24.558
09:00:00 11/06/2023,24.542
09:00:00 12/06/2023,24.546
09:00:00 13/06/2023,24.567
09:00:00 14/06/2023,24.614
09:00:00 15/06/2023,24.627
09:00:00 16/06/2023,24.72
09:00:00 17/06/2023,24.796
09:00:00 18/06/2023,24.81
09:00:00 19/06/2023,24.827
09:00:00 20/06/2023,24.932
09:00:00 21/06/2023,25.1
09:00:00 22/06/2023,25.184
09:00:00 23/06/2023,25.274
09:00:00 24/06/2023,25.193
09:00:00 25/06/2023,25.247
09:00:00 26/06/2023,25.273
09:00:00 27/06/2023,25.347
09:00:00 28/06/2023,25.442
09:00:00 29/06/2023,25.5
09:00:00 30/06/2023,25.536
09:00:00 01/07/2023,25.673
09:00:00 02/07/2023,25.74
09:00:00 03/07/2023,25.776
09:00:00 04/07/2023,25.875
09:00:00 05/07/2023,25.973
09:00:00 06/07/2023,26.043
09:00:00 07/07/2023,26.116
09:00:00 08/07/2023,26.179
09:00:00 09/07/2023,26.195
09:00:00 10/07/2023,26.208
09:00:00 11/07/2023,26.217
09:00:00 12/07/2023,26.231
09:00:00 13/07/2023,26.315
09:00:00 14/07/2023,26.343
09:00:00 15/07/2023,26.379
09:00:00 16/07/2023,26.396
09:00:00 17/07/2023,26.422
09:00:00 18/07/2023,26.489
09:00:00 19/07/2023,26.558
09:00:00 20/07/2023,26.58
09:00:00 21/07/2023,26.618
09:00:00 22/07/2023,26.655
09:00:00 23/07/2023,26.694
09:00:00 24/07/2023,26.723
09:00:00 25/07/2023,26.785
09:00:00 26/07/2023,26.822
09:00:00 27/07/2023,26.859
09:00:00 28/07/2023,26.888
09:00:00 29/07/2023,26.895
09:00:00 30/07/2023,26.91
09:00:00 31/07/2023,26.933
09:00:00 01/08/2023,26.983
09:00:00 02/08/2023,27.033
09:00:00 03/08/2023,27.073
09:00:00 04/08/2023,27.117
09:00:00 05/08/2023,27.151
09:00:00 06/08/2023,27.164
09:00:00 07/08/2023,27.184
09:00:00 08/08/2023,27.229
09:00:00 09/08/2023,27.269
09:00:00 10/08/2023,27.308
09:00:00 11/08/2023,27.317
09:00:00 12/08/2023,27.307
09:00:00 13/08/2023,27.297
09:00:00 14/08/2023,27.305
09:00:00 15/08/2023,27.319
09:00:00 16/08/2023,27.342
09:00:00 17/08/2023,27.352
09:00:00 18/08/2023,27.344
09:00:00 19/08/2023,27.364
09:00:00 20/08/2023,27.377
09:00:00 21/08/2023,27.396
09:00:00 22/08/2023,27.402
09:00:00 23/08/2023,27.401
09:00:00 24/08/2023,27.398
09:00:00 25/08/2023,27.395
09:00:00 26/08/2023,27.402
09:00:00 27/08/2023,27.416
09:00:00 28/08/2023,27.431
09:00:00 29/08/2023,27.445
09:00:00 30/08/2023,27.458
09:00:00 31/08/2023,27.465
09:00:00 01/09/2023,27.475
09:00:00 02/09/2023,27.486
09:00:00 03/09/2023,27.491
09:00:00 04/09/2023,27.487
09:00:00 05/09/2023,27.461
09:00:00 06/09/2023,27.422
09:00:00 07/09/2023,27.307
09:00:00 08/09/2023,27.14
09:00:00 09/09/2023,27.034
09:00:00 10/09/2023,26.958
09:00:00 11/09/2023,26.852
09:00:00 12/09/2023,26.543
09:00:00 13/09/2023,26.399
09:00:00 14/09/2023,26.251
09:00:00 15/09/2023,26.031
09:00:00 16/09/2023,25.817
09:00:00 17/09/2023,25.76
09:00:00 18/09/2023,25.681
09:00:00 19/09/2023,25.664
09:00:00 20/09/2023,25.604
09:00:00 21/09/2023,25.554
09:00:00 22/09/2023,25.518
09:00:00 23/09/2023,25.468
09:00:00 24/09/2023,25.43
09:00:00 25/09/2023,25.407
09:00:00 26/09/2023,25.386
09:00:00 27/09/2023,25.389
09:00:00 28/09/2023,25.403
09:00:00 29/09/2023,25.485
09:00:00 30/09/2023,25.527
09:00:00 01/10/2023,25.537
09:00:00 02/10/2023,25.525
09:00:00 03/10/2023,25.525
09:00:00 04/10/2023,25.557
09:00:00 05/10/2023,25.632
09:00:00 06/10/2023,25.675
09:00:00 07/10/2023,25.662
09:00:00 08/10/2023,25.663
09:00:00 09/10/2023,25.659
09:00:00 10/10/2023,25.637
09:00:00 11/10/2023,25.62
09:00:00 12/10/2023,25.603
09:00:00 13/10/2023,25.547
09:00:00 14/10/2023,25.548
09:00:00 15/10/2023,25.552
09:00:00 16/10/2023,25.55
09:00:00 17/10/2023,25.55
09:00:00 18/10/2023,25.613
09:00:00 19/10/2023,25.671
09:00:00 20/10/2023,25.753
09:00:00 21/10/2023,25.76
09:00:00 22/10/2023,25.769
09:00:00 23/10/2023,25.783
09:00:00 24/10/2023,25.811
09:00:00 25/10/2023,25.822
09:00:00 26/10/2023,25.838
09:00:00 27/10/2023,25.836
09:00:00 28/10/2023,25.839
09:00:00 29/10/2023,25.841
09:00:00 30/10/2023,25.83
09:00:00 31/10/2023,25.816
09:00:00 01/11/2023,25.815
09:00:00 02/11/2023,25.851
09:00:00 03/11/2023,25.872
09:00:00 04/11/2023,25.876
09:00:00 05/11/2023,25.887
09:00:00 06/11/2023,25.896
09:00:00 07/11/2023,25.912
09:00:00 08/11/2023,25.905
09:00:00 09/11/2023,25.905
09:00:00 10/11/2023,25.906
09:00:00 11/11/2023,25.905
09:00:00 12/11/2023,25.882
09:00:00 13/11/2023,25.863
09:00:00 14/11/2023,25.789
09:00:00 15/11/2023,25.74
09:00:00 16/11/2023,25.649
09:00:00 17/11/2023,25.471
09:00:00 18/11/2023,25.427
09:00:00 19/11/2023,25.417
09:00:00 20/11/2023,25.365
09:00:00 21/11/2023,25.222
09:00:00 22/11/2023,25.158
09:00:00 23/11/2023,25.175
09:00:00 24/11/2023,25.219
09:00:00 25/11/2023,25.231
09:00:00 26/11/2023,25.222
09:00:00 27/11/2023,25.215
09:00:00 28/11/2023,25.178
09:00:00 29/11/2023,25.233
09:00:00 30/11/2023,25.218
09:00:00 01/12/2023,25.208
09:00:00 02/12/2023,25.185
09:00:00 03/12/2023,25.178
09:00:00 04/12/2023,25.182
09:00:00 05/12/2023,25.175
09:00:00 06/12/2023,25.178
09:00:00 07/12/2023,25.152
09:00:00 08/12/2023,25.144
09:00:00 09/12/2023,25.115
09:00:00 10/12/2023,25.078
09:00:00 11/12/2023,25.065
09:00:00 12/12/2023,25.061
09:00:00 13/12/2023,25.026
09:00:00 14/12/2023,25.019
09:00:00 15/12/2023,24.994
09:00:00 16/12/2023,24.975
09:00:00 17/12/2023,24.968
09:00:00 18/12/2023,24.95
09:00:00 19/12/2023,24.897
09:00:00 20/12/2023,24.779
09:00:00 21/12/2023,24.783
09:00:00 22/12/2023,24.794
09:00:00 23/12/2023,24.745
09:00:00 24/12/2023,24.732
09:00:00 25/12/2023,24.723
09:00:00 26/12/2023,24.721
09:00:00 27/12/2023,24.725
09:00:00 28/12/2023,24.686
09:00:00 29/12/2023,24.657
09:00:00 30/12/2023,24.655
09:00:00 31/12/2023,24.677
09:00:00 01/01/2024,24.676
09:00:00 02/01/2024,24.669
09:00:00 03/01/2024,24.662
09:00:00 04/01/2024,24.639
09:00:00 05/01/2024,24.622
09:00:00 06/01/2024,24.638
09:00:00 07/01/2024,24.67
09:00:00 08/01/2024,24.733
09:00:00 09/01/2024,24.756
09:00:00 10/01/2024,24.752
09:00:00 11/01/2024,24.749
09:00:00 12/01/2024,24.766
09:00:00 13/01/2024,24.782
09:00:00 14/01/2024,24.752
09:00:00 15/01/2024,24.763
09:00:00 16/01/2024,24.86
09:00:00 17/01/2024,24.887
09:00:00 18/01/2024,24.873
09:00:00 19/01/2024,24.984
09:00:00 20/01/2024,25.094
09:00:00 21/01/2024,25.13
09:00:00 22/01/2024,25.158
09:00:00 23/01/2024,25.284
09:00:00 24/01/2024,25.37
09:00:00 25/01/2024,25.379
09:00:00 26/01/2024,25.365
09:00:00 27/01/2024,25.359
09:00:00 28/01/2024,25.373
09:00:00 29/01/2024,25.396
09:00:00 30/01/2024,25.405
09:00:00 31/01/2024,25.352
09:00:00 01/02/2024,25.314
09:00:00 02/02/2024,25.302
09:00:00 03/02/2024,25.289
09:00:00 04/02/2024,25.294
09:00:00 05/02/2024,25.286
09:00:00 06/02/2024,25.246
09:00:00 07/02/2024,25.235
09:00:00 08/02/2024,25.191
09:00:00 09/02/2024,25.149
09:00:00 10/02/2024,25.139
09:00:00 11/02/2024,25.088
09:00:00 12/02/2024,25.046
09:00:00 13/02/2024,24.942
09:00:00 14/02/2024,24.838
09:00:00 15/02/2024,24.783
09:00:00 16/02/2024,24.792
09:00:00 17/02/2024,24.793
09:00:00 18/02/2024,24.781
09:00:00 19/02/2024,24.738
09:00:00 20/02/2024,24.646
09:00:00 21/02/2024,24.685
09:00:00 22/02/2024,24.717
09:00:00 23/02/2024,24.664
09:00:00 24/02/2024,24.61
09:00:00 25/02/2024,24.609
09:00:00 26/02/2024,24.621
09:00:00 27/02/2024,24.616
09:00:00 28/02/2024,24.618
09:00:00 29/02/2024,24.632
09:00:00 01/03/2024,24.621
09:00:00 02/03/2024,24.616
09:00:00 03/03/2024,24.605
09:00:00 04/03/2024,24.602
09:00:00 05/03/2024,24.603
09:00:00 06/03/2024,24.618
09:00:00 07/03/2024,24.572
09:00:00 08/03/2024,24.566
09:00:00 09/03/2024,24.566
09:00:00 10/03/2024,24.58
09:00:00 11/03/2024,24.586
09:00:00 12/03/2024,24.593
09:00:00 13/03/2024,24.595
09:00:00 14/03/2024,24.602
09:00:00 15/03/2024,24.599
09:00:00 16/03/2024,24.6
09:00:00 17/03/2024,24.602
09:00:00 18/03/2024,24.607
09:00:00 19/03/2024,24.606
09:00:00 20/03/2024,24.608
09:00:00 21/03/2024,24.62
09:00:00 22/03/2024,24.646
09:00:00 23/03/2024,24.657
09:00:00 24/03/2024,24.658
09:00:00 25/03/2024,24.659
09:00:00 26/03/2024,24.657
09:00:00 27/03/2024,24.641
09:00:00 28/03/2024,24.625
09:00:00 29/03/2024,24.616
09:00:00 30/03/2024,24.606
09:00:00 31/03/2024,24.594
09:00:00 01/04/2024,24.588
09:00:00 02/04/2024,24.597
09:00:00 03/04/2024,24.589
09:00:00 04/04/2024,24.611
09:00:00 05/04/2024,24.619
09:00:00 06/04/2024,24.602
09:00:00 07/04/2024,24.538
09:00:00 08/04/2024,24.498
09:00:00 09/04/2024,24.504
09:00:00 10/04/2024,24.522
09:00:00 11/04/2024,24.533
09:00:00 12/04/2024,24.517
09:00:00 13/04/2024,24.486
09:00:00 14/04/2024,24.465
09:00:00 15/04/2024,24.468
09:00:00 16/04/2024,24.512
09:00:00 17/04/2024,24.497
09:00:00 18/04/2024,24.478
09:00:00 19/04/2024,24.454
