"Time","A4260512","A4260512","A4260512"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 31/03/2023,16.234,508.786,21.754
09:00:00 01/04/2023,16.241,511.106,21.563
09:00:00 02/04/2023,16.246,515.018,21.118
09:00:00 03/04/2023,16.253,514.152,20.736
09:00:00 04/04/2023,16.253,509.215,20.643
09:00:00 05/04/2023,16.251,501.937,20.642
09:00:00 06/04/2023,16.248,503.607,20.688
09:00:00 07/04/2023,16.249,500.877,20.699
09:00:00 08/04/2023,16.25,499.081,20.53
09:00:00 09/04/2023,16.249,500.594,20.125
09:00:00 10/04/2023,16.254,499.053,19.713
09:00:00 11/04/2023,16.258,500.884,19.548
09:00:00 12/04/2023,16.254,495.783,19.203
09:00:00 13/04/2023,16.229,491.6,19.087
09:00:00 14/04/2023,16.232,485.21,18.876
09:00:00 15/04/2023,16.242,484.183,19.026
09:00:00 16/04/2023,16.246,482.859,18.746
09:00:00 17/04/2023,16.243,480.162,18.372
09:00:00 18/04/2023,16.227,478.559,18.317
09:00:00 19/04/2023,16.223,474.088,18.441
09:00:00 20/04/2023,16.221,470.51,18.352
09:00:00 21/04/2023,16.247,467.357,18.168
09:00:00 22/04/2023,16.274,462.566,18.236
09:00:00 23/04/2023,16.278,459.687,18.349
09:00:00 24/04/2023,16.272,450.767,18.512
09:00:00 25/04/2023,16.264,450.7,18.697
09:00:00 26/04/2023,16.259,452.999,18.886
09:00:00 27/04/2023,16.254,457.31,18.799
09:00:00 28/04/2023,16.245,436.049,18.939
09:00:00 29/04/2023,16.24,437.436,18.683
09:00:00 30/04/2023,16.239,442.274,18.296
09:00:00 01/05/2023,16.236,440.238,18.101
09:00:00 02/05/2023,16.234,434.7,18.129
09:00:00 03/05/2023,16.231,431.88,18.121
09:00:00 04/05/2023,16.224,428.656,17.814
09:00:00 05/05/2023,16.225,425.886,17.544
09:00:00 06/05/2023,16.241,426.006,17.329
09:00:00 07/05/2023,16.242,427.367,16.963
09:00:00 08/05/2023,16.235,430.277,16.362
09:00:00 09/05/2023,16.243,430.293,15.835
09:00:00 10/05/2023,16.251,428.885,15.511
09:00:00 11/05/2023,16.247,428.453,15.383
09:00:00 12/05/2023,16.242,428.023,15.361
09:00:00 13/05/2023,16.233,429.078,15.405
09:00:00 14/05/2023,16.22,428.501,15.436
09:00:00 15/05/2023,16.208,429.98,15.427
09:00:00 16/05/2023,16.23,431.507,15.403
09:00:00 17/05/2023,16.253,435.092,15.312
09:00:00 18/05/2023,16.261,440.026,15.129
09:00:00 19/05/2023,16.269,442.616,14.762
09:00:00 20/05/2023,16.255,443.565,14.56
09:00:00 21/05/2023,16.246,448.901,14.4
09:00:00 22/05/2023,16.243,454.651,14.295
09:00:00 23/05/2023,16.222,457.352,14.246
09:00:00 24/05/2023,16.212,454.557,14.136
09:00:00 25/05/2023,16.223,453.116,13.971
09:00:00 26/05/2023,16.243,445.797,13.583
09:00:00 27/05/2023,16.244,445.479,13.413
09:00:00 28/05/2023,16.236,452.655,13.478
09:00:00 29/05/2023,16.232,461.713,13.569
09:00:00 30/05/2023,16.224,470.643,13.74
09:00:00 31/05/2023,16.22,478.679,14.101
09:00:00 01/06/2023,16.245,486.996,14.302
09:00:00 02/06/2023,16.275,487.627,14.434
09:00:00 03/06/2023,16.269,483.883,14.471
09:00:00 04/06/2023,16.246,486.7,14.562
09:00:00 05/06/2023,16.228,491.442,14.457
09:00:00 06/06/2023,16.224,494.953,14.448
09:00:00 07/06/2023,16.224,501.343,14.645
09:00:00 08/06/2023,16.249,514.222,14.842
09:00:00 09/06/2023,16.248,536.198,14.67
09:00:00 10/06/2023,16.243,551.051,14.527
09:00:00 11/06/2023,16.248,554.901,14.448
09:00:00 12/06/2023,16.253,559.428,14.345
09:00:00 13/06/2023,16.257,556.922,14.275
09:00:00 14/06/2023,16.255,547.036,14.048
09:00:00 15/06/2023,16.242,539.318,13.865
09:00:00 16/06/2023,16.229,531.767,13.77
09:00:00 17/06/2023,16.218,526.916,13.587
09:00:00 18/06/2023,16.213,518.665,13.398
09:00:00 19/06/2023,16.224,510.431,13.311
09:00:00 20/06/2023,16.232,505.682,12.946
09:00:00 21/06/2023,16.231,492.977,12.704
09:00:00 22/06/2023,16.226,466.556,12.324
09:00:00 23/06/2023,16.215,445.206,11.924
09:00:00 24/06/2023,16.218,441.93,11.729
09:00:00 25/06/2023,16.254,432.327,11.585
09:00:00 26/06/2023,16.261,426.469,11.372
09:00:00 27/06/2023,16.261,428.375,11.36
09:00:00 28/06/2023,16.25,436.121,11.205
09:00:00 29/06/2023,16.239,423.137,11.179
09:00:00 30/06/2023,16.227,404.706,11.141
09:00:00 01/07/2023,16.213,398.373,11.061
09:00:00 02/07/2023,16.205,396.063,11.189
09:00:00 03/07/2023,16.201,385.418,11.256
09:00:00 04/07/2023,16.208,372.541,11.213
09:00:00 05/07/2023,16.215,357.486,11.388
09:00:00 06/07/2023,16.222,336.634,11.318
09:00:00 07/07/2023,16.301,319.333,11.183
09:00:00 08/07/2023,16.333,309.203,11.085
09:00:00 09/07/2023,16.361,303.055,11.014
09:00:00 10/07/2023,16.399,292.865,11.105
09:00:00 11/07/2023,16.373,286.677,11.223
09:00:00 12/07/2023,16.34,285.308,11.391
09:00:00 13/07/2023,16.321,256.764,11.397
09:00:00 14/07/2023,16.325,255.879,11.336
09:00:00 15/07/2023,16.294,255.094,11.313
09:00:00 16/07/2023,16.297,251.931,11.272
09:00:00 17/07/2023,16.313,247.051,11.149
09:00:00 18/07/2023,16.308,242.903,11.02
09:00:00 19/07/2023,16.316,241.601,10.87
09:00:00 20/07/2023,16.332,242.792,10.732
09:00:00 21/07/2023,16.323,241.949,10.645
09:00:00 22/07/2023,16.331,241.891,10.658
09:00:00 23/07/2023,16.336,237.916,10.664
09:00:00 24/07/2023,16.338,233.339,10.754
09:00:00 25/07/2023,16.34,231.448,10.712
09:00:00 26/07/2023,16.347,222.252,11.018
09:00:00 27/07/2023,16.351,213.449,11.198
09:00:00 28/07/2023,16.332,206.593,11.153
09:00:00 29/07/2023,16.305,199.775,11.447
09:00:00 30/07/2023,16.303,196.603,11.641
09:00:00 31/07/2023,16.306,192.923,11.786
09:00:00 01/08/2023,16.31,188.963,11.964
09:00:00 02/08/2023,16.297,186.456,11.95
09:00:00 03/08/2023,16.303,184.165,12.006
09:00:00 04/08/2023,16.318,182.39,12.196
09:00:00 05/08/2023,16.326,180.752,12.378
09:00:00 06/08/2023,16.343,179.784,12.252
09:00:00 07/08/2023,16.359,179.323,12.128
09:00:00 08/08/2023,16.339,177.678,12.003
09:00:00 09/08/2023,16.299,175.323,11.956
09:00:00 10/08/2023,16.301,173.979,11.962
09:00:00 11/08/2023,16.303,173.508,11.944
09:00:00 12/08/2023,16.318,173.14,12.056
09:00:00 13/08/2023,16.333,174.196,12.176
09:00:00 14/08/2023,16.346,174.42,12.28
09:00:00 15/08/2023,16.322,172.199,12.533
09:00:00 16/08/2023,16.315,170.717,12.513
09:00:00 17/08/2023,16.32,168.194,12.564
09:00:00 18/08/2023,16.33,163.857,12.433
09:00:00 19/08/2023,16.306,158.704,12.356
09:00:00 20/08/2023,16.307,153.963,12.541
09:00:00 21/08/2023,16.309,150.106,12.68
09:00:00 22/08/2023,16.315,145.856,12.744
09:00:00 23/08/2023,16.317,136.182,12.81
09:00:00 24/08/2023,16.321,131.584,12.766
09:00:00 25/08/2023,16.324,140.002,12.903
09:00:00 26/08/2023,16.341,142.282,13.097
09:00:00 27/08/2023,16.345,141.189,13.273
09:00:00 28/08/2023,16.348,140.753,13.523
09:00:00 29/08/2023,16.349,140.541,13.806
09:00:00 30/08/2023,16.353,139.813,14.095
09:00:00 31/08/2023,16.352,138.495,14.281
09:00:00 01/09/2023,16.356,136.884,14.246
09:00:00 02/09/2023,16.359,136.281,14.228
09:00:00 03/09/2023,16.364,136.256,14.293
09:00:00 04/09/2023,16.374,136.668,14.479
09:00:00 05/09/2023,16.374,138.066,14.559
09:00:00 06/09/2023,16.38,139.803,14.586
09:00:00 07/09/2023,16.384,142.39,14.803
09:00:00 08/09/2023,16.386,146.93,14.485
09:00:00 09/09/2023,16.369,156.18,13.822
09:00:00 10/09/2023,16.359,166.245,13.777
09:00:00 11/09/2023,16.333,175.137,14.059
09:00:00 12/09/2023,16.319,184.711,14.444
09:00:00 13/09/2023,16.342,192.77,14.845
09:00:00 14/09/2023,16.332,197.595,15.315
09:00:00 15/09/2023,16.332,204.715,15.814
09:00:00 16/09/2023,16.339,212.139,16.289
09:00:00 17/09/2023,16.28,219.037,16.741
09:00:00 18/09/2023,16.257,223.339,17.273
09:00:00 19/09/2023,16.275,226.7,17.757
09:00:00 20/09/2023,16.309,229.306,17.972
09:00:00 21/09/2023,16.325,230.709,17.97
09:00:00 22/09/2023,16.315,230.364,17.848
09:00:00 23/09/2023,16.3,227.423,17.815
09:00:00 24/09/2023,16.283,228.59,17.856
09:00:00 25/09/2023,16.272,228.315,18.278
09:00:00 26/09/2023,16.284,228.678,18.596
09:00:00 27/09/2023,16.278,231.996,18.912
09:00:00 28/09/2023,16.281,237.238,18.887
09:00:00 29/09/2023,16.29,241.6,19.007
09:00:00 30/09/2023,16.287,245.14,19.283
09:00:00 01/10/2023,16.282,248.215,19.626
09:00:00 02/10/2023,16.282,249.838,19.823
09:00:00 03/10/2023,16.29,250.475,20.16
09:00:00 04/10/2023,16.307,249.611,19.921
09:00:00 05/10/2023,16.284,247.834,19.274
09:00:00 06/10/2023,16.248,242.743,18.759
09:00:00 07/10/2023,16.25,238.927,18.792
09:00:00 08/10/2023,16.262,235.259,18.749
09:00:00 09/10/2023,16.267,230.579,19.036
09:00:00 10/10/2023,16.262,237.987,19.409
09:00:00 11/10/2023,16.252,241.448,19.683
09:00:00 12/10/2023,16.227,233.626,20.051
09:00:00 13/10/2023,16.212,230.041,19.803
09:00:00 14/10/2023,16.211,230.367,19.771
09:00:00 15/10/2023,16.2,231.665,19.903
09:00:00 16/10/2023,16.207,233.292,19.807
09:00:00 17/10/2023,16.206,238.265,19.677
09:00:00 18/10/2023,16.213,244.864,19.691
09:00:00 19/10/2023,16.212,246.578,19.98
09:00:00 20/10/2023,16.227,243.565,20.469
09:00:00 21/10/2023,16.219,244.193,20.927
09:00:00 22/10/2023,16.226,240.757,20.66
09:00:00 23/10/2023,16.236,234.042,20.053
09:00:00 24/10/2023,16.222,226.853,20.069
09:00:00 25/10/2023,16.21,222.58,20.082
09:00:00 26/10/2023,16.207,220.488,19.458
09:00:00 27/10/2023,16.209,220.676,19.078
09:00:00 28/10/2023,16.214,215.662,19.154
09:00:00 29/10/2023,16.212,209.596,19.401
09:00:00 30/10/2023,16.212,206.648,19.888
09:00:00 31/10/2023,16.213,202.23,19.965
09:00:00 01/11/2023,16.213,197.146,19.805
09:00:00 02/11/2023,16.212,190.774,19.841
09:00:00 03/11/2023,16.211,183.471,20.021
09:00:00 04/11/2023,16.212,178.838,20.193
09:00:00 05/11/2023,16.217,173.451,20.377
09:00:00 06/11/2023,16.225,171.194,20.806
09:00:00 07/11/2023,16.231,171.543,21.336
09:00:00 08/11/2023,16.235,173.753,21.841
09:00:00 09/11/2023,16.239,172.832,22.17
09:00:00 10/11/2023,16.229,171.007,22.614
09:00:00 11/11/2023,16.225,164.389,23.363
09:00:00 12/11/2023,16.217,162.674,23.454
09:00:00 13/11/2023,16.21,162.898,22.804
09:00:00 14/11/2023,16.212,163.886,22.625
09:00:00 15/11/2023,16.214,161.756,22.479
09:00:00 16/11/2023,16.221,160.243,22.763
09:00:00 17/11/2023,16.233,162.801,22.536
09:00:00 18/11/2023,16.234,164.462,22.411
09:00:00 19/11/2023,16.235,166.926,22.525
09:00:00 20/11/2023,16.235,170.714,22.987
09:00:00 21/11/2023,16.261,177.604,22.945
09:00:00 22/11/2023,16.271,182.901,23.197
09:00:00 23/11/2023,16.266,189.747,22.933
09:00:00 24/11/2023,16.266,194.396,22.384
09:00:00 25/11/2023,16.286,201.388,22.639
09:00:00 26/11/2023,16.285,206.941,22.972
09:00:00 27/11/2023,16.279,213.338,22.977
09:00:00 28/11/2023,16.254,213.943,23.453
09:00:00 29/11/2023,16.225,210.707,23.06
09:00:00 30/11/2023,16.209,208.684,22.865
09:00:00 01/12/2023,16.217,207.388,23.162
09:00:00 02/12/2023,16.225,208.8,23.769
09:00:00 03/12/2023,16.218,214.972,23.713
09:00:00 04/12/2023,16.215,221.289,24.25
09:00:00 05/12/2023,16.22,226.629,25.026
09:00:00 06/12/2023,16.228,229.906,25.242
09:00:00 07/12/2023,16.248,232.663,25.482
09:00:00 08/12/2023,16.272,236.81,25.272
09:00:00 09/12/2023,16.281,233.119,25.099
09:00:00 10/12/2023,16.288,232.907,24.747
09:00:00 11/12/2023,16.298,230.115,23.886
09:00:00 12/12/2023,16.353,226.391,24.133
09:00:00 13/12/2023,16.381,219.551,24.585
09:00:00 14/12/2023,16.361,218.963,25.093
09:00:00 15/12/2023,16.338,221.261,24.905
09:00:00 16/12/2023,16.318,223.292,24.922
09:00:00 17/12/2023,16.306,219.155,25.01
09:00:00 18/12/2023,16.307,217.57,25.392
09:00:00 19/12/2023,16.333,224.169,25.319
09:00:00 20/12/2023,16.377,226.068,24.678
09:00:00 21/12/2023,16.373,226.358,24.218
09:00:00 22/12/2023,16.337,230.655,24.1
09:00:00 23/12/2023,16.316,235.285,24.342
09:00:00 24/12/2023,16.294,239.989,24.483
09:00:00 25/12/2023,16.282,244.916,24.527
09:00:00 26/12/2023,16.3,251.103,23.387
09:00:00 27/12/2023,16.311,260.081,23.037
09:00:00 28/12/2023,16.324,275.225,23.27
09:00:00 29/12/2023,16.336,292.146,23.935
09:00:00 30/12/2023,16.334,305.051,24.139
09:00:00 31/12/2023,16.335,315.254,23.646
09:00:00 01/01/2024,16.344,325.164,23.646
09:00:00 02/01/2024,16.355,331.355,24.302
09:00:00 03/01/2024,16.36,340.523,24.924
09:00:00 04/01/2024,16.363,344.183,24.831
09:00:00 05/01/2024,16.362,348.806,25.241
09:00:00 06/01/2024,16.361,344.643,25.907
09:00:00 07/01/2024,16.374,343.721,26.066
09:00:00 08/01/2024,16.397,345.918,26.496
09:00:00 09/01/2024,16.376,341.544,26.299
09:00:00 10/01/2024,16.32,340.501,26.739
09:00:00 11/01/2024,16.274,343.91,26.805
09:00:00 12/01/2024,16.273,341.711,26.911
09:00:00 13/01/2024,16.294,336.956,27.377
09:00:00 14/01/2024,16.316,340.792,27.647
09:00:00 15/01/2024,16.336,348.066,27.393
09:00:00 16/01/2024,16.344,351.123,27.751
09:00:00 17/01/2024,16.342,344.333,28.072
09:00:00 18/01/2024,16.349,340.917,27.236
09:00:00 19/01/2024,16.34,337.54,26.444
09:00:00 20/01/2024,16.338,338.212,26.502
09:00:00 21/01/2024,16.351,335.11,26.551
09:00:00 22/01/2024,16.375,326.427,26.368
09:00:00 23/01/2024,16.371,316.757,26.426
09:00:00 24/01/2024,16.349,299.949,26.878
09:00:00 25/01/2024,16.33,273.639,27.02
09:00:00 26/01/2024,16.321,260.328,27.046
09:00:00 27/01/2024,16.329,256.539,26.278
09:00:00 28/01/2024,16.333,252.261,25.797
09:00:00 29/01/2024,16.335,248.872,25.958
09:00:00 30/01/2024,16.332,270.356,26.396
09:00:00 31/01/2024,16.348,256.677,26.336
09:00:00 01/02/2024,16.354,271.875,25.881
09:00:00 02/02/2024,16.347,272.513,25.671
09:00:00 03/02/2024,16.365,274.482,25.596
09:00:00 04/02/2024,16.369,272.135,26.211
09:00:00 05/02/2024,16.369,271.081,26.72
09:00:00 06/02/2024,16.363,287.533,26.232
09:00:00 07/02/2024,16.361,291.778,25.416
09:00:00 08/02/2024,16.363,282.142,24.981
09:00:00 09/02/2024,16.353,270.898,24.857
09:00:00 10/02/2024,16.325,265.253,24.942
09:00:00 11/02/2024,16.308,263.654,25.302
09:00:00 12/02/2024,16.302,268.096,25.958
09:00:00 13/02/2024,16.316,267.321,26.663
09:00:00 14/02/2024,16.326,264.474,26.936
09:00:00 15/02/2024,16.319,261.38,26.226
09:00:00 16/02/2024,16.316,262.02,25.816
09:00:00 17/02/2024,16.332,264.318,25.824
09:00:00 18/02/2024,16.342,268.991,25.891
09:00:00 19/02/2024,16.35,277.148,25.927
09:00:00 20/02/2024,16.352,288.272,26.092
09:00:00 21/02/2024,16.322,296.833,26.172
09:00:00 22/02/2024,16.3,303.196,26.325
09:00:00 23/02/2024,16.31,310.584,26.341
09:00:00 24/02/2024,16.342,311.964,25.739
09:00:00 25/02/2024,16.361,315.208,25.271
09:00:00 26/02/2024,16.355,319.529,25.427
09:00:00 27/02/2024,16.349,322.812,25.033
09:00:00 28/02/2024,16.371,317.845,25.35
09:00:00 29/02/2024,16.359,313.6,25.324
09:00:00 01/03/2024,16.333,311.682,25.454
09:00:00 02/03/2024,16.291,316.512,25.465
09:00:00 03/03/2024,16.264,321.739,25.319
09:00:00 04/03/2024,16.263,323.986,24.905
09:00:00 05/03/2024,16.273,332.234,24.743
09:00:00 06/03/2024,16.275,340.636,25.022
09:00:00 07/03/2024,16.273,348.093,25.004
09:00:00 08/03/2024,16.287,359.307,25.03
09:00:00 09/03/2024,16.3,364.03,25.499
09:00:00 10/03/2024,16.308,369.505,25.95
09:00:00 11/03/2024,16.311,374.035,26.408
09:00:00 12/03/2024,16.314,377.588,26.529
09:00:00 13/03/2024,16.311,375.46,26.604
09:00:00 14/03/2024,16.31,373.706,26.616
09:00:00 15/03/2024,16.312,375.155,26.264
09:00:00 16/03/2024,16.313,374.326,25.706
09:00:00 17/03/2024,16.311,369.457,25.848
09:00:00 18/03/2024,16.311,368.42,25.854
09:00:00 19/03/2024,16.314,368.224,26.2
09:00:00 20/03/2024,16.304,368.925,25.627
09:00:00 21/03/2024,16.299,368.589,24.838
09:00:00 22/03/2024,16.299,369.571,24.186
09:00:00 23/03/2024,16.301,370.318,23.724
09:00:00 24/03/2024,16.299,373.936,23.188
09:00:00 25/03/2024,16.298,377.111,22.386
09:00:00 26/03/2024,16.299,378.082,21.992
09:00:00 27/03/2024,16.302,379.578,21.962
09:00:00 28/03/2024,16.303,383.793,22.006
09:00:00 29/03/2024,16.311,383.088,21.896
