"Time","401224A","401224A"
"and",100.00,201.00
"Date","Water Level (m)","Volume (GL)"
"","Mean","Mean"
09:00:00 20/04/2023,483.619,3701.701
09:00:00 21/04/2023,483.611,3701.17
09:00:00 22/04/2023,483.591,3699.885
09:00:00 23/04/2023,483.57,3698.576
09:00:00 24/04/2023,483.557,3697.738
09:00:00 25/04/2023,483.547,3697.107
09:00:00 26/04/2023,483.54,3696.657
09:00:00 27/04/2023,483.528,3695.892
09:00:00 28/04/2023,483.519,3695.303
09:00:00 29/04/2023,483.515,3695.065
09:00:00 30/04/2023,483.512,3694.887
09:00:00 01/05/2023,483.507,3694.541
09:00:00 02/05/2023,483.501,3694.162
09:00:00 03/05/2023,483.51,3694.745
09:00:00 04/05/2023,483.549,3697.231
09:00:00 05/05/2023,483.581,3699.28
09:00:00 06/05/2023,483.604,3700.751
09:00:00 07/05/2023,483.632,3702.523
09:00:00 08/05/2023,483.655,3703.979
09:00:00 09/05/2023,483.683,3705.8
09:00:00 10/05/2023,483.712,3707.669
09:00:00 11/05/2023,483.74,3709.473
09:00:00 12/05/2023,483.749,3710.056
09:00:00 13/05/2023,483.74,3709.436
09:00:00 14/05/2023,483.756,3710.463
09:00:00 15/05/2023,483.775,3711.661
09:00:00 16/05/2023,483.789,3712.578
09:00:00 17/05/2023,483.81,3713.919
09:00:00 18/05/2023,483.82,3714.598
09:00:00 19/05/2023,483.824,3714.818
09:00:00 20/05/2023,483.821,3714.631
09:00:00 21/05/2023,483.833,3715.388
09:00:00 22/05/2023,483.851,3716.59
09:00:00 23/05/2023,483.852,3716.6
09:00:00 24/05/2023,483.83,3715.197
09:00:00 25/05/2023,483.832,3715.351
09:00:00 26/05/2023,483.853,3716.689
09:00:00 27/05/2023,483.877,3718.223
09:00:00 28/05/2023,483.893,3719.273
09:00:00 29/05/2023,483.916,3720.749
09:00:00 30/05/2023,483.936,3722.035
09:00:00 31/05/2023,483.956,3723.27
09:00:00 01/06/2023,483.978,3724.699
09:00:00 02/06/2023,483.991,3725.569
09:00:00 03/06/2023,484.005,3726.419
09:00:00 04/06/2023,484.03,3728.059
09:00:00 05/06/2023,484.049,3729.246
09:00:00 06/06/2023,484.066,3730.394
09:00:00 07/06/2023,484.091,3731.942
09:00:00 08/06/2023,484.119,3733.775
09:00:00 09/06/2023,484.21,3739.619
09:00:00 10/06/2023,484.331,3747.41
09:00:00 11/06/2023,484.416,3752.913
09:00:00 12/06/2023,484.478,3756.895
09:00:00 13/06/2023,484.527,3760.079
09:00:00 14/06/2023,484.575,3763.17
09:00:00 15/06/2023,484.592,3764.277
09:00:00 16/06/2023,484.592,3764.236
09:00:00 17/06/2023,484.587,3763.963
09:00:00 18/06/2023,484.6,3764.768
09:00:00 19/06/2023,484.586,3763.883
09:00:00 20/06/2023,484.581,3763.519
09:00:00 21/06/2023,484.536,3760.623
09:00:00 22/06/2023,484.496,3758.091
09:00:00 23/06/2023,484.417,3752.989
09:00:00 24/06/2023,484.376,3750.325
09:00:00 25/06/2023,484.36,3749.291
09:00:00 26/06/2023,484.375,3750.279
09:00:00 27/06/2023,484.364,3749.543
09:00:00 28/06/2023,484.343,3748.176
09:00:00 29/06/2023,484.295,3745.128
09:00:00 30/06/2023,484.279,3744.088
09:00:00 01/07/2023,484.285,3744.428
09:00:00 02/07/2023,484.286,3744.542
09:00:00 03/07/2023,484.268,3743.343
09:00:00 04/07/2023,484.231,3741.001
09:00:00 05/07/2023,484.211,3739.692
09:00:00 06/07/2023,484.22,3740.25
09:00:00 07/07/2023,484.249,3742.162
09:00:00 08/07/2023,484.273,3743.649
09:00:00 09/07/2023,484.36,3749.294
09:00:00 10/07/2023,484.462,3755.836
09:00:00 11/07/2023,484.523,3759.823
09:00:00 12/07/2023,484.567,3762.646
09:00:00 13/07/2023,484.58,3763.501
09:00:00 14/07/2023,484.585,3763.795
09:00:00 15/07/2023,484.587,3763.934
09:00:00 16/07/2023,484.563,3762.38
09:00:00 17/07/2023,484.531,3760.31
09:00:00 18/07/2023,484.467,3756.163
09:00:00 19/07/2023,484.443,3754.65
09:00:00 20/07/2023,484.398,3751.763
09:00:00 21/07/2023,484.374,3750.182
09:00:00 22/07/2023,484.325,3747.045
09:00:00 23/07/2023,484.279,3744.07
09:00:00 24/07/2023,484.254,3742.459
09:00:00 25/07/2023,484.214,3739.894
09:00:00 26/07/2023,484.167,3736.888
09:00:00 27/07/2023,484.116,3733.608
09:00:00 28/07/2023,484.087,3731.681
09:00:00 29/07/2023,484.077,3731.048
09:00:00 30/07/2023,484.074,3730.863
09:00:00 31/07/2023,484.075,3730.952
09:00:00 01/08/2023,484.058,3729.868
09:00:00 02/08/2023,484.032,3728.158
09:00:00 03/08/2023,484.016,3727.182
09:00:00 04/08/2023,484.032,3728.187
09:00:00 05/08/2023,484.071,3730.707
09:00:00 06/08/2023,484.125,3734.183
09:00:00 07/08/2023,484.147,3735.574
09:00:00 08/08/2023,484.136,3734.842
09:00:00 09/08/2023,484.125,3734.15
09:00:00 10/08/2023,484.134,3734.75
09:00:00 11/08/2023,484.148,3735.658
09:00:00 12/08/2023,484.124,3734.106
09:00:00 13/08/2023,484.124,3734.079
09:00:00 14/08/2023,484.138,3734.968
09:00:00 15/08/2023,484.143,3735.282
09:00:00 16/08/2023,484.142,3735.258
09:00:00 17/08/2023,484.141,3735.211
09:00:00 18/08/2023,484.151,3735.832
09:00:00 19/08/2023,484.178,3737.535
09:00:00 20/08/2023,484.206,3739.349
09:00:00 21/08/2023,484.228,3740.8
09:00:00 22/08/2023,484.251,3742.241
09:00:00 23/08/2023,484.277,3743.949
09:00:00 24/08/2023,484.29,3744.802
09:00:00 25/08/2023,484.306,3745.796
09:00:00 26/08/2023,484.32,3746.725
09:00:00 27/08/2023,484.336,3747.743
09:00:00 28/08/2023,484.353,3748.86
09:00:00 29/08/2023,484.366,3749.641
09:00:00 30/08/2023,484.383,3750.755
09:00:00 31/08/2023,484.426,3753.54
09:00:00 01/09/2023,484.462,3755.878
09:00:00 02/09/2023,484.498,3758.156
09:00:00 03/09/2023,484.525,3759.927
09:00:00 04/09/2023,484.553,3761.737
09:00:00 05/09/2023,484.569,3762.794
09:00:00 06/09/2023,484.577,3763.276
09:00:00 07/09/2023,484.598,3764.639
09:00:00 08/09/2023,484.628,3766.587
09:00:00 09/09/2023,484.677,3769.742
09:00:00 10/09/2023,484.725,3772.85
09:00:00 11/09/2023,484.767,3775.589
09:00:00 12/09/2023,484.797,3777.525
09:00:00 13/09/2023,484.812,3778.5
09:00:00 14/09/2023,484.819,3778.972
09:00:00 15/09/2023,484.838,3780.167
09:00:00 16/09/2023,484.867,3782.039
09:00:00 17/09/2023,484.895,3783.883
09:00:00 18/09/2023,484.927,3785.926
09:00:00 19/09/2023,484.946,3787.16
09:00:00 20/09/2023,484.966,3788.472
09:00:00 21/09/2023,484.994,3790.308
09:00:00 22/09/2023,485.023,3792.162
09:00:00 23/09/2023,485.041,3793.334
09:00:00 24/09/2023,485.06,3794.606
09:00:00 25/09/2023,485.084,3796.149
09:00:00 26/09/2023,485.109,3797.783
09:00:00 27/09/2023,485.125,3798.842
09:00:00 28/09/2023,485.143,3800.041
09:00:00 29/09/2023,485.162,3801.267
09:00:00 30/09/2023,485.176,3802.151
09:00:00 01/10/2023,485.183,3802.618
09:00:00 02/10/2023,485.167,3801.598
09:00:00 03/10/2023,485.088,3796.416
09:00:00 04/10/2023,485.026,3792.401
09:00:00 05/10/2023,485.237,3806.142
09:00:00 06/10/2023,485.48,3822.032
09:00:00 07/10/2023,485.53,3825.308
09:00:00 08/10/2023,485.514,3824.293
09:00:00 09/10/2023,485.474,3821.688
09:00:00 10/10/2023,485.411,3817.524
09:00:00 11/10/2023,485.333,3812.421
09:00:00 12/10/2023,485.302,3810.43
09:00:00 13/10/2023,485.319,3811.495
09:00:00 14/10/2023,485.345,3813.218
09:00:00 15/10/2023,485.376,3815.246
09:00:00 16/10/2023,485.41,3817.463
09:00:00 17/10/2023,485.46,3820.783
09:00:00 18/10/2023,485.491,3822.755
09:00:00 19/10/2023,485.507,3823.853
09:00:00 20/10/2023,485.522,3824.804
09:00:00 21/10/2023,485.526,3825.049
09:00:00 22/10/2023,485.537,3825.807
09:00:00 23/10/2023,485.555,3826.979
09:00:00 24/10/2023,485.552,3826.802
09:00:00 25/10/2023,485.571,3828.047
09:00:00 26/10/2023,485.583,3828.821
09:00:00 27/10/2023,485.576,3828.357
09:00:00 28/10/2023,485.574,3828.238
09:00:00 29/10/2023,485.576,3828.347
09:00:00 30/10/2023,485.563,3827.513
09:00:00 31/10/2023,485.551,3826.718
09:00:00 01/11/2023,485.559,3827.255
09:00:00 02/11/2023,485.559,3827.264
09:00:00 03/11/2023,485.541,3826.093
09:00:00 04/11/2023,485.509,3823.974
09:00:00 05/11/2023,485.488,3822.605
09:00:00 06/11/2023,485.483,3822.268
09:00:00 07/11/2023,485.452,3820.222
09:00:00 08/11/2023,485.412,3817.638
09:00:00 09/11/2023,485.405,3817.13
09:00:00 10/11/2023,485.421,3818.228
09:00:00 11/11/2023,485.404,3817.091
09:00:00 12/11/2023,485.391,3816.258
09:00:00 13/11/2023,485.381,3815.564
09:00:00 14/11/2023,485.352,3813.707
09:00:00 15/11/2023,485.29,3809.641
09:00:00 16/11/2023,485.268,3808.204
09:00:00 17/11/2023,485.272,3808.442
09:00:00 18/11/2023,485.234,3805.992
09:00:00 19/11/2023,485.193,3803.295
09:00:00 20/11/2023,485.166,3801.547
09:00:00 21/11/2023,485.128,3799.017
09:00:00 22/11/2023,485.116,3798.233
09:00:00 23/11/2023,485.101,3797.289
09:00:00 24/11/2023,485.086,3796.266
09:00:00 25/11/2023,485.061,3794.663
09:00:00 26/11/2023,485.066,3795.015
09:00:00 27/11/2023,485.06,3794.569
09:00:00 28/11/2023,485.04,3793.284
09:00:00 29/11/2023,484.993,3790.253
09:00:00 30/11/2023,485.022,3792.135
09:00:00 01/12/2023,485.057,3794.424
09:00:00 02/12/2023,485.077,3795.689
09:00:00 03/12/2023,485.133,3799.338
09:00:00 04/12/2023,485.209,3804.296
09:00:00 05/12/2023,485.239,3806.286
09:00:00 06/12/2023,485.21,3804.414
09:00:00 07/12/2023,485.162,3801.29
09:00:00 08/12/2023,485.119,3798.454
09:00:00 09/12/2023,485.094,3796.85
09:00:00 10/12/2023,485.065,3794.937
09:00:00 11/12/2023,485.052,3794.055
09:00:00 12/12/2023,485.03,3792.629
09:00:00 13/12/2023,484.988,3789.934
09:00:00 14/12/2023,484.942,3786.906
09:00:00 15/12/2023,484.93,3786.118
09:00:00 16/12/2023,484.89,3783.539
09:00:00 17/12/2023,484.864,3781.848
09:00:00 18/12/2023,484.842,3780.42
09:00:00 19/12/2023,484.807,3778.14
09:00:00 20/12/2023,484.776,3776.191
09:00:00 21/12/2023,484.748,3774.38
09:00:00 22/12/2023,484.726,3772.937
09:00:00 23/12/2023,484.695,3770.923
09:00:00 24/12/2023,484.677,3769.766
09:00:00 25/12/2023,484.69,3770.621
09:00:00 26/12/2023,484.711,3771.984
09:00:00 27/12/2023,484.718,3772.438
09:00:00 28/12/2023,484.716,3772.31
09:00:00 29/12/2023,484.691,3770.653
09:00:00 30/12/2023,484.68,3769.966
09:00:00 31/12/2023,484.697,3771.042
09:00:00 01/01/2024,484.697,3771.041
09:00:00 02/01/2024,484.687,3770.433
09:00:00 03/01/2024,484.685,3770.299
09:00:00 04/01/2024,484.71,3771.917
09:00:00 05/01/2024,484.729,3773.132
09:00:00 06/01/2024,484.721,3772.593
09:00:00 07/01/2024,484.701,3771.318
09:00:00 08/01/2024,484.698,3771.119
09:00:00 09/01/2024,484.751,3774.533
09:00:00 10/01/2024,484.764,3775.409
09:00:00 11/01/2024,484.768,3775.616
09:00:00 12/01/2024,484.76,3775.15
09:00:00 13/01/2024,484.715,3772.208
09:00:00 14/01/2024,484.685,3770.248
09:00:00 15/01/2024,484.664,3768.944
09:00:00 16/01/2024,484.643,3767.58
09:00:00 17/01/2024,484.622,3766.21
09:00:00 18/01/2024,484.62,3766.095
09:00:00 19/01/2024,484.644,3767.633
09:00:00 20/01/2024,484.651,3768.055
09:00:00 21/01/2024,484.641,3767.399
09:00:00 22/01/2024,484.635,3767.033
09:00:00 23/01/2024,484.632,3766.827
09:00:00 24/01/2024,484.615,3765.774
09:00:00 25/01/2024,484.583,3763.662
09:00:00 26/01/2024,484.568,3762.69
09:00:00 27/01/2024,484.567,3762.648
09:00:00 28/01/2024,484.57,3762.835
09:00:00 29/01/2024,484.556,3761.938
09:00:00 30/01/2024,484.525,3759.92
09:00:00 31/01/2024,484.509,3758.916
09:00:00 01/02/2024,484.496,3758.035
09:00:00 02/02/2024,484.473,3756.604
09:00:00 03/02/2024,484.449,3755.001
09:00:00 04/02/2024,484.425,3753.449
09:00:00 05/02/2024,484.392,3751.332
09:00:00 06/02/2024,484.392,3751.319
09:00:00 07/02/2024,484.416,3752.921
09:00:00 08/02/2024,484.408,3752.399
09:00:00 09/02/2024,484.397,3751.674
09:00:00 10/02/2024,484.379,3750.522
09:00:00 11/02/2024,484.372,3750.071
09:00:00 12/02/2024,484.353,3748.826
09:00:00 13/02/2024,484.318,3746.581
09:00:00 14/02/2024,484.282,3744.266
09:00:00 15/02/2024,484.286,3744.513
09:00:00 16/02/2024,484.264,3743.111
09:00:00 17/02/2024,484.25,3742.17
09:00:00 18/02/2024,484.232,3741.06
09:00:00 19/02/2024,484.206,3739.344
09:00:00 20/02/2024,484.185,3738.013
09:00:00 21/02/2024,484.151,3735.801
09:00:00 22/02/2024,484.119,3733.792
09:00:00 23/02/2024,484.071,3730.677
09:00:00 24/02/2024,484.05,3729.362
09:00:00 25/02/2024,484.026,3727.792
09:00:00 26/02/2024,484.0,3726.118
09:00:00 27/02/2024,483.981,3724.902
09:00:00 28/02/2024,483.958,3723.41
09:00:00 29/02/2024,483.912,3720.496
09:00:00 01/03/2024,483.874,3718.02
09:00:00 02/03/2024,483.841,3715.888
09:00:00 03/03/2024,483.806,3713.659
09:00:00 04/03/2024,483.781,3712.102
09:00:00 05/03/2024,483.759,3710.64
09:00:00 06/03/2024,483.686,3705.994
09:00:00 07/03/2024,483.658,3704.178
09:00:00 08/03/2024,483.643,3703.265
09:00:00 09/03/2024,483.592,3700.003
09:00:00 10/03/2024,483.554,3697.533
09:00:00 11/03/2024,483.515,3695.041
09:00:00 12/03/2024,483.465,3691.876
09:00:00 13/03/2024,483.431,3689.715
09:00:00 14/03/2024,483.386,3686.793
09:00:00 15/03/2024,483.361,3685.216
09:00:00 16/03/2024,483.333,3683.453
09:00:00 17/03/2024,483.305,3681.66
09:00:00 18/03/2024,483.279,3680.014
09:00:00 19/03/2024,483.233,3677.091
09:00:00 20/03/2024,483.218,3676.119
09:00:00 21/03/2024,483.212,3675.717
09:00:00 22/03/2024,483.187,3674.152
09:00:00 23/03/2024,483.155,3672.129
09:00:00 24/03/2024,483.151,3671.849
09:00:00 25/03/2024,483.14,3671.139
09:00:00 26/03/2024,483.105,3668.921
09:00:00 27/03/2024,483.069,3666.632
09:00:00 28/03/2024,483.042,3664.909
09:00:00 29/03/2024,483.01,3662.88
09:00:00 30/03/2024,482.979,3660.937
09:00:00 31/03/2024,482.955,3659.409
09:00:00 01/04/2024,482.937,3658.272
09:00:00 02/04/2024,482.922,3657.317
09:00:00 03/04/2024,482.916,3656.906
09:00:00 04/04/2024,482.881,3654.699
09:00:00 05/04/2024,482.857,3653.17
09:00:00 06/04/2024,482.849,3652.639
09:00:00 07/04/2024,482.86,3653.346
09:00:00 08/04/2024,482.845,3652.41
09:00:00 09/04/2024,482.835,3651.787
09:00:00 10/04/2024,482.828,3651.354
09:00:00 11/04/2024,482.797,3649.35
09:00:00 12/04/2024,482.77,3647.67
09:00:00 13/04/2024,482.765,3647.324
09:00:00 14/04/2024,482.752,3646.488
09:00:00 15/04/2024,482.728,3644.998
09:00:00 16/04/2024,482.71,3643.869
09:00:00 17/04/2024,482.715,3644.143
09:00:00 18/04/2024,482.708,3643.693
