"Time","401201A","401201A","401201A","401201A","401201A"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 21/04/2023,1.951,6397.087,0.2,44.452,13.811
09:00:00 22/04/2023,1.986,6720.573,0.0,41.513,13.641
09:00:00 23/04/2023,1.992,6777.908,0.0,39.164,13.469
09:00:00 24/04/2023,1.791,5037.411,0.0,41.773,13.658
09:00:00 25/04/2023,1.648,3878.816,0.2,49.994,14.166
09:00:00 26/04/2023,1.57,3295.229,0.0,54.163,14.792
09:00:00 27/04/2023,1.542,3107.48,0.2,58.666,15.142
09:00:00 28/04/2023,1.532,3036.244,0.2,60.047,15.169
09:00:00 29/04/2023,1.528,3014.141,4.0,60.48,14.742
09:00:00 30/04/2023,1.672,4088.664,5.8,59.983,14.434
09:00:00 01/05/2023,1.904,5986.379,4.8,48.033,13.733
09:00:00 02/05/2023,1.948,6370.096,1.0,49.186,13.559
09:00:00 03/05/2023,1.933,6239.974,6.8,49.426,13.203
09:00:00 04/05/2023,1.865,5655.178,6.4,51.07,12.684
09:00:00 05/05/2023,2.069,7471.408,0.2,51.624,12.052
09:00:00 06/05/2023,2.015,6982.375,0.0,49.195,11.526
09:00:00 07/05/2023,1.943,6323.73,1.0,46.013,10.539
09:00:00 08/05/2023,1.899,5942.76,0.6,46.653,10.01
09:00:00 09/05/2023,1.905,5991.887,0.0,46.833,9.554
09:00:00 10/05/2023,1.962,6501.992,0.2,45.49,9.452
09:00:00 11/05/2023,2.062,7413.757,0.0,40.047,9.052
09:00:00 12/05/2023,1.961,6488.664,0.0,40.711,9.108
09:00:00 13/05/2023,1.912,6053.829,0.0,42.091,9.263
09:00:00 14/05/2023,1.897,5923.916,0.0,41.615,9.328
09:00:00 15/05/2023,1.89,5862.858,0.2,40.97,9.336
09:00:00 16/05/2023,1.884,5814.457,0.0,40.897,9.359
09:00:00 17/05/2023,1.869,5686.15,0.0,41.184,9.41
09:00:00 18/05/2023,1.87,5695.077,0.0,41.769,9.389
09:00:00 19/05/2023,1.959,6478.921,0.2,39.947,8.911
09:00:00 20/05/2023,1.985,6710.081,0.0,37.432,8.361
09:00:00 21/05/2023,1.957,6455.965,1.0,37.937,8.709
09:00:00 22/05/2023,1.971,6584.871,0.4,38.783,9.047
09:00:00 23/05/2023,1.947,6364.982,0.0,41.475,8.768
09:00:00 24/05/2023,1.923,6147.936,0.2,42.485,8.19
09:00:00 25/05/2023,1.91,6038.136,0.0,41.716,8.009
09:00:00 26/05/2023,1.79,5023.748,4.4,44.129,8.185
09:00:00 27/05/2023,1.764,4799.245,0.0,48.118,8.689
09:00:00 28/05/2023,1.845,5489.553,0.0,49.514,8.719
09:00:00 29/05/2023,1.773,4876.669,6.4,50.425,8.666
09:00:00 30/05/2023,1.721,4443.986,1.2,53.013,9.281
09:00:00 31/05/2023,1.652,3907.726,0.6,58.653,9.961
09:00:00 01/06/2023,1.72,4449.723,0.8,61.704,10.651
09:00:00 02/06/2023,1.783,4957.676,0.0,54.897,10.901
09:00:00 03/06/2023,1.832,5378.442,0.8,53.562,10.955
09:00:00 04/06/2023,1.912,6060.257,0.0,48.601,10.77
09:00:00 05/06/2023,1.909,6033.182,0.0,44.348,10.446
09:00:00 06/06/2023,1.856,5576.316,7.2,45.619,10.246
09:00:00 07/06/2023,1.756,4729.842,3.0,48.31,10.663
09:00:00 08/06/2023,1.832,5375.461,12.0,50.305,11.381
09:00:00 09/06/2023,2.063,7447.885,12.8,47.91,11.489
09:00:00 10/06/2023,2.463,11406.431,0.4,52.898,10.983
09:00:00 11/06/2023,2.429,11038.542,0.0,51.455,10.302
09:00:00 12/06/2023,2.3,9725.364,0.2,47.07,9.475
09:00:00 13/06/2023,2.139,8128.559,0.0,45.593,8.679
09:00:00 14/06/2023,2.028,7108.385,6.8,47.744,8.565
09:00:00 15/06/2023,2.146,8187.726,0.4,50.079,8.575
09:00:00 16/06/2023,2.192,8631.621,2.2,52.403,8.781
09:00:00 17/06/2023,2.161,8320.331,0.0,49.557,9.023
09:00:00 18/06/2023,2.132,8046.041,2.4,48.936,8.977
09:00:00 19/06/2023,2.092,7676.734,1.0,48.864,8.834
09:00:00 20/06/2023,2.177,8485.258,8.2,47.221,8.2
09:00:00 21/06/2023,2.379,10543.321,0.0,49.068,7.508
09:00:00 22/06/2023,2.614,13061.781,0.2,41.864,6.972
09:00:00 23/06/2023,2.646,13432.037,14.2,38.713,6.845
09:00:00 24/06/2023,2.585,12738.442,8.4,43.966,7.273
09:00:00 25/06/2023,2.599,12888.888,1.4,49.931,7.778
09:00:00 26/06/2023,2.482,11605.056,1.4,51.984,8.228
09:00:00 27/06/2023,2.425,11003.457,1.8,51.527,8.568
09:00:00 28/06/2023,2.547,12314.288,0.0,45.456,8.419
09:00:00 29/06/2023,2.726,14303.754,2.0,42.223,8.047
09:00:00 30/06/2023,2.555,12412.36,0.4,46.566,8.119
09:00:00 01/07/2023,2.408,10823.049,1.2,45.254,8.308
09:00:00 02/07/2023,2.549,12335.46,0.0,40.99,8.307
09:00:00 03/07/2023,2.598,12884.472,0.0,40.801,8.159
09:00:00 04/07/2023,2.617,13093.576,3.4,39.5,7.504
09:00:00 05/07/2023,2.645,13415.156,10.4,39.291,7.442
09:00:00 06/07/2023,2.637,13315.459,4.4,45.431,8.291
09:00:00 07/07/2023,2.58,12673.211,2.2,47.679,8.916
09:00:00 08/07/2023,2.441,11172.434,2.4,49.823,9.37
09:00:00 09/07/2023,2.475,11533.466,6.4,50.139,8.984
09:00:00 10/07/2023,2.799,15133.036,1.8,54.947,9.042
09:00:00 11/07/2023,2.936,16730.519,0.0,51.165,9.413
09:00:00 12/07/2023,2.993,17422.21,0.0,46.198,9.509
09:00:00 13/07/2023,2.935,16728.836,0.0,45.57,9.504
09:00:00 14/07/2023,2.781,14930.819,0.0,44.427,8.847
09:00:00 15/07/2023,2.634,13290.176,0.2,44.433,8.346
09:00:00 16/07/2023,2.547,12307.601,0.0,45.391,8.244
09:00:00 17/07/2023,2.542,12248.712,0.2,43.144,8.297
09:00:00 18/07/2023,2.571,12576.436,0.0,41.096,7.964
09:00:00 19/07/2023,2.532,12141.84,0.2,41.604,7.417
09:00:00 20/07/2023,2.531,12134.595,0.2,40.985,7.105
09:00:00 21/07/2023,2.501,11811.777,1.2,41.794,6.884
09:00:00 22/07/2023,2.472,11498.355,0.0,42.131,7.362
09:00:00 23/07/2023,2.594,12832.951,0.0,39.008,7.105
09:00:00 24/07/2023,2.493,11722.705,0.0,41.414,6.729
09:00:00 25/07/2023,2.518,11994.145,0.2,38.635,6.566
09:00:00 26/07/2023,2.613,13052.701,0.0,36.843,6.533
09:00:00 27/07/2023,2.584,12721.423,0.0,37.393,6.508
09:00:00 28/07/2023,2.454,11317.095,5.4,39.58,6.585
09:00:00 29/07/2023,2.2,8703.156,5.0,46.391,7.026
09:00:00 30/07/2023,2.236,9065.575,0.2,48.689,7.994
09:00:00 31/07/2023,2.066,7451.767,0.0,52.439,9.049
09:00:00 01/08/2023,2.003,6881.978,0.0,54.136,9.911
09:00:00 02/08/2023,2.032,7141.878,0.2,51.744,10.274
09:00:00 03/08/2023,2.181,8522.542,0.0,44.285,9.294
09:00:00 04/08/2023,2.025,7075.014,0.0,46.124,8.684
09:00:00 05/08/2023,1.993,6783.869,12.0,47.897,9.402
09:00:00 06/08/2023,2.175,8504.712,0.0,49.899,10.592
09:00:00 07/08/2023,2.421,10963.278,0.2,45.06,9.929
09:00:00 08/08/2023,2.429,11036.888,0.0,39.521,8.837
09:00:00 09/08/2023,2.449,11255.011,0.0,36.341,7.999
09:00:00 10/08/2023,2.336,10094.098,2.4,37.579,7.595
09:00:00 11/08/2023,2.041,7221.413,0.4,46.85,8.089
09:00:00 12/08/2023,2.215,8860.485,0.0,43.193,8.209
09:00:00 13/08/2023,2.313,9856.982,1.2,38.358,7.86
09:00:00 14/08/2023,2.376,10496.959,2.6,36.793,8.158
09:00:00 15/08/2023,2.446,11215.071,0.0,34.581,8.334
09:00:00 16/08/2023,2.457,11329.85,0.0,35.047,8.19
09:00:00 17/08/2023,2.304,9764.336,0.2,38.738,8.18
09:00:00 18/08/2023,2.085,7616.947,5.6,42.16,8.172
09:00:00 19/08/2023,1.937,6277.768,1.6,47.978,8.46
09:00:00 20/08/2023,1.934,6248.902,2.2,53.743,8.566
09:00:00 21/08/2023,1.938,6283.357,0.0,53.425,9.088
09:00:00 22/08/2023,1.966,6537.546,1.0,52.671,9.663
09:00:00 23/08/2023,1.983,6687.524,3.2,15.36,
09:00:00 24/08/2023,2.187,8595.37,0.2,0.69,
09:00:00 25/08/2023,2.201,8719.504,0.2,0.69,
09:00:00 26/08/2023,2.121,7951.662,0.0,0.69,
09:00:00 27/08/2023,2.093,7685.566,0.0,0.69,
09:00:00 28/08/2023,2.14,8123.017,5.2,0.69,
09:00:00 29/08/2023,2.235,9055.431,1.4,35.249,9.329
09:00:00 30/08/2023,2.273,9443.312,0.4,39.293,9.393
09:00:00 31/08/2023,2.065,7449.111,2.8,18.154,
09:00:00 01/09/2023,2.19,8627.297,0.0,0.69,
09:00:00 02/09/2023,2.342,10152.68,0.2,0.69,
09:00:00 03/09/2023,2.141,8149.01,0.0,0.69,
09:00:00 04/09/2023,1.978,6648.307,0.0,0.69,
09:00:00 05/09/2023,2.008,6924.61,0.4,39.954,10.749
09:00:00 06/09/2023,2.045,7256.515,0.2,42.436,11.098
09:00:00 07/09/2023,2.044,7245.612,0.0,41.596,10.842
09:00:00 08/09/2023,2.019,7027.56,4.2,41.731,10.999
09:00:00 09/09/2023,1.983,6688.229,4.4,44.881,11.013
09:00:00 10/09/2023,2.072,7497.191,0.0,46.877,10.596
09:00:00 11/09/2023,2.141,8156.717,0.0,45.461,10.022
09:00:00 12/09/2023,2.224,8944.782,0.0,38.991,9.887
09:00:00 13/09/2023,2.201,8722.634,0.2,36.786,9.969
09:00:00 14/09/2023,2.123,7968.116,0.0,37.594,10.479
09:00:00 15/09/2023,1.932,6237.054,0.0,42.403,11.69
09:00:00 16/09/2023,1.833,5386.263,0.0,48.476,13.182
09:00:00 17/09/2023,1.875,5739.655,0.0,46.931,13.908
09:00:00 18/09/2023,1.932,6228.998,0.0,44.373,14.13
09:00:00 19/09/2023,2.005,6897.875,0.0,40.344,14.146
09:00:00 20/09/2023,1.872,5713.402,0.0,42.584,15.197
09:00:00 21/09/2023,1.888,5850.279,0.2,43.221,15.406
09:00:00 22/09/2023,1.901,5959.84,0.0,40.159,14.518
09:00:00 23/09/2023,2.023,7057.287,0.0,36.892,14.132
09:00:00 24/09/2023,1.952,6413.732,0.0,35.46,13.444
09:00:00 25/09/2023,1.88,5778.268,0.0,38.68,13.544
09:00:00 26/09/2023,1.848,5509.094,0.0,40.551,14.323
09:00:00 27/09/2023,1.712,4376.314,0.0,44.155,15.271
09:00:00 28/09/2023,1.803,5143.136,0.0,48.706,15.924
09:00:00 29/09/2023,1.92,6126.415,0.2,37.943,15.092
09:00:00 30/09/2023,1.824,5312.256,0.0,39.279,15.355
09:00:00 01/10/2023,1.664,3996.927,0.0,44.513,15.72
09:00:00 02/10/2023,1.639,3803.346,0.0,49.622,15.967
09:00:00 03/10/2023,1.654,3926.064,0.0,49.918,16.153
09:00:00 04/10/2023,1.77,4851.301,7.8,45.267,15.817
09:00:00 05/10/2023,1.944,6350.258,23.8,41.05,14.91
09:00:00 06/10/2023,2.342,10163.415,2.0,43.077,14.059
09:00:00 07/10/2023,2.251,9270.602,0.0,47.953,13.73
09:00:00 08/10/2023,1.912,6060.165,0.0,51.951,14.534
09:00:00 09/10/2023,1.754,4722.385,0.0,52.488,15.192
09:00:00 10/10/2023,1.82,5273.721,0.0,51.819,15.592
09:00:00 11/10/2023,1.835,5406.236,0.0,44.65,15.661
09:00:00 12/10/2023,1.712,4387.422,0.0,46.021,16.215
09:00:00 13/10/2023,1.653,3916.84,4.8,52.21,15.699
09:00:00 14/10/2023,1.726,4495.944,0.0,52.889,14.744
09:00:00 15/10/2023,1.741,4609.663,0.0,49.866,14.283
09:00:00 16/10/2023,1.721,4441.843,3.4,49.055,14.572
09:00:00 17/10/2023,1.71,4361.149,2.4,50.006,14.482
09:00:00 18/10/2023,1.946,6375.287,0.0,46.923,14.55
09:00:00 19/10/2023,1.945,6342.639,0.0,41.091,15.209
09:00:00 20/10/2023,1.997,6822.674,0.0,38.4,15.762
09:00:00 21/10/2023,1.933,6251.719,0.0,36.281,16.254
09:00:00 22/10/2023,1.799,5106.944,0.0,40.483,17.189
09:00:00 23/10/2023,1.714,4391.54,0.0,43.08,16.524
09:00:00 24/10/2023,1.684,4156.498,0.0,45.019,17.019
09:00:00 25/10/2023,1.659,3962.056,0.0,46.804,17.594
09:00:00 26/10/2023,1.654,3925.485,0.0,47.506,17.798
09:00:00 27/10/2023,1.707,4335.62,0.0,44.565,17.204
09:00:00 28/10/2023,1.647,3864.78,0.0,43.093,16.942
09:00:00 29/10/2023,1.613,3608.432,0.0,46.249,17.363
09:00:00 30/10/2023,1.695,4242.319,0.0,45.558,17.734
09:00:00 31/10/2023,1.644,3845.781,0.0,41.332,16.798
09:00:00 01/11/2023,1.717,4443.702,0.0,43.934,16.678
09:00:00 02/11/2023,1.764,4804.398,0.0,37.136,16.766
09:00:00 03/11/2023,1.768,4848.474,0.0,39.971,17.821
09:00:00 04/11/2023,1.743,4630.906,0.0,37.647,18.373
09:00:00 05/11/2023,1.606,3559.05,0.0,41.651,19.099
09:00:00 06/11/2023,1.572,3312.402,0.0,46.177,20.004
09:00:00 07/11/2023,1.636,3790.065,0.0,46.608,20.701
09:00:00 08/11/2023,1.695,4240.531,0.2,41.616,20.436
09:00:00 09/11/2023,1.703,4302.101,34.2,40.821,20.705
09:00:00 10/11/2023,1.781,4945.041,0.0,42.593,20.286
09:00:00 11/11/2023,1.906,5999.844,0.0,46.583,20.521
09:00:00 12/11/2023,1.818,5257.337,2.0,42.154,21.012
09:00:00 13/11/2023,1.66,3969.266,0.0,45.397,21.476
09:00:00 14/11/2023,1.661,3977.885,0.0,47.553,21.907
09:00:00 15/11/2023,1.965,6554.927,0.0,39.463,19.829
09:00:00 16/11/2023,1.977,6658.352,0.0,33.034,19.023
09:00:00 17/11/2023,1.588,3443.282,0.0,39.774,19.982
09:00:00 18/11/2023,1.54,3093.755,0.0,47.378,20.644
09:00:00 19/11/2023,1.591,3448.218,0.0,46.681,20.906
09:00:00 20/11/2023,1.575,3334.577,0.0,43.586,21.339
09:00:00 21/11/2023,1.59,3442.101,0.0,43.172,21.09
09:00:00 22/11/2023,1.566,3271.706,4.6,13.03,
09:00:00 23/11/2023,1.548,3144.948,0.0,-2.05,
09:00:00 24/11/2023,1.547,3139.85,0.0,-2.05,
09:00:00 25/11/2023,1.601,3535.043,22.6,-2.05,
09:00:00 26/11/2023,1.848,5521.583,8.2,32.977,20.213
09:00:00 27/11/2023,1.956,6461.064,0.0,40.72,19.498
09:00:00 28/11/2023,1.701,4297.53,0.0,45.055,20.967
09:00:00 29/11/2023,1.674,4081.578,16.6,48.149,20.762
09:00:00 30/11/2023,1.775,4897.065,25.4,45.681,19.543
09:00:00 01/12/2023,1.891,5875.178,0.0,47.912,19.274
09:00:00 02/12/2023,1.922,6140.57,10.8,52.008,20.135
09:00:00 03/12/2023,1.97,6577.518,11.2,15.211,
09:00:00 04/12/2023,2.113,7888.359,0.0,-2.05,
09:00:00 05/12/2023,2.169,8399.754,0.0,42.901,19.924
09:00:00 06/12/2023,2.124,7978.592,0.0,39.923,20.592
09:00:00 07/12/2023,2.087,7632.224,0.0,35.108,20.884
09:00:00 08/12/2023,1.972,6589.727,1.8,34.675,19.726
09:00:00 09/12/2023,1.889,5852.142,8.6,35.834,18.947
09:00:00 10/12/2023,1.883,5805.157,0.0,36.58,20.349
09:00:00 11/12/2023,1.733,4545.692,13.4,40.715,21.89
09:00:00 12/12/2023,1.683,4144.496,0.0,45.405,22.832
09:00:00 13/12/2023,1.654,3926.645,0.0,45.787,24.066
09:00:00 14/12/2023,1.699,4275.489,11.8,47.012,25.442
09:00:00 15/12/2023,1.749,4676.676,0.0,41.37,24.745
09:00:00 16/12/2023,1.689,4199.116,0.0,41.955,23.863
09:00:00 17/12/2023,1.657,3949.338,0.0,43.795,23.338
09:00:00 18/12/2023,1.61,3582.093,0.0,42.61,23.129
09:00:00 19/12/2023,1.635,3775.28,0.0,42.574,23.521
09:00:00 20/12/2023,1.597,3514.705,0.0,40.543,23.904
09:00:00 21/12/2023,1.436,2431.756,0.0,43.573,22.484
09:00:00 22/12/2023,1.419,2324.496,0.0,52.683,22.976
09:00:00 23/12/2023,1.406,2244.281,0.0,56.609,23.483
09:00:00 24/12/2023,1.393,2167.008,0.2,56.784,23.984
09:00:00 25/12/2023,1.387,2130.117,4.8,56.764,24.311
09:00:00 26/12/2023,1.429,2391.448,25.2,57.144,22.555
09:00:00 27/12/2023,1.522,2978.361,2.0,58.434,22.147
09:00:00 28/12/2023,1.689,4204.47,2.2,62.102,22.708
09:00:00 29/12/2023,1.661,3977.645,0.0,68.353,23.776
09:00:00 30/12/2023,1.595,3475.865,0.0,60.14,23.615
09:00:00 31/12/2023,1.519,2954.123,0.0,57.171,24.053
09:00:00 01/01/2024,1.44,2458.636,0.0,56.521,24.751
09:00:00 02/01/2024,1.417,2313.141,0.0,59.257,25.977
09:00:00 03/01/2024,1.609,3612.174,3.6,57.604,26.019
09:00:00 04/01/2024,1.845,5487.727,4.6,18.49,
09:00:00 05/01/2024,1.886,5828.579,0.0,3.08,
09:00:00 06/01/2024,1.722,4494.807,0.0,3.08,
09:00:00 07/01/2024,1.657,3951.74,0.0,3.08,
09:00:00 08/01/2024,1.855,5584.068,23.6,3.08,
09:00:00 09/01/2024,2.066,7449.122,16.2,34.221,22.584
09:00:00 10/01/2024,2.199,8704.052,0.0,42.38,23.336
09:00:00 11/01/2024,2.052,7316.953,0.0,49.798,24.507
09:00:00 12/01/2024,1.881,5794.071,0.0,48.638,25.27
09:00:00 13/01/2024,1.782,4951.01,0.0,46.896,26.3
09:00:00 14/01/2024,1.693,4233.926,3.2,45.436,25.866
09:00:00 15/01/2024,1.673,4068.184,14.8,48.798,25.551
09:00:00 16/01/2024,1.766,4815.186,0.0,48.578,25.641
09:00:00 17/01/2024,1.814,5231.181,1.2,42.653,24.573
09:00:00 18/01/2024,1.86,5610.188,28.6,39.509,22.948
09:00:00 19/01/2024,1.787,4998.388,0.0,44.257,22.843
09:00:00 20/01/2024,1.727,4495.619,0.0,49.593,23.472
09:00:00 21/01/2024,1.653,3913.074,0.0,49.327,23.524
09:00:00 22/01/2024,1.544,3117.135,0.0,50.534,24.379
09:00:00 23/01/2024,1.51,2892.357,0.0,53.193,25.197
09:00:00 24/01/2024,1.526,2998.471,0.0,52.607,25.795
09:00:00 25/01/2024,1.679,4124.433,0.6,47.192,25.494
09:00:00 26/01/2024,1.809,5185.864,11.6,37.701,23.414
09:00:00 27/01/2024,1.731,4523.51,0.0,37.317,22.954
09:00:00 28/01/2024,1.674,4079.526,0.0,42.557,23.119
09:00:00 29/01/2024,1.524,2985.662,0.0,47.63,23.688
09:00:00 30/01/2024,1.589,3461.845,0.0,49.951,24.996
09:00:00 31/01/2024,1.605,3560.707,0.0,41.499,25.397
09:00:00 01/02/2024,1.504,2850.245,0.0,43.484,25.699
09:00:00 02/02/2024,1.448,2510.495,0.0,47.608,26.213
09:00:00 03/02/2024,1.378,2078.281,0.0,49.83,26.016
09:00:00 04/02/2024,1.415,2319.676,0.0,53.254,26.405
09:00:00 05/02/2024,1.627,3722.597,0.0,48.134,25.948
09:00:00 06/02/2024,1.634,3784.628,1.2,35.895,23.502
09:00:00 07/02/2024,1.444,2481.776,0.0,38.491,23.569
09:00:00 08/02/2024,1.48,2715.357,0.0,46.557,24.165
09:00:00 09/02/2024,1.618,3642.048,0.0,44.958,24.368
09:00:00 10/02/2024,1.59,3445.813,0.0,38.277,23.877
09:00:00 11/02/2024,1.498,2824.109,0.0,39.622,24.041
09:00:00 12/02/2024,1.695,4251.347,0.0,39.39,24.188
09:00:00 13/02/2024,1.879,5778.047,0.0,31.723,22.872
09:00:00 14/02/2024,1.937,6274.668,6.6,28.748,21.396
09:00:00 15/02/2024,1.928,6197.672,0.0,29.054,20.604
09:00:00 16/02/2024,1.936,6263.835,0.0,29.798,19.851
09:00:00 17/02/2024,1.776,4904.292,0.0,32.967,20.92
09:00:00 18/02/2024,1.83,5360.19,0.0,32.127,21.166
09:00:00 19/02/2024,1.97,6571.207,0.0,28.841,20.177
09:00:00 20/02/2024,1.919,6123.545,0.0,28.07,19.955
09:00:00 21/02/2024,1.649,3887.486,15.8,32.154,21.158
09:00:00 22/02/2024,1.672,4075.914,0.0,36.867,22.178
09:00:00 23/02/2024,1.774,4888.169,1.8,33.201,21.439
09:00:00 24/02/2024,1.543,3139.632,0.0,34.681,21.22
09:00:00 25/02/2024,1.516,2933.413,0.0,39.969,22.073
09:00:00 26/02/2024,1.719,4440.626,0.0,37.587,21.854
09:00:00 27/02/2024,1.8,5108.711,0.0,31.404,21.347
09:00:00 28/02/2024,1.639,3821.853,0.0,32.59,21.551
09:00:00 29/02/2024,1.536,3108.156,0.0,36.652,22.575
09:00:00 01/03/2024,1.487,2806.436,0.0,39.796,23.483
09:00:00 02/03/2024,1.667,4022.48,0.2,37.235,22.482
09:00:00 03/03/2024,1.607,3567.383,0.0,34.715,21.044
09:00:00 04/03/2024,1.521,2963.169,0.0,36.001,20.733
09:00:00 05/03/2024,1.466,2613.521,0.0,37.932,20.733
09:00:00 06/03/2024,1.461,2587.262,0.0,39.337,20.918
09:00:00 07/03/2024,1.552,3173.999,0.0,38.84,20.803
09:00:00 08/03/2024,1.479,2709.977,0.0,36.649,21.05
09:00:00 09/03/2024,1.408,2294.228,0.0,39.909,22.179
09:00:00 10/03/2024,1.998,6843.954,0.0,35.535,21.276
09:00:00 11/03/2024,2.153,8250.144,0.0,29.384,19.266
09:00:00 12/03/2024,2.19,8607.835,0.0,29.636,18.923
09:00:00 13/03/2024,2.143,8162.157,0.0,30.336,18.545
09:00:00 14/03/2024,1.969,6566.204,0.2,31.022,18.328
09:00:00 15/03/2024,1.797,5091.367,0.8,31.186,18.121
09:00:00 16/03/2024,1.422,2358.622,0.0,35.099,18.957
09:00:00 17/03/2024,1.44,2467.277,0.0,41.543,20.142
09:00:00 18/03/2024,1.637,3812.693,0.0,41.233,20.158
09:00:00 19/03/2024,1.741,4605.825,0.0,32.32,19.04
09:00:00 20/03/2024,1.733,4545.784,35.8,32.351,19.453
09:00:00 21/03/2024,1.525,2995.406,0.0,34.388,18.882
09:00:00 22/03/2024,1.504,2854.928,0.0,42.576,18.961
09:00:00 23/03/2024,1.411,2278.679,0.0,48.794,18.603
09:00:00 24/03/2024,1.373,2051.522,0.0,48.713,18.673
09:00:00 25/03/2024,1.311,1720.052,0.0,49.208,18.949
09:00:00 26/03/2024,1.262,1480.379,0.0,50.023,18.942
09:00:00 27/03/2024,1.348,1983.301,0.0,52.799,19.114
09:00:00 28/03/2024,1.439,2478.44,0.0,47.035,18.839
09:00:00 29/03/2024,1.271,1524.448,0.0,39.358,18.868
09:00:00 30/03/2024,1.285,1595.113,0.0,46.122,19.27
09:00:00 31/03/2024,1.228,1306.073,0.0,50.964,19.785
09:00:00 01/04/2024,1.22,1266.411,0.0,51.419,20.113
09:00:00 02/04/2024,1.241,1373.44,5.4,53.878,20.281
09:00:00 03/04/2024,1.308,1700.118,0.0,54.741,20.07
09:00:00 04/04/2024,1.34,1872.999,0.0,51.519,19.466
09:00:00 05/04/2024,1.448,2509.253,0.0,48.268,19.09
09:00:00 06/04/2024,1.403,2237.249,13.8,44.89,18.234
09:00:00 07/04/2024,1.442,2468.651,10.0,45.281,17.693
09:00:00 08/04/2024,1.628,3729.837,1.8,44.12,17.706
09:00:00 09/04/2024,1.621,3666.014,0.4,45.718,18.068
09:00:00 10/04/2024,1.67,4047.083,0.6,47.121,17.214
09:00:00 11/04/2024,1.776,4898.79,0.0,42.101,16.251
09:00:00 12/04/2024,1.721,4451.812,0.0,40.338,15.875
09:00:00 13/04/2024,1.787,4998.067,0.0,38.947,15.25
09:00:00 14/04/2024,1.808,5178.57,0.0,34.848,14.601
09:00:00 15/04/2024,1.758,4752.864,0.0,34.264,14.318
09:00:00 16/04/2024,1.793,5048.968,0.0,34.74,14.098
09:00:00 17/04/2024,1.796,5070.941,0.0,33.264,13.873
09:00:00 18/04/2024,1.608,3590.887,0.0,35.288,13.789
09:00:00 19/04/2024,1.488,2753.791,0.0,39.32,13.843
09:00:00 20/04/2024,1.438,2447.246,0.0,41.947,14.125
