"Time","A4260509"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/08/2007,19.335
09:00:00 31/08/2007,19.35
09:00:00 01/09/2007,19.34
09:00:00 02/09/2007,19.32
09:00:00 03/09/2007,19.335
09:00:00 04/09/2007,19.34
09:00:00 05/09/2007,19.345
09:00:00 06/09/2007,19.35
09:00:00 07/09/2007,19.345
09:00:00 08/09/2007,19.345
09:00:00 09/09/2007,19.35
09:00:00 10/09/2007,19.36
09:00:00 11/09/2007,19.375
09:00:00 12/09/2007,19.38
09:00:00 13/09/2007,19.43
09:00:00 14/09/2007,19.535
09:00:00 15/09/2007,19.59
09:00:00 16/09/2007,19.59
09:00:00 17/09/2007,19.59
09:00:00 18/09/2007,19.585
09:00:00 19/09/2007,19.58
09:00:00 20/09/2007,
09:00:00 21/09/2007,
09:00:00 22/09/2007,
09:00:00 23/09/2007,
09:00:00 24/09/2007,
09:00:00 25/09/2007,
09:00:00 26/09/2007,
09:00:00 27/09/2007,
09:00:00 28/09/2007,19.66
09:00:00 29/09/2007,19.64
09:00:00 30/09/2007,19.57
09:00:00 01/10/2007,19.595
09:00:00 02/10/2007,19.675
09:00:00 03/10/2007,19.7
09:00:00 04/10/2007,19.71
09:00:00 05/10/2007,19.7
09:00:00 06/10/2007,19.69
09:00:00 07/10/2007,19.69
09:00:00 08/10/2007,19.69
09:00:00 09/10/2007,19.68
09:00:00 10/10/2007,19.67
09:00:00 11/10/2007,19.675
09:00:00 12/10/2007,19.685
09:00:00 13/10/2007,19.69
09:00:00 14/10/2007,19.685
09:00:00 15/10/2007,19.695
09:00:00 16/10/2007,19.715
09:00:00 17/10/2007,19.705
09:00:00 18/10/2007,19.69
09:00:00 19/10/2007,19.705
09:00:00 20/10/2007,19.72
09:00:00 21/10/2007,19.725
09:00:00 22/10/2007,19.73
09:00:00 23/10/2007,19.735
09:00:00 24/10/2007,19.74
09:00:00 25/10/2007,19.74
09:00:00 26/10/2007,19.745
09:00:00 27/10/2007,19.75
09:00:00 28/10/2007,19.735
09:00:00 29/10/2007,19.69
09:00:00 30/10/2007,19.675
09:00:00 31/10/2007,19.7
09:00:00 01/11/2007,19.805
09:00:00 02/11/2007,19.86
09:00:00 03/11/2007,19.83
09:00:00 04/11/2007,19.83
09:00:00 05/11/2007,19.81
09:00:00 06/11/2007,19.825
09:00:00 07/11/2007,19.85
09:00:00 08/11/2007,19.805
09:00:00 09/11/2007,19.755
09:00:00 10/11/2007,19.78
09:00:00 11/11/2007,19.825
09:00:00 12/11/2007,19.85
09:00:00 13/11/2007,19.845
09:00:00 14/11/2007,19.82
09:00:00 15/11/2007,19.82
09:00:00 16/11/2007,19.835
09:00:00 17/11/2007,19.84
09:00:00 18/11/2007,19.845
09:00:00 19/11/2007,19.83
09:00:00 20/11/2007,19.83
09:00:00 21/11/2007,19.85
09:00:00 22/11/2007,19.82
09:00:00 23/11/2007,19.795
09:00:00 24/11/2007,19.81
09:00:00 25/11/2007,19.81
09:00:00 26/11/2007,19.805
09:00:00 27/11/2007,19.81
09:00:00 28/11/2007,19.81
09:00:00 29/11/2007,19.805
09:00:00 30/11/2007,19.825
09:00:00 01/12/2007,19.845
09:00:00 02/12/2007,19.835
09:00:00 03/12/2007,19.835
09:00:00 04/12/2007,19.835
09:00:00 05/12/2007,19.845
09:00:00 06/12/2007,19.85
09:00:00 07/12/2007,19.85
09:00:00 08/12/2007,19.85
09:00:00 09/12/2007,19.875
09:00:00 10/12/2007,19.875
09:00:00 11/12/2007,19.82
09:00:00 12/12/2007,19.83
09:00:00 13/12/2007,19.85
09:00:00 14/12/2007,19.845
09:00:00 15/12/2007,19.865
09:00:00 16/12/2007,19.875
09:00:00 17/12/2007,19.88
09:00:00 18/12/2007,19.9
09:00:00 19/12/2007,19.9
09:00:00 20/12/2007,19.92
09:00:00 21/12/2007,19.915
09:00:00 22/12/2007,19.805
09:00:00 23/12/2007,19.805
09:00:00 24/12/2007,19.925
09:00:00 25/12/2007,19.95
09:00:00 26/12/2007,19.925
09:00:00 27/12/2007,19.89
09:00:00 28/12/2007,19.83
09:00:00 29/12/2007,19.815
09:00:00 30/12/2007,19.875
09:00:00 31/12/2007,19.945
09:00:00 01/01/2008,19.905
09:00:00 02/01/2008,19.85
09:00:00 03/01/2008,19.88
09:00:00 04/01/2008,19.91
09:00:00 05/01/2008,19.925
09:00:00 06/01/2008,19.93
09:00:00 07/01/2008,19.91
09:00:00 08/01/2008,19.92
09:00:00 09/01/2008,19.96
09:00:00 10/01/2008,19.96
09:00:00 11/01/2008,19.965
09:00:00 12/01/2008,20.01
09:00:00 13/01/2008,20.05
09:00:00 14/01/2008,20.065
09:00:00 15/01/2008,20.085
09:00:00 16/01/2008,20.11
09:00:00 17/01/2008,20.12
09:00:00 18/01/2008,20.105
09:00:00 19/01/2008,20.11
09:00:00 20/01/2008,20.095
09:00:00 21/01/2008,20.035
09:00:00 22/01/2008,20.005
09:00:00 23/01/2008,20.005
09:00:00 24/01/2008,20.01
09:00:00 25/01/2008,19.96
09:00:00 26/01/2008,19.895
09:00:00 27/01/2008,19.89
09:00:00 28/01/2008,19.82
09:00:00 29/01/2008,19.755
09:00:00 30/01/2008,19.855
09:00:00 31/01/2008,19.9
09:00:00 01/02/2008,19.87
09:00:00 02/02/2008,19.895
09:00:00 03/02/2008,19.94
09:00:00 04/02/2008,19.995
09:00:00 05/02/2008,20.025
09:00:00 06/02/2008,20.02
09:00:00 07/02/2008,20.03
09:00:00 08/02/2008,20.01
09:00:00 09/02/2008,19.93
09:00:00 10/02/2008,19.835
09:00:00 11/02/2008,19.785
09:00:00 12/02/2008,19.795
09:00:00 13/02/2008,19.82
09:00:00 14/02/2008,19.805
09:00:00 15/02/2008,19.8
09:00:00 16/02/2008,19.81
09:00:00 17/02/2008,19.805
09:00:00 18/02/2008,19.82
09:00:00 19/02/2008,19.81
09:00:00 20/02/2008,19.805
09:00:00 21/02/2008,19.83
09:00:00 22/02/2008,19.85
09:00:00 23/02/2008,19.835
09:00:00 24/02/2008,19.81
09:00:00 25/02/2008,19.815
09:00:00 26/02/2008,19.825
09:00:00 27/02/2008,19.835
09:00:00 28/02/2008,19.85
09:00:00 29/02/2008,19.82
09:00:00 01/03/2008,19.84
09:00:00 02/03/2008,19.77
09:00:00 03/03/2008,19.645
09:00:00 04/03/2008,19.675
09:00:00 05/03/2008,19.7
09:00:00 06/03/2008,19.7
09:00:00 07/03/2008,19.71
09:00:00 08/03/2008,19.76
09:00:00 09/03/2008,19.79
09:00:00 10/03/2008,19.785
09:00:00 11/03/2008,19.795
09:00:00 12/03/2008,19.8
09:00:00 13/03/2008,19.785
09:00:00 14/03/2008,19.775
09:00:00 15/03/2008,19.81
09:00:00 16/03/2008,19.865
09:00:00 17/03/2008,19.895
09:00:00 18/03/2008,19.89
09:00:00 19/03/2008,19.89
09:00:00 20/03/2008,19.88
09:00:00 21/03/2008,19.86
09:00:00 22/03/2008,19.845
09:00:00 23/03/2008,19.84
09:00:00 24/03/2008,19.855
09:00:00 25/03/2008,19.85
09:00:00 26/03/2008,19.815
09:00:00 27/03/2008,19.795
09:00:00 28/03/2008,19.775
09:00:00 29/03/2008,19.775
09:00:00 30/03/2008,19.73
09:00:00 31/03/2008,19.665
09:00:00 01/04/2008,19.655
09:00:00 02/04/2008,19.66
09:00:00 03/04/2008,19.71
09:00:00 04/04/2008,19.73
09:00:00 05/04/2008,19.695
09:00:00 06/04/2008,19.685
09:00:00 07/04/2008,19.695
09:00:00 08/04/2008,19.68
09:00:00 09/04/2008,19.625
09:00:00 10/04/2008,19.565
09:00:00 11/04/2008,19.59
09:00:00 12/04/2008,19.605
09:00:00 13/04/2008,19.58
09:00:00 14/04/2008,19.565
09:00:00 15/04/2008,19.56
09:00:00 16/04/2008,19.58
09:00:00 17/04/2008,19.57
09:00:00 18/04/2008,19.56
09:00:00 19/04/2008,19.54
09:00:00 20/04/2008,19.53
09:00:00 21/04/2008,19.54
09:00:00 22/04/2008,19.535
09:00:00 23/04/2008,19.52
09:00:00 24/04/2008,19.505
09:00:00 25/04/2008,19.5
09:00:00 26/04/2008,19.505
09:00:00 27/04/2008,19.49
09:00:00 28/04/2008,19.475
09:00:00 29/04/2008,19.465
09:00:00 30/04/2008,19.45
09:00:00 01/05/2008,19.45
09:00:00 02/05/2008,19.455
09:00:00 03/05/2008,19.46
09:00:00 04/05/2008,19.46
09:00:00 05/05/2008,19.46
09:00:00 06/05/2008,19.45
09:00:00 07/05/2008,19.43
09:00:00 08/05/2008,19.42
09:00:00 09/05/2008,19.41
09:00:00 10/05/2008,19.41
09:00:00 11/05/2008,19.42
09:00:00 12/05/2008,19.42
09:00:00 13/05/2008,19.41
09:00:00 14/05/2008,19.445
09:00:00 15/05/2008,19.495
09:00:00 16/05/2008,19.48
09:00:00 17/05/2008,19.465
09:00:00 18/05/2008,19.455
09:00:00 19/05/2008,19.43
09:00:00 20/05/2008,19.42
09:00:00 21/05/2008,19.415
09:00:00 22/05/2008,19.405
09:00:00 23/05/2008,19.4
09:00:00 24/05/2008,19.4
09:00:00 25/05/2008,19.405
09:00:00 26/05/2008,19.415
09:00:00 27/05/2008,19.43
09:00:00 28/05/2008,19.43
09:00:00 29/05/2008,19.415
09:00:00 30/05/2008,19.4
09:00:00 31/05/2008,19.389
09:00:00 01/06/2008,19.393
09:00:00 02/06/2008,19.391
09:00:00 03/06/2008,19.463
09:00:00 04/06/2008,19.489
09:00:00 05/06/2008,19.502
09:00:00 06/06/2008,19.494
09:00:00 07/06/2008,19.446
09:00:00 08/06/2008,19.43
09:00:00 09/06/2008,19.446
09:00:00 10/06/2008,19.458
09:00:00 11/06/2008,19.44
09:00:00 12/06/2008,19.422
09:00:00 13/06/2008,19.409
09:00:00 14/06/2008,19.402
09:00:00 15/06/2008,19.404
09:00:00 16/06/2008,19.396
09:00:00 17/06/2008,19.508
09:00:00 18/06/2008,20.293
09:00:00 19/06/2008,19.986
09:00:00 20/06/2008,19.555
09:00:00 21/06/2008,19.471
09:00:00 22/06/2008,19.413
09:00:00 23/06/2008,19.362
09:00:00 24/06/2008,19.331
09:00:00 25/06/2008,19.408
09:00:00 26/06/2008,19.438
09:00:00 27/06/2008,19.44
09:00:00 28/06/2008,19.433
09:00:00 29/06/2008,19.457
09:00:00 30/06/2008,19.455
09:00:00 01/07/2008,19.492
09:00:00 02/07/2008,19.461
09:00:00 03/07/2008,19.448
09:00:00 04/07/2008,19.437
09:00:00 05/07/2008,19.414
09:00:00 06/07/2008,19.408
09:00:00 07/07/2008,19.451
09:00:00 08/07/2008,19.466
09:00:00 09/07/2008,19.432
09:00:00 10/07/2008,19.407
09:00:00 11/07/2008,19.421
09:00:00 12/07/2008,19.428
09:00:00 13/07/2008,19.428
09:00:00 14/07/2008,19.468
09:00:00 15/07/2008,19.492
09:00:00 16/07/2008,19.499
09:00:00 17/07/2008,19.495
09:00:00 18/07/2008,19.504
09:00:00 19/07/2008,19.437
09:00:00 20/07/2008,19.434
09:00:00 21/07/2008,19.446
09:00:00 22/07/2008,19.438
09:00:00 23/07/2008,19.445
09:00:00 24/07/2008,19.409
09:00:00 25/07/2008,19.359
09:00:00 26/07/2008,19.324
09:00:00 27/07/2008,19.308
09:00:00 28/07/2008,19.309
09:00:00 29/07/2008,19.285
09:00:00 30/07/2008,19.269
09:00:00 31/07/2008,19.265
09:00:00 01/08/2008,19.241
09:00:00 02/08/2008,19.297
09:00:00 03/08/2008,19.367
09:00:00 04/08/2008,19.473
09:00:00 05/08/2008,19.544
09:00:00 06/08/2008,19.592
09:00:00 07/08/2008,19.634
09:00:00 08/08/2008,19.606
09:00:00 09/08/2008,19.604
09:00:00 10/08/2008,19.636
09:00:00 11/08/2008,19.649
09:00:00 12/08/2008,19.62
09:00:00 13/08/2008,19.611
09:00:00 14/08/2008,19.53
09:00:00 15/08/2008,19.558
09:00:00 16/08/2008,19.573
09:00:00 17/08/2008,19.583
09:00:00 18/08/2008,19.569
09:00:00 19/08/2008,19.537
09:00:00 20/08/2008,19.524
09:00:00 21/08/2008,19.516
09:00:00 22/08/2008,19.522
09:00:00 23/08/2008,19.518
09:00:00 24/08/2008,19.516
09:00:00 25/08/2008,19.516
09:00:00 26/08/2008,19.517
09:00:00 27/08/2008,19.522
09:00:00 28/08/2008,19.518
09:00:00 29/08/2008,19.519
09:00:00 30/08/2008,19.521
09:00:00 31/08/2008,19.541
09:00:00 01/09/2008,19.533
09:00:00 02/09/2008,19.503
09:00:00 03/09/2008,19.526
09:00:00 04/09/2008,19.544
09:00:00 05/09/2008,19.524
09:00:00 06/09/2008,19.52
09:00:00 07/09/2008,19.523
09:00:00 08/09/2008,19.522
09:00:00 09/09/2008,19.598
09:00:00 10/09/2008,19.612
09:00:00 11/09/2008,19.606
09:00:00 12/09/2008,19.618
09:00:00 13/09/2008,19.634
09:00:00 14/09/2008,19.623
09:00:00 15/09/2008,19.617
09:00:00 16/09/2008,19.673
09:00:00 17/09/2008,19.665
09:00:00 18/09/2008,19.657
09:00:00 19/09/2008,19.693
09:00:00 20/09/2008,19.709
09:00:00 21/09/2008,19.69
09:00:00 22/09/2008,19.702
09:00:00 23/09/2008,19.718
09:00:00 24/09/2008,19.7
09:00:00 25/09/2008,19.719
09:00:00 26/09/2008,19.722
09:00:00 27/09/2008,19.704
09:00:00 28/09/2008,19.692
09:00:00 29/09/2008,19.686
09:00:00 30/09/2008,19.73
09:00:00 01/10/2008,19.749
09:00:00 02/10/2008,19.779
09:00:00 03/10/2008,19.793
09:00:00 04/10/2008,19.796
09:00:00 05/10/2008,19.797
09:00:00 06/10/2008,19.812
09:00:00 07/10/2008,19.806
09:00:00 08/10/2008,19.795
09:00:00 09/10/2008,19.796
09:00:00 10/10/2008,19.806
09:00:00 11/10/2008,19.807
09:00:00 12/10/2008,19.801
09:00:00 13/10/2008,19.814
09:00:00 14/10/2008,19.826
09:00:00 15/10/2008,19.855
09:00:00 16/10/2008,19.848
09:00:00 17/10/2008,19.86
09:00:00 18/10/2008,19.836
09:00:00 19/10/2008,19.811
09:00:00 20/10/2008,19.824
09:00:00 21/10/2008,19.815
09:00:00 22/10/2008,19.833
09:00:00 23/10/2008,19.825
09:00:00 24/10/2008,19.857
09:00:00 25/10/2008,19.874
09:00:00 26/10/2008,19.828
09:00:00 27/10/2008,19.86
09:00:00 28/10/2008,19.83
09:00:00 29/10/2008,19.83
09:00:00 30/10/2008,19.854
09:00:00 31/10/2008,19.879
09:00:00 01/11/2008,19.904
09:00:00 02/11/2008,19.904
09:00:00 03/11/2008,19.915
09:00:00 04/11/2008,19.905
09:00:00 05/11/2008,19.902
09:00:00 06/11/2008,19.916
09:00:00 07/11/2008,19.898
09:00:00 08/11/2008,19.92
09:00:00 09/11/2008,19.881
09:00:00 10/11/2008,19.886
09:00:00 11/11/2008,19.914
09:00:00 12/11/2008,19.882
09:00:00 13/11/2008,19.865
09:00:00 14/11/2008,19.905
09:00:00 15/11/2008,19.897
09:00:00 16/11/2008,19.929
09:00:00 17/11/2008,19.934
09:00:00 18/11/2008,19.89
09:00:00 19/11/2008,19.875
09:00:00 20/11/2008,19.892
09:00:00 21/11/2008,19.884
09:00:00 22/11/2008,19.887
09:00:00 23/11/2008,19.875
09:00:00 24/11/2008,19.862
09:00:00 25/11/2008,19.862
09:00:00 26/11/2008,19.885
09:00:00 27/11/2008,19.878
09:00:00 28/11/2008,19.88
09:00:00 29/11/2008,19.893
09:00:00 30/11/2008,19.841
09:00:00 01/12/2008,19.878
09:00:00 02/12/2008,19.9
09:00:00 03/12/2008,19.929
09:00:00 04/12/2008,19.964
09:00:00 05/12/2008,19.942
09:00:00 06/12/2008,19.983
09:00:00 07/12/2008,19.994
09:00:00 08/12/2008,19.986
09:00:00 09/12/2008,20.028
09:00:00 10/12/2008,20.044
09:00:00 11/12/2008,20.015
09:00:00 12/12/2008,20.025
09:00:00 13/12/2008,20.048
09:00:00 14/12/2008,19.988
09:00:00 15/12/2008,19.978
09:00:00 16/12/2008,19.984
09:00:00 17/12/2008,19.97
09:00:00 18/12/2008,19.945
09:00:00 19/12/2008,19.918
09:00:00 20/12/2008,19.943
09:00:00 21/12/2008,19.966
09:00:00 22/12/2008,19.981
09:00:00 23/12/2008,19.985
09:00:00 24/12/2008,20.017
09:00:00 25/12/2008,19.97
09:00:00 26/12/2008,19.983
09:00:00 27/12/2008,19.909
09:00:00 28/12/2008,19.891
09:00:00 29/12/2008,19.88
09:00:00 30/12/2008,19.883
09:00:00 31/12/2008,19.896
09:00:00 01/01/2009,19.924
09:00:00 02/01/2009,19.922
09:00:00 03/01/2009,19.93
09:00:00 04/01/2009,19.933
09:00:00 05/01/2009,19.951
09:00:00 06/01/2009,19.945
09:00:00 07/01/2009,19.967
09:00:00 08/01/2009,19.977
09:00:00 09/01/2009,19.981
09:00:00 10/01/2009,19.93
09:00:00 11/01/2009,19.905
09:00:00 12/01/2009,19.892
09:00:00 13/01/2009,19.907
09:00:00 14/01/2009,19.963
09:00:00 15/01/2009,20.012
09:00:00 16/01/2009,19.981
09:00:00 17/01/2009,20.018
09:00:00 18/01/2009,20.055
09:00:00 19/01/2009,19.991
09:00:00 20/01/2009,20.016
09:00:00 21/01/2009,20.023
09:00:00 22/01/2009,20.036
09:00:00 23/01/2009,20.054
09:00:00 24/01/2009,20.047
09:00:00 25/01/2009,20.044
09:00:00 26/01/2009,20.043
09:00:00 27/01/2009,20.038
09:00:00 28/01/2009,20.032
09:00:00 29/01/2009,20.027
09:00:00 30/01/2009,20.016
09:00:00 31/01/2009,20.071
09:00:00 01/02/2009,20.115
09:00:00 02/02/2009,20.065
09:00:00 03/02/2009,20.064
09:00:00 04/02/2009,20.105
09:00:00 05/02/2009,20.158
09:00:00 06/02/2009,20.154
09:00:00 07/02/2009,20.138
09:00:00 08/02/2009,20.168
09:00:00 09/02/2009,20.148
09:00:00 10/02/2009,20.15
09:00:00 11/02/2009,20.152
09:00:00 12/02/2009,20.13
09:00:00 13/02/2009,20.099
09:00:00 14/02/2009,20.084
09:00:00 15/02/2009,20.062
09:00:00 16/02/2009,20.047
09:00:00 17/02/2009,20.056
09:00:00 18/02/2009,20.075
09:00:00 19/02/2009,20.141
09:00:00 20/02/2009,20.13
09:00:00 21/02/2009,20.102
09:00:00 22/02/2009,20.095
09:00:00 23/02/2009,20.104
09:00:00 24/02/2009,20.103
09:00:00 25/02/2009,20.095
09:00:00 26/02/2009,20.109
09:00:00 27/02/2009,20.071
09:00:00 28/02/2009,19.991
09:00:00 01/03/2009,19.938
09:00:00 02/03/2009,19.911
09:00:00 03/03/2009,19.926
09:00:00 04/03/2009,19.932
09:00:00 05/03/2009,19.932
09:00:00 06/03/2009,19.939
09:00:00 07/03/2009,19.953
09:00:00 08/03/2009,19.922
09:00:00 09/03/2009,19.916
09:00:00 10/03/2009,19.939
09:00:00 11/03/2009,19.932
09:00:00 12/03/2009,19.928
09:00:00 13/03/2009,19.935
09:00:00 14/03/2009,19.93
09:00:00 15/03/2009,19.919
09:00:00 16/03/2009,19.92
09:00:00 17/03/2009,19.922
09:00:00 18/03/2009,19.933
09:00:00 19/03/2009,19.943
09:00:00 20/03/2009,19.937
09:00:00 21/03/2009,19.942
09:00:00 22/03/2009,19.923
09:00:00 23/03/2009,19.911
09:00:00 24/03/2009,19.93
09:00:00 25/03/2009,19.933
09:00:00 26/03/2009,19.905
09:00:00 27/03/2009,19.893
09:00:00 28/03/2009,19.907
09:00:00 29/03/2009,19.917
09:00:00 30/03/2009,19.92
09:00:00 31/03/2009,19.95
09:00:00 01/04/2009,19.887
09:00:00 02/04/2009,19.765
09:00:00 03/04/2009,19.713
09:00:00 04/04/2009,19.673
09:00:00 05/04/2009,19.692
09:00:00 06/04/2009,19.694
09:00:00 07/04/2009,19.723
09:00:00 08/04/2009,19.717
09:00:00 09/04/2009,19.704
09:00:00 10/04/2009,19.711
09:00:00 11/04/2009,19.666
09:00:00 12/04/2009,19.681
09:00:00 13/04/2009,19.684
09:00:00 14/04/2009,19.699
09:00:00 15/04/2009,19.676
09:00:00 16/04/2009,19.712
09:00:00 17/04/2009,19.739
09:00:00 18/04/2009,19.733
09:00:00 19/04/2009,19.726
09:00:00 20/04/2009,19.729
09:00:00 21/04/2009,19.713
09:00:00 22/04/2009,19.748
09:00:00 23/04/2009,19.773
09:00:00 24/04/2009,19.785
09:00:00 25/04/2009,19.79
09:00:00 26/04/2009,19.817
09:00:00 27/04/2009,19.747
09:00:00 28/04/2009,19.715
09:00:00 29/04/2009,19.697
09:00:00 30/04/2009,19.643
09:00:00 01/05/2009,19.605
09:00:00 02/05/2009,19.533
09:00:00 03/05/2009,19.497
09:00:00 04/05/2009,19.491
09:00:00 05/05/2009,19.487
09:00:00 06/05/2009,19.485
09:00:00 07/05/2009,19.483
09:00:00 08/05/2009,19.485
09:00:00 09/05/2009,19.46
09:00:00 10/05/2009,19.444
09:00:00 11/05/2009,19.457
09:00:00 12/05/2009,19.478
09:00:00 13/05/2009,19.512
09:00:00 14/05/2009,19.471
09:00:00 15/05/2009,19.485
09:00:00 16/05/2009,19.462
09:00:00 17/05/2009,19.413
09:00:00 18/05/2009,19.43
09:00:00 19/05/2009,19.46
09:00:00 20/05/2009,19.467
09:00:00 21/05/2009,19.467
09:00:00 22/05/2009,19.47
09:00:00 23/05/2009,19.448
09:00:00 24/05/2009,19.43
09:00:00 25/05/2009,19.465
09:00:00 26/05/2009,19.511
09:00:00 27/05/2009,19.493
09:00:00 28/05/2009,19.497
09:00:00 29/05/2009,19.469
09:00:00 30/05/2009,19.483
09:00:00 31/05/2009,19.506
09:00:00 01/06/2009,19.466
09:00:00 02/06/2009,19.453
09:00:00 03/06/2009,19.465
09:00:00 04/06/2009,19.457
09:00:00 05/06/2009,19.442
09:00:00 06/06/2009,19.411
09:00:00 07/06/2009,19.432
09:00:00 08/06/2009,19.423
09:00:00 09/06/2009,19.436
09:00:00 10/06/2009,19.431
09:00:00 11/06/2009,19.425
09:00:00 12/06/2009,19.434
09:00:00 13/06/2009,19.437
09:00:00 14/06/2009,19.447
09:00:00 15/06/2009,19.443
09:00:00 16/06/2009,19.428
09:00:00 17/06/2009,19.431
09:00:00 18/06/2009,19.428
09:00:00 19/06/2009,19.422
09:00:00 20/06/2009,19.431
09:00:00 21/06/2009,19.434
09:00:00 22/06/2009,19.433
09:00:00 23/06/2009,19.428
09:00:00 24/06/2009,19.442
09:00:00 25/06/2009,19.447
09:00:00 26/06/2009,19.442
09:00:00 27/06/2009,19.437
09:00:00 28/06/2009,19.419
09:00:00 29/06/2009,19.412
09:00:00 30/06/2009,19.412
09:00:00 01/07/2009,19.429
09:00:00 02/07/2009,19.41
09:00:00 03/07/2009,19.405
09:00:00 04/07/2009,19.386
09:00:00 05/07/2009,19.374
09:00:00 06/07/2009,19.402
09:00:00 07/07/2009,19.416
09:00:00 08/07/2009,19.407
09:00:00 09/07/2009,19.394
09:00:00 10/07/2009,19.383
09:00:00 11/07/2009,19.392
09:00:00 12/07/2009,19.408
09:00:00 13/07/2009,19.398
09:00:00 14/07/2009,19.397
09:00:00 15/07/2009,19.395
09:00:00 16/07/2009,19.391
09:00:00 17/07/2009,19.388
09:00:00 18/07/2009,19.388
09:00:00 19/07/2009,19.39
09:00:00 20/07/2009,19.383
09:00:00 21/07/2009,19.395
09:00:00 22/07/2009,19.398
09:00:00 23/07/2009,19.407
09:00:00 24/07/2009,19.397
09:00:00 25/07/2009,19.397
09:00:00 26/07/2009,19.389
09:00:00 27/07/2009,19.396
09:00:00 28/07/2009,19.389
09:00:00 29/07/2009,19.376
09:00:00 30/07/2009,19.375
09:00:00 31/07/2009,19.408
09:00:00 01/08/2009,19.398
09:00:00 02/08/2009,19.386
09:00:00 03/08/2009,19.405
09:00:00 04/08/2009,19.408
09:00:00 05/08/2009,19.403
09:00:00 06/08/2009,19.392
09:00:00 07/08/2009,19.397
09:00:00 08/08/2009,19.382
09:00:00 09/08/2009,19.374
09:00:00 10/08/2009,19.381
09:00:00 11/08/2009,19.389
09:00:00 12/08/2009,19.395
09:00:00 13/08/2009,19.386
09:00:00 14/08/2009,19.372
09:00:00 15/08/2009,19.384
09:00:00 16/08/2009,19.396
09:00:00 17/08/2009,19.397
09:00:00 18/08/2009,19.374
09:00:00 19/08/2009,19.386
09:00:00 20/08/2009,19.482
09:00:00 21/08/2009,19.397
09:00:00 22/08/2009,19.381
09:00:00 23/08/2009,19.387
09:00:00 24/08/2009,19.388
09:00:00 25/08/2009,19.399
09:00:00 26/08/2009,19.415
09:00:00 27/08/2009,19.402
09:00:00 28/08/2009,19.398
09:00:00 29/08/2009,19.409
09:00:00 30/08/2009,19.403
09:00:00 31/08/2009,19.395
09:00:00 01/09/2009,19.388
09:00:00 02/09/2009,19.389
09:00:00 03/09/2009,19.391
09:00:00 04/09/2009,19.4
09:00:00 05/09/2009,19.392
09:00:00 06/09/2009,19.372
09:00:00 07/09/2009,19.389
09:00:00 08/09/2009,19.413
09:00:00 09/09/2009,19.413
09:00:00 10/09/2009,19.437
09:00:00 11/09/2009,19.469
09:00:00 12/09/2009,19.493
09:00:00 13/09/2009,19.494
09:00:00 14/09/2009,19.499
09:00:00 15/09/2009,19.514
09:00:00 16/09/2009,19.531
09:00:00 17/09/2009,19.586
09:00:00 18/09/2009,19.618
09:00:00 19/09/2009,19.588
09:00:00 20/09/2009,19.6
09:00:00 21/09/2009,19.604
09:00:00 22/09/2009,19.617
09:00:00 23/09/2009,19.577
09:00:00 24/09/2009,19.532
09:00:00 25/09/2009,19.522
09:00:00 26/09/2009,19.534
09:00:00 27/09/2009,19.533
09:00:00 28/09/2009,19.515
09:00:00 29/09/2009,19.526
09:00:00 30/09/2009,19.546
09:00:00 01/10/2009,19.526
09:00:00 02/10/2009,19.528
09:00:00 03/10/2009,19.525
09:00:00 04/10/2009,19.514
09:00:00 05/10/2009,19.543
09:00:00 06/10/2009,19.555
09:00:00 07/10/2009,19.563
09:00:00 08/10/2009,19.547
09:00:00 09/10/2009,19.495
09:00:00 10/10/2009,19.476
09:00:00 11/10/2009,19.459
09:00:00 12/10/2009,19.473
09:00:00 13/10/2009,19.502
09:00:00 14/10/2009,19.539
09:00:00 15/10/2009,19.538
09:00:00 16/10/2009,19.568
09:00:00 17/10/2009,19.61
09:00:00 18/10/2009,19.611
09:00:00 19/10/2009,19.595
09:00:00 20/10/2009,19.582
09:00:00 21/10/2009,19.583
09:00:00 22/10/2009,19.628
09:00:00 23/10/2009,19.644
09:00:00 24/10/2009,19.648
09:00:00 25/10/2009,19.638
09:00:00 26/10/2009,19.625
09:00:00 27/10/2009,19.687
09:00:00 28/10/2009,19.675
09:00:00 29/10/2009,19.685
09:00:00 30/10/2009,19.667
09:00:00 31/10/2009,19.69
09:00:00 01/11/2009,19.71
09:00:00 02/11/2009,19.721
09:00:00 03/11/2009,19.787
09:00:00 04/11/2009,19.849
09:00:00 05/11/2009,19.88
09:00:00 06/11/2009,19.941
09:00:00 07/11/2009,19.992
09:00:00 08/11/2009,19.95
09:00:00 09/11/2009,19.968
09:00:00 10/11/2009,19.985
09:00:00 11/11/2009,19.971
09:00:00 12/11/2009,20.003
09:00:00 13/11/2009,19.981
09:00:00 14/11/2009,20.004
09:00:00 15/11/2009,20.001
09:00:00 16/11/2009,20.002
09:00:00 17/11/2009,20.005
09:00:00 18/11/2009,20.034
09:00:00 19/11/2009,20.096
09:00:00 20/11/2009,20.06
09:00:00 21/11/2009,20.063
09:00:00 22/11/2009,20.099
09:00:00 23/11/2009,20.044
09:00:00 24/11/2009,19.971
09:00:00 25/11/2009,20.08
09:00:00 26/11/2009,20.059
09:00:00 27/11/2009,20.029
09:00:00 28/11/2009,20.016
09:00:00 29/11/2009,20.011
09:00:00 30/11/2009,20.04
09:00:00 01/12/2009,20.017
09:00:00 02/12/2009,20.009
09:00:00 03/12/2009,20.011
09:00:00 04/12/2009,20.029
09:00:00 05/12/2009,20.042
09:00:00 06/12/2009,20.029
09:00:00 07/12/2009,20.028
09:00:00 08/12/2009,20.032
09:00:00 09/12/2009,20.031
09:00:00 10/12/2009,20.01
09:00:00 11/12/2009,20.022
09:00:00 12/12/2009,20.018
09:00:00 13/12/2009,20.016
09:00:00 14/12/2009,20.072
09:00:00 15/12/2009,20.069
09:00:00 16/12/2009,20.034
09:00:00 17/12/2009,20.095
09:00:00 18/12/2009,20.11
09:00:00 19/12/2009,20.085
09:00:00 20/12/2009,20.066
09:00:00 21/12/2009,20.074
09:00:00 22/12/2009,20.08
09:00:00 23/12/2009,20.106
09:00:00 24/12/2009,20.115
09:00:00 25/12/2009,20.158
09:00:00 26/12/2009,20.159
09:00:00 27/12/2009,20.177
09:00:00 28/12/2009,20.133
09:00:00 29/12/2009,20.1
09:00:00 30/12/2009,20.139
09:00:00 31/12/2009,20.209
09:00:00 01/01/2010,20.23
09:00:00 02/01/2010,20.296
09:00:00 03/01/2010,20.329
09:00:00 04/01/2010,20.354
09:00:00 05/01/2010,20.365
09:00:00 06/01/2010,20.353
09:00:00 07/01/2010,20.344
09:00:00 08/01/2010,20.358
09:00:00 09/01/2010,20.351