"Time","402205A","402205A","402205A","402205A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 18/05/2023,1.406,1089.096,40.824,9.323
09:00:00 19/05/2023,1.272,887.011,42.927,9.014
09:00:00 20/05/2023,1.246,848.822,45.978,8.858
09:00:00 21/05/2023,1.245,846.198,46.754,9.102
09:00:00 22/05/2023,1.259,867.817,46.865,9.265
09:00:00 23/05/2023,1.249,853.087,47.145,8.893
09:00:00 24/05/2023,1.242,843.823,48.509,8.654
09:00:00 25/05/2023,1.326,969.051,46.67,8.38
09:00:00 26/05/2023,1.255,861.12,44.941,8.39
09:00:00 27/05/2023,1.212,798.474,51.485,8.851
09:00:00 28/05/2023,1.312,948.727,51.457,9.094
09:00:00 29/05/2023,1.31,945.057,52.008,9.354
09:00:00 30/05/2023,1.453,1162.866,58.493,9.694
09:00:00 31/05/2023,1.561,1326.595,54.896,9.948
09:00:00 01/06/2023,1.578,1352.678,49.985,10.349
09:00:00 02/06/2023,1.662,1484.479,46.653,10.596
09:00:00 03/06/2023,1.867,1830.634,40.755,10.52
09:00:00 04/06/2023,1.765,1654.208,37.761,10.167
09:00:00 05/06/2023,1.669,1496.271,39.253,10.363
09:00:00 06/06/2023,1.554,1316.773,41.71,10.436
09:00:00 07/06/2023,1.668,1495.9,45.814,10.622
09:00:00 08/06/2023,1.854,1806.143,51.732,11.095
09:00:00 09/06/2023,2.455,2927.995,63.407,11.873
09:00:00 10/06/2023,2.828,4126.633,67.251,11.753
09:00:00 11/06/2023,2.871,4814.751,54.97,10.771
09:00:00 12/06/2023,2.895,5284.682,39.145,10.14
09:00:00 13/06/2023,2.89,5187.28,36.675,9.228
09:00:00 14/06/2023,2.844,4344.657,37.413,8.762
09:00:00 15/06/2023,2.791,3734.278,44.807,8.94
09:00:00 16/06/2023,2.712,3434.481,45.731,9.24
09:00:00 17/06/2023,2.586,3163.684,44.556,9.392
09:00:00 18/06/2023,2.679,3350.561,40.666,9.276
09:00:00 19/06/2023,2.641,3271.764,39.043,9.087
09:00:00 20/06/2023,2.677,3365.626,43.743,8.68
09:00:00 21/06/2023,2.823,4013.713,51.409,7.59
09:00:00 22/06/2023,2.813,3992.542,50.646,6.964
09:00:00 23/06/2023,2.562,3120.607,49.224,7.1
09:00:00 24/06/2023,2.785,4429.271,64.077,7.949
09:00:00 25/06/2023,2.913,5687.874,68.738,8.605
09:00:00 26/06/2023,2.87,4791.081,63.385,8.621
09:00:00 27/06/2023,2.805,3806.935,57.817,8.84
09:00:00 28/06/2023,2.823,4012.428,51.951,9.14
09:00:00 29/06/2023,2.835,4182.456,48.091,8.993
09:00:00 30/06/2023,2.836,4196.501,46.049,8.493
09:00:00 01/07/2023,2.751,3569.789,47.795,8.649
09:00:00 02/07/2023,2.701,3402.096,46.294,8.832
09:00:00 03/07/2023,2.625,3242.108,46.453,8.588
09:00:00 04/07/2023,2.493,2986.355,46.845,8.224
09:00:00 05/07/2023,2.488,3003.052,52.648,8.353
09:00:00 06/07/2023,2.92,5882.452,71.324,9.533
09:00:00 07/07/2023,2.906,5537.839,62.536,9.452
09:00:00 08/07/2023,2.915,5728.534,57.129,9.444
09:00:00 09/07/2023,2.92,5865.631,57.713,9.206
09:00:00 10/07/2023,2.924,5948.973,60.324,9.302
09:00:00 11/07/2023,2.922,5918.155,59.61,9.623
09:00:00 12/07/2023,2.917,5795.406,53.48,9.864
09:00:00 13/07/2023,2.903,5461.866,49.346,9.839
09:00:00 14/07/2023,2.888,5135.52,45.899,9.461
09:00:00 15/07/2023,2.876,4903.444,44.786,9.029
09:00:00 16/07/2023,2.85,4424.959,46.26,8.955
09:00:00 17/07/2023,2.808,3849.785,44.901,8.84
09:00:00 18/07/2023,2.741,3505.688,44.793,8.756
09:00:00 19/07/2023,2.653,3294.986,45.245,8.43
09:00:00 20/07/2023,2.538,3072.783,46.437,8.061
09:00:00 21/07/2023,2.476,2953.484,46.314,7.837
09:00:00 22/07/2023,2.372,2761.925,48.816,7.963
09:00:00 23/07/2023,2.307,2640.751,50.455,8.198
09:00:00 24/07/2023,2.281,2593.343,47.439,7.763
09:00:00 25/07/2023,2.142,2332.773,49.269,7.897
09:00:00 26/07/2023,2.09,2234.082,49.843,7.845
09:00:00 27/07/2023,2.091,2237.096,47.732,7.745
09:00:00 28/07/2023,2.017,2098.452,48.817,7.916
09:00:00 29/07/2023,2.018,2100.742,56.645,8.452
09:00:00 30/07/2023,2.272,2574.728,59.315,9.446
09:00:00 31/07/2023,2.405,2823.23,48.397,9.617
09:00:00 01/08/2023,2.342,2706.858,46.202,10.058
09:00:00 02/08/2023,2.41,2832.692,39.663,10.163
09:00:00 03/08/2023,2.342,2708.066,39.132,9.81
09:00:00 04/08/2023,2.234,2504.331,39.474,9.367
09:00:00 05/08/2023,2.099,2251.249,45.08,9.809
09:00:00 06/08/2023,2.515,3032.88,52.436,10.429
09:00:00 07/08/2023,2.784,3697.419,45.316,10.059
09:00:00 08/08/2023,2.828,4075.956,37.052,9.213
09:00:00 09/08/2023,2.755,3571.525,35.092,8.741
09:00:00 10/08/2023,2.567,3127.466,36.208,8.609
09:00:00 11/08/2023,2.463,2929.959,42.141,8.769
09:00:00 12/08/2023,2.467,2937.217,47.498,9.167
09:00:00 13/08/2023,2.429,2867.571,43.411,9.049
09:00:00 14/08/2023,2.334,2691.826,44.043,9.399
09:00:00 15/08/2023,2.301,2629.718,42.799,9.329
09:00:00 16/08/2023,2.276,2583.62,40.915,8.859
09:00:00 17/08/2023,2.178,2401.153,41.319,8.533
09:00:00 18/08/2023,2.175,2395.144,39.75,8.427
09:00:00 19/08/2023,2.181,2404.8,49.104,8.733
09:00:00 20/08/2023,2.246,2527.07,52.145,8.921
09:00:00 21/08/2023,2.155,2356.102,49.948,9.245
09:00:00 22/08/2023,2.096,2246.493,49.601,9.869
09:00:00 23/08/2023,2.077,2209.914,48.552,10.31
09:00:00 24/08/2023,2.17,2384.938,47.095,10.656
09:00:00 25/08/2023,2.24,2515.375,42.997,10.318
09:00:00 26/08/2023,2.087,2230.403,43.759,10.02
09:00:00 27/08/2023,1.981,2030.963,44.902,10.259
09:00:00 28/08/2023,1.997,2061.694,44.106,10.604
09:00:00 29/08/2023,1.945,1966.454,43.398,10.961
09:00:00 30/08/2023,1.979,2031.228,44.762,11.644
09:00:00 31/08/2023,2.173,2390.511,40.664,11.465
09:00:00 01/09/2023,2.158,2362.54,46.738,11.72
09:00:00 02/09/2023,2.246,2527.82,43.725,11.358
09:00:00 03/09/2023,2.152,2352.406,41.304,10.993
09:00:00 04/09/2023,1.994,2055.041,42.591,10.816
09:00:00 05/09/2023,1.922,1924.159,43.315,11.234
09:00:00 06/09/2023,1.932,1944.221,45.273,11.221
09:00:00 07/09/2023,2.047,2153.335,41.154,11.068
09:00:00 08/09/2023,1.874,1842.989,43.049,10.998
09:00:00 09/09/2023,1.831,1766.826,45.971,10.904
09:00:00 10/09/2023,2.212,2462.668,41.463,10.382
09:00:00 11/09/2023,2.232,2501.066,40.047,9.588
09:00:00 12/09/2023,2.085,2225.348,40.504,10.141
09:00:00 13/09/2023,2.087,2230.132,38.728,10.519
09:00:00 14/09/2023,1.991,2049.337,39.656,11.311
09:00:00 15/09/2023,2.02,2106.333,39.258,12.238
09:00:00 16/09/2023,1.946,1968.032,38.21,12.702
09:00:00 17/09/2023,1.987,2046.013,39.212,13.508
09:00:00 18/09/2023,2.008,2086.895,35.369,13.295
09:00:00 19/09/2023,1.782,1682.681,41.341,14.158
09:00:00 20/09/2023,2.037,2135.362,36.424,14.451
09:00:00 21/09/2023,1.888,1873.248,35.41,14.032
09:00:00 22/09/2023,1.806,1724.382,40.007,13.979
09:00:00 23/09/2023,2.025,2113.469,34.492,13.097
09:00:00 24/09/2023,2.025,2111.666,31.589,12.406
09:00:00 25/09/2023,1.864,1824.255,33.602,12.65
09:00:00 26/09/2023,1.751,1629.383,36.954,13.094
09:00:00 27/09/2023,1.695,1537.403,37.816,13.673
09:00:00 28/09/2023,1.644,1455.668,39.184,13.726
09:00:00 29/09/2023,1.557,1320.278,41.236,14.396
09:00:00 30/09/2023,1.503,1239.506,43.146,14.702
09:00:00 01/10/2023,1.624,1432.84,42.115,15.045
09:00:00 02/10/2023,1.814,1741.829,33.95,13.891
09:00:00 03/10/2023,1.754,1647.469,34.427,13.964
09:00:00 04/10/2023,2.101,2256.052,30.083,12.871
09:00:00 05/10/2023,2.648,3678.717,55.586,13.214
09:00:00 06/10/2023,2.902,5508.282,64.379,13.582
09:00:00 07/10/2023,2.999,8200.517,44.67,14.505
09:00:00 08/10/2023,2.906,5550.559,37.049,13.848
09:00:00 09/10/2023,2.87,4789.549,36.133,13.739
09:00:00 10/10/2023,2.773,3771.526,39.821,13.625
09:00:00 11/10/2023,2.599,3189.95,38.687,13.553
09:00:00 12/10/2023,2.618,3226.333,34.802,13.605
09:00:00 13/10/2023,2.592,3185.913,32.909,12.672
09:00:00 14/10/2023,2.331,2685.504,40.517,12.547
09:00:00 15/10/2023,2.31,2647.401,39.39,12.215
09:00:00 16/10/2023,2.276,2583.741,39.402,12.432
09:00:00 17/10/2023,2.238,2512.675,37.23,12.415
09:00:00 18/10/2023,2.218,2475.172,41.246,13.181
09:00:00 19/10/2023,2.294,2616.496,37.795,13.403
09:00:00 20/10/2023,2.459,2921.769,30.949,13.778
09:00:00 21/10/2023,2.331,2684.623,31.605,14.739
09:00:00 22/10/2023,2.093,2239.997,35.589,15.311
09:00:00 23/10/2023,1.88,1851.216,38.283,14.459
09:00:00 24/10/2023,1.832,1769.118,42.78,14.866
09:00:00 25/10/2023,2.07,2196.251,36.903,14.557
09:00:00 26/10/2023,1.871,1838.286,36.415,14.598
09:00:00 27/10/2023,1.787,1690.05,39.624,14.734
09:00:00 28/10/2023,1.73,1594.966,38.873,14.652
09:00:00 29/10/2023,1.591,1373.216,41.96,14.914
09:00:00 30/10/2023,1.629,1433.541,43.608,15.907
09:00:00 31/10/2023,1.733,1600.73,38.425,15.356
09:00:00 01/11/2023,1.74,1612.002,35.781,15.399
09:00:00 02/11/2023,1.596,1383.86,37.923,15.696
09:00:00 03/11/2023,1.43,1127.477,42.658,16.647
09:00:00 04/11/2023,1.392,1069.158,45.971,17.628
09:00:00 05/11/2023,1.48,1203.529,45.247,18.146
09:00:00 06/11/2023,1.373,1040.419,41.94,18.915
09:00:00 07/11/2023,1.316,955.796,44.806,19.496
09:00:00 08/11/2023,1.311,947.828,46.208,19.51
09:00:00 09/11/2023,1.334,982.121,46.221,20.568
09:00:00 10/11/2023,1.675,1508.234,61.655,20.24
09:00:00 11/11/2023,1.778,1680.236,55.492,20.618
09:00:00 12/11/2023,1.599,1386.156,50.976,21.302
09:00:00 13/11/2023,1.466,1182.219,46.214,20.985
09:00:00 14/11/2023,1.34,991.729,47.969,20.899
09:00:00 15/11/2023,1.289,912.894,49.676,19.481
09:00:00 16/11/2023,1.416,1105.711,47.041,19.835
09:00:00 17/11/2023,1.509,1247.234,40.401,19.193
09:00:00 18/11/2023,1.273,888.646,41.165,19.596
09:00:00 19/11/2023,1.227,819.992,46.03,20.549
09:00:00 20/11/2023,1.178,751.283,48.067,21.405
09:00:00 21/11/2023,1.159,724.443,48.522,21.125
09:00:00 22/11/2023,1.249,855.355,47.446,21.298
09:00:00 23/11/2023,1.37,1035.34,42.851,21.468
09:00:00 24/11/2023,1.208,794.094,43.164,22.454
09:00:00 25/11/2023,1.156,720.22,47.684,21.567
09:00:00 26/11/2023,1.371,1038.354,54.144,20.802
09:00:00 27/11/2023,1.606,1396.153,51.747,20.114
09:00:00 28/11/2023,1.463,1178.032,47.721,20.87
09:00:00 29/11/2023,1.254,860.884,48.7,19.982
09:00:00 30/11/2023,1.279,898.593,52.633,19.749
09:00:00 01/12/2023,1.418,1109.361,51.774,20.014
09:00:00 02/12/2023,1.666,1491.73,44.204,20.44
09:00:00 03/12/2023,2.023,2110.761,31.832,19.284
09:00:00 04/12/2023,2.085,2226.162,26.995,18.767
09:00:00 05/12/2023,2.08,2216.508,27.57,19.127
09:00:00 06/12/2023,1.992,2051.415,26.751,19.683
09:00:00 07/12/2023,1.822,1750.784,27.352,20.54
09:00:00 08/12/2023,1.642,1453.555,29.371,20.069
09:00:00 09/12/2023,1.499,1233.333,32.816,20.552
09:00:00 10/12/2023,1.483,1208.783,35.052,21.933
09:00:00 11/12/2023,1.362,1024.121,36.248,23.086
09:00:00 12/12/2023,1.267,879.878,39.753,23.605
09:00:00 13/12/2023,1.219,808.902,44.628,24.79
09:00:00 14/12/2023,1.445,1149.836,40.581,25.279
09:00:00 15/12/2023,1.625,1426.291,32.599,24.381
09:00:00 16/12/2023,1.446,1151.749,32.919,23.776
09:00:00 17/12/2023,1.226,820.218,38.659,23.172
09:00:00 18/12/2023,1.15,712.291,41.724,23.367
09:00:00 19/12/2023,1.11,655.587,44.432,23.386
09:00:00 20/12/2023,1.155,722.151,44.17,23.552
09:00:00 21/12/2023,1.285,909.615,39.029,22.557
09:00:00 22/12/2023,1.074,607.333,38.183,22.893
09:00:00 23/12/2023,1.024,535.404,43.29,22.867
09:00:00 24/12/2023,1.121,671.194,44.471,23.082
09:00:00 25/12/2023,1.196,776.287,41.007,23.753
09:00:00 26/12/2023,1.191,769.686,38.454,21.628
09:00:00 27/12/2023,1.163,730.447,43.214,21.374
09:00:00 28/12/2023,1.167,736.123,42.181,22.24
09:00:00 29/12/2023,1.111,657.435,44.908,23.385
09:00:00 30/12/2023,1.067,598.189,47.881,22.871
09:00:00 31/12/2023,1.088,626.817,47.456,23.101
09:00:00 01/01/2024,0.99,487.499,47.758,23.903
09:00:00 02/01/2024,0.945,427.206,48.787,25.183
09:00:00 03/01/2024,0.966,454.981,50.205,25.234
09:00:00 04/01/2024,1.061,586.57,49.672,26.181
09:00:00 05/01/2024,1.398,1078.159,41.674,25.651
09:00:00 06/01/2024,1.351,1007.734,36.386,25.223
09:00:00 07/01/2024,1.188,764.085,37.479,25.701
09:00:00 08/01/2024,1.185,760.099,38.623,24.347
09:00:00 09/01/2024,1.22,810.77,39.845,24.096
09:00:00 10/01/2024,1.627,1435.114,40.57,24.247
09:00:00 11/01/2024,1.632,1437.67,38.645,24.116
09:00:00 12/01/2024,1.477,1199.282,36.391,25.027
09:00:00 13/01/2024,1.252,858.657,37.893,26.331
09:00:00 14/01/2024,1.242,842.706,40.022,26.295
09:00:00 15/01/2024,1.155,718.903,39.86,25.722
09:00:00 16/01/2024,1.13,684.863,49.034,25.801
09:00:00 17/01/2024,1.113,661.166,47.795,25.624
09:00:00 18/01/2024,1.213,800.076,46.573,23.859
09:00:00 19/01/2024,1.287,911.336,41.181,23.358
09:00:00 20/01/2024,1.251,856.862,40.51,23.097
09:00:00 21/01/2024,1.107,651.949,43.812,23.04
09:00:00 22/01/2024,1.029,542.14,45.2,24.101
09:00:00 23/01/2024,1.025,536.881,46.874,24.329
09:00:00 24/01/2024,1.015,521.461,46.801,24.984
09:00:00 25/01/2024,1.039,557.66,45.333,25.022
09:00:00 26/01/2024,1.008,512.999,45.045,24.243
09:00:00 27/01/2024,1.193,773.528,43.578,24.368
09:00:00 28/01/2024,1.312,949.009,39.264,23.276
09:00:00 29/01/2024,1.212,800.246,38.138,23.103
09:00:00 30/01/2024,1.096,636.863,38.93,24.188
09:00:00 31/01/2024,1.037,554.32,40.917,25.096
09:00:00 01/02/2024,1.121,670.975,41.143,25.361
09:00:00 02/02/2024,1.085,622.504,39.809,25.054
09:00:00 03/02/2024,1.076,611.033,38.938,24.374
09:00:00 04/02/2024,1.052,576.013,38.672,24.605
09:00:00 05/02/2024,1.144,703.052,37.16,24.996
09:00:00 06/02/2024,1.194,773.368,34.778,23.802
09:00:00 07/02/2024,1.463,1181.569,38.289,23.602
09:00:00 08/02/2024,1.865,1829.607,35.173,21.72
09:00:00 09/02/2024,1.461,1173.99,35.113,22.025
09:00:00 10/02/2024,1.303,934.14,36.58,22.967
09:00:00 11/02/2024,1.239,838.531,37.729,23.613
09:00:00 12/02/2024,1.176,748.416,37.979,24.209
09:00:00 13/02/2024,1.249,853.676,37.059,24.535
09:00:00 14/02/2024,1.42,1112.225,33.932,24.301
09:00:00 15/02/2024,1.507,1244.717,29.121,23.122
09:00:00 16/02/2024,1.73,1595.931,24.719,22.275
09:00:00 17/02/2024,1.341,992.842,25.249,22.356
09:00:00 18/02/2024,1.143,702.693,29.969,23.616
09:00:00 19/02/2024,1.049,571.183,34.943,24.229
09:00:00 20/02/2024,0.982,476.158,38.73,24.865
09:00:00 21/02/2024,0.957,443.325,40.851,25.11
09:00:00 22/02/2024,1.096,637.901,40.675,24.892
09:00:00 23/02/2024,1.126,678.192,39.197,25.278
09:00:00 24/02/2024,1.165,732.741,37.828,24.471
09:00:00 25/02/2024,1.168,737.675,35.755,23.605
09:00:00 26/02/2024,1.063,590.465,34.929,23.802
09:00:00 27/02/2024,0.939,419.93,35.818,24.403
09:00:00 28/02/2024,0.904,374.315,38.628,24.818
09:00:00 29/02/2024,0.936,417.887,40.759,25.402
09:00:00 01/03/2024,1.022,534.607,38.946,25.061
09:00:00 02/03/2024,0.903,374.173,39.083,24.701
09:00:00 03/03/2024,0.897,366.593,39.568,24.202
09:00:00 04/03/2024,0.827,282.132,42.783,23.052
09:00:00 05/03/2024,0.81,263.171,43.233,22.408
09:00:00 06/03/2024,0.84,297.298,43.996,22.723
09:00:00 07/03/2024,0.838,294.032,44.289,22.523
09:00:00 08/03/2024,0.815,268.801,44.403,23.423
09:00:00 09/03/2024,0.833,289.235,44.027,24.338
09:00:00 10/03/2024,0.809,262.565,44.758,24.746
09:00:00 11/03/2024,0.835,293.427,45.645,25.072
09:00:00 12/03/2024,1.025,536.708,41.621,24.382
09:00:00 13/03/2024,1.105,649.165,36.465,23.956
09:00:00 14/03/2024,1.13,684.742,32.049,23.357
09:00:00 15/03/2024,0.925,403.464,31.852,22.742
09:00:00 16/03/2024,0.831,286.496,33.583,22.62
09:00:00 17/03/2024,0.803,254.929,37.117,22.188
09:00:00 18/03/2024,0.831,286.836,40.282,22.171
09:00:00 19/03/2024,0.953,438.101,39.983,22.196
09:00:00 20/03/2024,1.089,627.12,34.471,22.036
09:00:00 21/03/2024,1.113,660.212,31.382,20.422
09:00:00 22/03/2024,0.975,466.862,32.806,19.247
09:00:00 23/03/2024,0.889,356.282,35.09,19.148
09:00:00 24/03/2024,0.832,287.612,40.58,19.291
09:00:00 25/03/2024,0.854,313.308,43.085,18.852
09:00:00 26/03/2024,0.816,270.247,43.359,18.757
09:00:00 27/03/2024,0.856,316.709,42.526,18.848
09:00:00 28/03/2024,0.975,468.932,39.243,18.528
09:00:00 29/03/2024,0.848,306.141,38.018,18.718
09:00:00 30/03/2024,0.8,251.814,38.332,19.395
09:00:00 31/03/2024,0.805,257.277,39.957,19.985
09:00:00 01/04/2024,0.789,239.191,42.578,20.048
09:00:00 02/04/2024,0.786,235.867,43.768,20.168
09:00:00 03/04/2024,0.84,297.061,43.231,19.772
09:00:00 04/04/2024,0.869,331.275,43.191,18.785
09:00:00 05/04/2024,0.877,341.14,42.866,18.33
09:00:00 06/04/2024,0.885,350.339,42.36,18.048
09:00:00 07/04/2024,0.848,305.747,44.158,17.74
09:00:00 08/04/2024,0.883,348.932,46.246,18.133
09:00:00 09/04/2024,0.932,411.231,44.739,17.956
09:00:00 10/04/2024,0.952,436.919,44.031,16.622
09:00:00 11/04/2024,1.064,591.383,41.543,15.82
09:00:00 12/04/2024,0.89,356.842,40.307,15.565
09:00:00 13/04/2024,0.924,401.386,40.534,15.205
09:00:00 14/04/2024,1.127,680.313,39.931,14.771
09:00:00 15/04/2024,1.12,670.208,31.715,14.434
09:00:00 16/04/2024,0.99,487.855,31.559,14.486
09:00:00 17/04/2024,1.071,602.234,31.304,14.509
09:00:00 18/04/2024,1.387,1060.763,27.177,14.158
09:00:00 19/04/2024,1.141,702.614,23.364,13.826
09:00:00 20/04/2024,0.905,376.558,27.356,14.156
09:00:00 21/04/2024,0.851,309.771,31.08,14.157
09:00:00 22/04/2024,0.831,286.917,36.196,13.937
09:00:00 23/04/2024,0.821,274.824,40.497,13.976
09:00:00 24/04/2024,0.817,270.274,41.823,14.236
09:00:00 25/04/2024,0.813,266.518,42.884,13.919
09:00:00 26/04/2024,0.807,260.289,43.931,13.18
09:00:00 27/04/2024,0.799,250.244,44.793,12.856
09:00:00 28/04/2024,0.787,236.157,45.915,12.851
09:00:00 29/04/2024,0.778,226.082,46.741,12.889
09:00:00 30/04/2024,0.785,234.23,47.308,13.315
09:00:00 01/05/2024,0.786,235.376,47.481,12.893
09:00:00 02/05/2024,0.869,332.534,46.818,12.356
09:00:00 03/05/2024,0.924,400.809,44.583,11.999
09:00:00 04/05/2024,0.937,419.651,41.793,12.09
09:00:00 05/05/2024,0.924,401.548,40.36,11.756
09:00:00 06/05/2024,0.879,342.22,39.882,12.327
09:00:00 07/05/2024,0.867,327.71,39.778,12.452
09:00:00 08/05/2024,0.854,312.313,41.956,12.297
09:00:00 09/05/2024,0.81,262.611,42.311,12.909
09:00:00 10/05/2024,0.797,247.855,43.625,13.641
09:00:00 11/05/2024,0.804,256.904,44.712,14.354
09:00:00 12/05/2024,0.807,259.559,46.222,14.345
09:00:00 13/05/2024,0.802,253.784,47.99,14.419
09:00:00 14/05/2024,0.787,236.839,49.278,13.725
09:00:00 15/05/2024,0.781,229.971,50.329,12.718
09:00:00 16/05/2024,0.787,236.452,50.678,12.047
09:00:00 17/05/2024,0.788,238.192,50.995,11.6
