"Time","A4260502","A4260502","A4260502"
"and",100.00,400.00,3000.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)"
"","Mean","Mean","Mean"
09:00:00 25/04/2023,22.359,512.167,361.936
09:00:00 26/04/2023,22.345,516.181,361.675
09:00:00 27/04/2023,22.308,529.352,350.084
09:00:00 28/04/2023,22.28,535.754,366.552
09:00:00 29/04/2023,22.269,532.46,317.282
09:00:00 30/04/2023,22.26,532.546,296.263
09:00:00 01/05/2023,22.255,536.245,291.087
09:00:00 02/05/2023,22.25,539.002,291.692
09:00:00 03/05/2023,22.245,540.079,293.355
09:00:00 04/05/2023,22.229,539.394,297.402
09:00:00 05/05/2023,22.193,548.286,294.85
09:00:00 06/05/2023,22.148,563.487,292.021
09:00:00 07/05/2023,22.119,567.386,293.349
09:00:00 08/05/2023,22.088,571.454,291.714
09:00:00 09/05/2023,21.983,604.676,291.201
09:00:00 10/05/2023,21.878,637.663,291.167
09:00:00 11/05/2023,21.823,652.41,288.885
09:00:00 12/05/2023,21.768,1230.865,290.018
09:00:00 13/05/2023,21.745,2102.086,312.946
09:00:00 14/05/2023,21.728,2452.294,326.115
09:00:00 15/05/2023,21.694,2497.663,320.645
09:00:00 16/05/2023,21.707,3009.302,332.26
09:00:00 17/05/2023,21.757,4257.9,304.898
09:00:00 18/05/2023,21.72,4958.972,301.735
09:00:00 19/05/2023,21.627,4954.624,284.5
09:00:00 20/05/2023,21.579,4957.084,278.638
09:00:00 21/05/2023,21.575,4959.623,277.778
09:00:00 22/05/2023,21.58,4961.548,273.992
09:00:00 23/05/2023,21.601,4965.605,272.345
09:00:00 24/05/2023,21.533,4520.449,272.871
09:00:00 25/05/2023,21.427,4046.301,280.682
09:00:00 26/05/2023,21.297,3493.661,280.16
09:00:00 27/05/2023,21.21,3104.069,278.988
09:00:00 28/05/2023,21.232,3120.879,277.206
09:00:00 29/05/2023,21.266,3132.417,278.108
09:00:00 30/05/2023,21.313,3042.75,277.566
09:00:00 31/05/2023,21.372,2967.393,278.593
09:00:00 01/06/2023,21.27,2240.28,284.57
09:00:00 02/06/2023,20.982,1084.234,292.673
09:00:00 03/06/2023,20.825,632.628,294.713
09:00:00 04/06/2023,20.831,637.248,341.409
09:00:00 05/06/2023,20.851,642.166,394.31
09:00:00 06/06/2023,20.898,645.613,404.649
09:00:00 07/06/2023,20.941,641.066,403.159
09:00:00 08/06/2023,20.934,645.143,396.143
09:00:00 09/06/2023,20.974,621.643,395.8
09:00:00 10/06/2023,21.025,600.971,387.909
09:00:00 11/06/2023,21.014,620.065,372.635
09:00:00 12/06/2023,21.0,634.701,359.95
09:00:00 13/06/2023,21.005,635.358,357.423
09:00:00 14/06/2023,21.037,621.541,352.515
09:00:00 15/06/2023,21.109,597.979,353.372
09:00:00 16/06/2023,21.237,561.015,354.447
09:00:00 17/06/2023,21.386,522.225,356.386
09:00:00 18/06/2023,21.472,501.514,355.05
09:00:00 19/06/2023,21.496,498.135,350.082
09:00:00 20/06/2023,21.581,482.314,354.103
09:00:00 21/06/2023,21.769,567.02,370.824
09:00:00 22/06/2023,21.94,634.674,371.008
09:00:00 23/06/2023,22.059,607.037,377.878
09:00:00 24/06/2023,22.078,606.274,371.492
09:00:00 25/06/2023,22.055,614.452,366.62
09:00:00 26/06/2023,22.076,609.674,361.232
09:00:00 27/06/2023,22.123,605.984,355.318
09:00:00 28/06/2023,22.193,596.259,353.805
09:00:00 29/06/2023,22.257,583.669,350.289
09:00:00 30/06/2023,22.302,577.779,343.65
09:00:00 01/07/2023,22.439,875.668,339.995
09:00:00 02/07/2023,22.54,1121.251,336.852
09:00:00 03/07/2023,22.556,1104.629,335.736
09:00:00 04/07/2023,22.662,1608.627,327.59
09:00:00 05/07/2023,22.794,2012.595,308.406
09:00:00 06/07/2023,22.878,1962.701,306.548
09:00:00 07/07/2023,22.997,2587.609,308.383
09:00:00 08/07/2023,23.129,3693.053,317.083
09:00:00 09/07/2023,23.185,4135.046,322.596
09:00:00 10/07/2023,23.201,4079.747,323.502
09:00:00 11/07/2023,23.259,4645.581,323.865
09:00:00 12/07/2023,23.305,5114.915,323.316
09:00:00 13/07/2023,23.326,5027.077,323.15
09:00:00 14/07/2023,23.356,5042.709,322.863
09:00:00 15/07/2023,23.402,5554.007,322.594
09:00:00 16/07/2023,23.446,6011.76,322.56
09:00:00 17/07/2023,23.465,6019.429,319.492
09:00:00 18/07/2023,23.486,5904.399,312.238
09:00:00 19/07/2023,23.522,5994.983,319.309
09:00:00 20/07/2023,23.524,5512.564,305.439
09:00:00 21/07/2023,23.499,4499.086,309.347
09:00:00 22/07/2023,23.468,3355.217,321.333
09:00:00 23/07/2023,23.455,2719.503,321.284
09:00:00 24/07/2023,23.471,2685.107,319.766
09:00:00 25/07/2023,23.475,2303.938,318.688
09:00:00 26/07/2023,23.459,1407.655,316.282
09:00:00 27/07/2023,23.45,835.362,307.988
09:00:00 28/07/2023,23.461,767.126,270.226
09:00:00 29/07/2023,23.475,758.674,274.981
09:00:00 30/07/2023,23.485,755.534,285.879
09:00:00 31/07/2023,23.501,751.664,301.366
09:00:00 01/08/2023,23.526,742.043,308.943
09:00:00 02/08/2023,23.556,731.585,310.201
09:00:00 03/08/2023,23.581,722.671,306.722
09:00:00 04/08/2023,23.606,717.359,255.69
09:00:00 05/08/2023,23.636,704.092,260.516
09:00:00 06/08/2023,23.661,687.506,294.918
09:00:00 07/08/2023,23.675,679.291,302.796
09:00:00 08/08/2023,23.691,673.753,301.1
09:00:00 09/08/2023,23.711,669.91,304.006
09:00:00 10/08/2023,23.736,663.584,309.56
09:00:00 11/08/2023,23.755,654.139,313.113
09:00:00 12/08/2023,23.765,653.788,325.478
09:00:00 13/08/2023,23.765,658.628,326.148
09:00:00 14/08/2023,23.76,663.242,284.002
09:00:00 15/08/2023,23.765,664.384,223.662
09:00:00 16/08/2023,23.775,666.787,208.894
09:00:00 17/08/2023,23.785,671.087,217.207
09:00:00 18/08/2023,23.795,675.251,229.01
09:00:00 19/08/2023,23.8,681.793,252.544
09:00:00 20/08/2023,23.8,689.329,273.397
09:00:00 21/08/2023,23.805,694.625,288.186
09:00:00 22/08/2023,23.821,697.635,292.933
09:00:00 23/08/2023,23.825,706.586,298.758
09:00:00 24/08/2023,23.82,722.203,301.59
09:00:00 25/08/2023,23.82,735.963,303.212
09:00:00 26/08/2023,23.82,749.659,283.548
09:00:00 27/08/2023,23.82,760.795,245.266
09:00:00 28/08/2023,23.825,769.961,239.123
09:00:00 29/08/2023,23.835,782.577,245.936
09:00:00 30/08/2023,23.845,792.793,262.356
09:00:00 31/08/2023,23.855,800.333,297.176
09:00:00 01/09/2023,23.86,808.332,308.857
09:00:00 02/09/2023,23.865,815.799,306.712
09:00:00 03/09/2023,23.875,827.66,293.147
09:00:00 04/09/2023,23.875,839.23,245.031
09:00:00 05/09/2023,23.87,782.987,192.297
09:00:00 06/09/2023,23.859,741.755,219.605
09:00:00 07/09/2023,23.828,762.998,229.989
09:00:00 08/09/2023,23.777,785.774,211.817
09:00:00 09/09/2023,23.701,719.228,253.124
09:00:00 10/09/2023,23.627,667.543,274.405
09:00:00 11/09/2023,23.557,693.102,270.932
09:00:00 12/09/2023,23.444,730.452,265.765
09:00:00 13/09/2023,23.31,773.668,261.757
09:00:00 14/09/2023,23.185,814.758,261.169
09:00:00 15/09/2023,23.038,861.643,247.407
09:00:00 16/09/2023,22.836,923.968,254.025
09:00:00 17/09/2023,22.681,975.971,255.606
09:00:00 18/09/2023,22.58,1019.066,257.283
09:00:00 19/09/2023,22.487,1058.253,256.937
09:00:00 20/09/2023,22.401,1089.664,256.575
09:00:00 21/09/2023,22.311,991.452,260.281
09:00:00 22/09/2023,22.248,907.448,261.969
09:00:00 23/09/2023,22.214,925.345,259.536
09:00:00 24/09/2023,22.249,1799.137,248.698
09:00:00 25/09/2023,22.295,2532.633,247.106
09:00:00 26/09/2023,22.262,2217.509,256.878
09:00:00 27/09/2023,22.23,1958.398,265.233
09:00:00 28/09/2023,22.23,1955.445,269.376
09:00:00 29/09/2023,22.203,1287.435,275.979
09:00:00 30/09/2023,22.202,720.754,269.343
09:00:00 01/10/2023,22.225,717.457,259.884
09:00:00 02/10/2023,22.23,715.376,266.824
09:00:00 03/10/2023,22.235,712.906,268.221
09:00:00 04/10/2023,22.251,704.417,269.025
09:00:00 05/10/2023,22.293,690.417,272.944
09:00:00 06/10/2023,22.363,676.413,274.607
09:00:00 07/10/2023,22.422,660.266,276.438
09:00:00 08/10/2023,22.445,652.541,274.643
09:00:00 09/10/2023,22.45,652.999,272.507
09:00:00 10/10/2023,22.45,652.465,274.18
09:00:00 11/10/2023,22.445,655.788,274.106
09:00:00 12/10/2023,22.429,660.626,272.749
09:00:00 13/10/2023,22.393,664.173,274.746
09:00:00 14/10/2023,22.348,671.948,275.065
09:00:00 15/10/2023,22.325,676.459,276.254
09:00:00 16/10/2023,22.32,676.98,276.193
09:00:00 17/10/2023,22.363,1287.189,274.013
09:00:00 18/10/2023,22.465,2196.385,270.589
09:00:00 19/10/2023,22.585,2769.207,270.994
09:00:00 20/10/2023,22.667,2645.039,271.953
09:00:00 21/10/2023,22.744,2318.423,273.856
09:00:00 22/10/2023,22.774,1900.355,274.771
09:00:00 23/10/2023,22.76,1575.295,275.75
09:00:00 24/10/2023,22.771,1571.9,276.998
09:00:00 25/10/2023,22.764,1223.56,279.261
09:00:00 26/10/2023,22.75,824.709,277.533
09:00:00 27/10/2023,22.75,738.091,277.429
09:00:00 28/10/2023,22.745,744.944,276.944
09:00:00 29/10/2023,22.745,746.76,268.091
09:00:00 30/10/2023,22.745,746.705,274.574
09:00:00 31/10/2023,22.735,749.538,280.568
09:00:00 01/11/2023,22.73,748.377,281.116
09:00:00 02/11/2023,22.735,746.456,281.621
09:00:00 03/11/2023,22.756,743.837,282.409
09:00:00 04/11/2023,22.775,741.999,282.296
09:00:00 05/11/2023,22.785,741.457,281.824
09:00:00 06/11/2023,22.795,739.918,281.885
09:00:00 07/11/2023,22.805,738.46,279.674
09:00:00 08/11/2023,22.81,738.54,279.022
09:00:00 09/11/2023,22.81,738.466,272.451
09:00:00 10/11/2023,22.81,742.324,279.178
09:00:00 11/11/2023,22.815,744.376,281.067
09:00:00 12/11/2023,22.809,741.924,286.167
09:00:00 13/11/2023,22.795,745.51,287.789
09:00:00 14/11/2023,22.806,1199.579,284.962
09:00:00 15/11/2023,22.804,1591.652,283.614
09:00:00 16/11/2023,22.79,2272.426,282.913
09:00:00 17/11/2023,22.796,4171.73,280.585
09:00:00 18/11/2023,22.87,6250.684,263.132
09:00:00 19/11/2023,22.952,7269.341,269.669
09:00:00 20/11/2023,22.965,7430.126,283.907
09:00:00 21/11/2023,22.949,7733.569,293.172
09:00:00 22/11/2023,22.897,7977.568,294.922
09:00:00 23/11/2023,22.8,7709.78,295.523
09:00:00 24/11/2023,22.701,7015.398,273.276
09:00:00 25/11/2023,22.444,5042.89,285.771
09:00:00 26/11/2023,22.152,2581.475,341.693
09:00:00 27/11/2023,21.963,1139.529,463.544
09:00:00 28/11/2023,21.794,767.506,535.605
09:00:00 29/11/2023,21.758,781.4,519.402
09:00:00 30/11/2023,21.785,770.082,349.718
09:00:00 01/12/2023,21.785,771.55,310.095
09:00:00 02/12/2023,21.779,778.352,298.09
09:00:00 03/12/2023,21.786,1034.473,298.577
09:00:00 04/12/2023,21.811,1249.076,299.483
09:00:00 05/12/2023,21.826,1248.423,299.19
09:00:00 06/12/2023,22.008,2618.783,277.641
09:00:00 07/12/2023,22.165,3781.594,275.051
09:00:00 08/12/2023,22.17,3778.664,253.12
09:00:00 09/12/2023,22.213,4141.858,248.784
09:00:00 10/12/2023,22.239,4438.642,262.911
09:00:00 11/12/2023,22.219,4426.628,248.1
09:00:00 12/12/2023,22.026,3286.499,246.186
09:00:00 13/12/2023,21.756,2058.128,263.226
09:00:00 14/12/2023,21.568,1322.542,275.184
09:00:00 15/12/2023,21.458,886.938,278.735
09:00:00 16/12/2023,21.425,1035.335,282.173
09:00:00 17/12/2023,21.485,1693.937,278.856
09:00:00 18/12/2023,21.54,2151.364,275.437
09:00:00 19/12/2023,21.404,1605.951,268.472
09:00:00 20/12/2023,21.068,1054.016,286.829
09:00:00 21/12/2023,20.804,982.624,284.283
09:00:00 22/12/2023,20.702,985.088,284.255
09:00:00 23/12/2023,20.583,989.787,278.874
09:00:00 24/12/2023,20.494,994.267,274.951
09:00:00 25/12/2023,20.491,1110.734,273.776
09:00:00 26/12/2023,20.5,1211.06,283.927
09:00:00 27/12/2023,20.581,1484.565,281.36
09:00:00 28/12/2023,20.639,1718.62,281.691
09:00:00 29/12/2023,20.738,2340.765,277.172
09:00:00 30/12/2023,20.879,3109.195,267.688
09:00:00 31/12/2023,20.926,3313.872,275.596
09:00:00 01/01/2024,21.006,3570.211,270.581
09:00:00 02/01/2024,21.032,3658.666,271.565
09:00:00 03/01/2024,21.005,3546.918,280.715
09:00:00 04/01/2024,20.999,3546.205,286.206
09:00:00 05/01/2024,21.017,3673.628,282.306
09:00:00 06/01/2024,21.051,3781.462,280.442
09:00:00 07/01/2024,21.076,3782.404,282.216
09:00:00 08/01/2024,21.084,3645.292,283.586
09:00:00 09/01/2024,20.788,2019.928,321.46
09:00:00 10/01/2024,20.6,736.543,341.644
09:00:00 11/01/2024,20.666,738.624,343.049
09:00:00 12/01/2024,20.745,741.089,323.259
09:00:00 13/01/2024,20.892,746.862,319.863
09:00:00 14/01/2024,20.948,747.76,326.881
09:00:00 15/01/2024,20.919,747.717,319.661
09:00:00 16/01/2024,20.97,758.085,302.306
09:00:00 17/01/2024,21.096,748.214,291.679
09:00:00 18/01/2024,21.176,720.96,295.675
09:00:00 19/01/2024,21.298,672.106,283.479
09:00:00 20/01/2024,21.498,616.186,281.436
09:00:00 21/01/2024,21.628,584.335,277.332
09:00:00 22/01/2024,21.703,718.878,281.016
09:00:00 23/01/2024,21.854,806.807,278.741
09:00:00 24/01/2024,22.058,751.555,267.001
09:00:00 25/01/2024,22.21,713.269,276.444
09:00:00 26/01/2024,22.298,1055.782,273.981
09:00:00 27/01/2024,22.314,1218.85,278.054
09:00:00 28/01/2024,22.3,1097.917,280.504
09:00:00 29/01/2024,22.311,1095.911,283.536
09:00:00 30/01/2024,22.331,1089.959,285.343
09:00:00 31/01/2024,22.286,977.869,286.995
09:00:00 01/02/2024,22.191,903.857,288.549
09:00:00 02/02/2024,22.128,925.74,289.362
09:00:00 03/02/2024,22.078,1087.299,289.753
09:00:00 04/02/2024,22.05,1224.862,289.936
09:00:00 05/02/2024,22.05,1225.778,291.258
09:00:00 06/02/2024,22.017,1236.673,295.104
09:00:00 07/02/2024,21.947,1007.293,294.653
09:00:00 08/02/2024,21.861,820.944,293.383
09:00:00 09/02/2024,21.793,847.27,289.694
09:00:00 10/02/2024,21.786,852.765,288.019
09:00:00 11/02/2024,21.778,855.973,285.181
09:00:00 12/02/2024,21.738,876.213,284.999
09:00:00 13/02/2024,21.595,932.635,289.657
09:00:00 14/02/2024,21.295,865.078,297.97
09:00:00 15/02/2024,21.114,1444.153,297.451
09:00:00 16/02/2024,21.127,2413.498,287.57
09:00:00 17/02/2024,21.188,2894.607,287.632
09:00:00 18/02/2024,21.209,3013.451,291.738
09:00:00 19/02/2024,21.178,3008.966,296.387
09:00:00 20/02/2024,21.193,3525.123,299.241
09:00:00 21/02/2024,21.464,5184.095,297.869
09:00:00 22/02/2024,21.838,6924.781,297.592
09:00:00 23/02/2024,21.98,7498.457,300.014
09:00:00 24/02/2024,21.948,7448.39,303.221
09:00:00 25/02/2024,21.909,7406.575,302.959
09:00:00 26/02/2024,21.895,7367.918,307.371
09:00:00 27/02/2024,21.982,7790.038,310.999
09:00:00 28/02/2024,21.838,7234.615,307.175
09:00:00 29/02/2024,21.515,5839.772,310.07
09:00:00 01/03/2024,21.276,4843.886,311.788
09:00:00 02/03/2024,21.165,4421.54,315.088
09:00:00 03/03/2024,21.214,4633.911,317.129
09:00:00 04/03/2024,21.287,4936.09,317.158
09:00:00 05/03/2024,21.305,5021.632,318.876
09:00:00 06/03/2024,21.3,5005.103,325.383
09:00:00 07/03/2024,21.311,5083.262,316.754
09:00:00 08/03/2024,21.434,5762.925,316.844
09:00:00 09/03/2024,21.541,6221.299,318.725
09:00:00 10/03/2024,21.523,6038.477,324.056
09:00:00 11/03/2024,21.489,5909.021,329.192
09:00:00 12/03/2024,21.453,5761.396,330.637
09:00:00 13/03/2024,21.43,5631.207,332.321
09:00:00 14/03/2024,21.425,5599.665,338.94
09:00:00 15/03/2024,21.42,5566.595,343.492
09:00:00 16/03/2024,21.42,5540.161,337.748
09:00:00 17/03/2024,21.415,5516.918,340.864
09:00:00 18/03/2024,21.399,5491.446,349.045
09:00:00 19/03/2024,21.395,5458.872,363.486
09:00:00 20/03/2024,21.395,5418.257,358.321
09:00:00 21/03/2024,21.379,5380.589,345.251
09:00:00 22/03/2024,21.391,5349.212,306.132
09:00:00 23/03/2024,21.232,4599.056,291.879
09:00:00 24/03/2024,21.134,4175.579,299.642
09:00:00 25/03/2024,21.191,4446.867,296.996
09:00:00 26/03/2024,21.216,4519.168,291.645
09:00:00 27/03/2024,21.219,4499.705,290.173
09:00:00 28/03/2024,21.21,4478.55,305.109
09:00:00 29/03/2024,21.199,4461.098,321.909
09:00:00 30/03/2024,21.217,4535.183,299.798
09:00:00 31/03/2024,21.251,4693.3,319.191
09:00:00 01/04/2024,21.26,4761.86,309.45
09:00:00 02/04/2024,21.254,4737.018,290.962
09:00:00 03/04/2024,21.12,4301.394,291.089
09:00:00 04/04/2024,20.982,3739.914,292.128
09:00:00 05/04/2024,20.657,2095.518,301.679
09:00:00 06/04/2024,20.378,728.889,312.86
09:00:00 07/04/2024,20.317,630.736,343.472
09:00:00 08/04/2024,20.302,853.04,309.391
09:00:00 09/04/2024,20.423,1471.938,304.231
09:00:00 10/04/2024,20.515,1838.431,304.934
09:00:00 11/04/2024,20.493,1722.682,306.723
09:00:00 12/04/2024,20.719,2654.313,304.008
09:00:00 13/04/2024,21.141,4394.883,303.849
09:00:00 14/04/2024,21.342,5219.963,304.873
09:00:00 15/04/2024,21.382,5364.135,315.315
09:00:00 16/04/2024,21.362,5130.907,329.448
09:00:00 17/04/2024,21.163,4123.851,320.265
09:00:00 18/04/2024,21.166,4047.068,319.009
09:00:00 19/04/2024,21.333,4808.76,320.572
09:00:00 20/04/2024,21.311,5299.315,321.798
09:00:00 21/04/2024,21.379,5502.382,336.115
09:00:00 22/04/2024,21.474,5479.273,328.316
09:00:00 23/04/2024,,,331.628
