"Time","409101"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 16/08/2007,1.399
09:00:00 17/08/2007,1.582
09:00:00 18/08/2007,1.859
09:00:00 19/08/2007,2.159
09:00:00 20/08/2007,2.44
09:00:00 21/08/2007,
09:00:00 22/08/2007,
09:00:00 23/08/2007,
09:00:00 24/08/2007,3.213
09:00:00 25/08/2007,3.284
09:00:00 26/08/2007,3.312
09:00:00 27/08/2007,3.315
09:00:00 28/08/2007,3.313
09:00:00 29/08/2007,3.315
09:00:00 30/08/2007,3.313
09:00:00 31/08/2007,3.315
09:00:00 01/09/2007,3.315
09:00:00 02/09/2007,3.326
09:00:00 03/09/2007,3.342
09:00:00 04/09/2007,3.357
09:00:00 05/09/2007,3.382
09:00:00 06/09/2007,3.393
09:00:00 07/09/2007,3.378
09:00:00 08/09/2007,3.345
09:00:00 09/09/2007,3.317
09:00:00 10/09/2007,3.293
09:00:00 11/09/2007,3.282
09:00:00 12/09/2007,3.288
09:00:00 13/09/2007,3.307
09:00:00 14/09/2007,3.324
09:00:00 15/09/2007,3.343
09:00:00 16/09/2007,3.389
09:00:00 17/09/2007,3.438
09:00:00 18/09/2007,3.456
09:00:00 19/09/2007,3.447
09:00:00 20/09/2007,3.433
09:00:00 21/09/2007,3.426
09:00:00 22/09/2007,3.429
09:00:00 23/09/2007,3.436
09:00:00 24/09/2007,3.446
09:00:00 25/09/2007,
09:00:00 26/09/2007,
09:00:00 27/09/2007,
09:00:00 28/09/2007,3.447
09:00:00 29/09/2007,3.428
09:00:00 30/09/2007,3.429
09:00:00 01/10/2007,3.437
09:00:00 02/10/2007,3.459
09:00:00 03/10/2007,3.49
09:00:00 04/10/2007,3.522
09:00:00 05/10/2007,3.566
09:00:00 06/10/2007,3.61
09:00:00 07/10/2007,3.638
09:00:00 08/10/2007,3.646
09:00:00 09/10/2007,3.635
09:00:00 10/10/2007,3.616
09:00:00 11/10/2007,3.593
09:00:00 12/10/2007,3.563
09:00:00 13/10/2007,3.535
09:00:00 14/10/2007,3.513
09:00:00 15/10/2007,3.495
09:00:00 16/10/2007,3.476
09:00:00 17/10/2007,3.456
09:00:00 18/10/2007,3.442
09:00:00 19/10/2007,3.425
09:00:00 20/10/2007,3.404
09:00:00 21/10/2007,3.379
09:00:00 22/10/2007,3.361
09:00:00 23/10/2007,3.349
09:00:00 24/10/2007,3.337
09:00:00 25/10/2007,
09:00:00 26/10/2007,
09:00:00 27/10/2007,
09:00:00 28/10/2007,3.402
09:00:00 29/10/2007,3.409
09:00:00 30/10/2007,3.408
09:00:00 31/10/2007,3.405
09:00:00 01/11/2007,3.405
09:00:00 02/11/2007,3.405
09:00:00 03/11/2007,3.409
09:00:00 04/11/2007,3.416
09:00:00 05/11/2007,3.426
09:00:00 06/11/2007,3.438
09:00:00 07/11/2007,3.446
09:00:00 08/11/2007,3.452
09:00:00 09/11/2007,3.457
09:00:00 10/11/2007,3.46
09:00:00 11/11/2007,3.46
09:00:00 12/11/2007,3.458
09:00:00 13/11/2007,3.462
09:00:00 14/11/2007,3.469
09:00:00 15/11/2007,3.468
09:00:00 16/11/2007,3.463
09:00:00 17/11/2007,3.465
09:00:00 18/11/2007,3.489
09:00:00 19/11/2007,3.53
09:00:00 20/11/2007,3.558
09:00:00 21/11/2007,3.56
09:00:00 22/11/2007,3.586
09:00:00 23/11/2007,3.642
09:00:00 24/11/2007,3.675
09:00:00 25/11/2007,3.682
09:00:00 26/11/2007,3.682
09:00:00 27/11/2007,3.683
09:00:00 28/11/2007,3.68
09:00:00 29/11/2007,3.678
09:00:00 30/11/2007,3.68
09:00:00 01/12/2007,3.671
09:00:00 02/12/2007,3.628
09:00:00 03/12/2007,3.592
09:00:00 04/12/2007,3.606
09:00:00 05/12/2007,3.624
09:00:00 06/12/2007,3.625
09:00:00 07/12/2007,3.623
09:00:00 08/12/2007,3.625
09:00:00 09/12/2007,3.627
09:00:00 10/12/2007,3.619
09:00:00 11/12/2007,3.618
09:00:00 12/12/2007,3.626
09:00:00 13/12/2007,3.632
09:00:00 14/12/2007,3.632
09:00:00 15/12/2007,3.63
09:00:00 16/12/2007,3.632
09:00:00 17/12/2007,3.63
09:00:00 18/12/2007,3.624
09:00:00 19/12/2007,3.618
09:00:00 20/12/2007,3.618
09:00:00 21/12/2007,3.62
09:00:00 22/12/2007,3.605
09:00:00 23/12/2007,3.61
09:00:00 24/12/2007,3.626
09:00:00 25/12/2007,3.63
09:00:00 26/12/2007,3.632
09:00:00 27/12/2007,3.66
09:00:00 28/12/2007,3.7
09:00:00 29/12/2007,3.716
09:00:00 30/12/2007,3.754
09:00:00 31/12/2007,3.837
09:00:00 01/01/2008,3.933
09:00:00 02/01/2008,4.027
09:00:00 03/01/2008,4.117
09:00:00 04/01/2008,4.194
09:00:00 05/01/2008,4.261
09:00:00 06/01/2008,4.333
09:00:00 07/01/2008,4.399
09:00:00 08/01/2008,4.452
09:00:00 09/01/2008,4.478
09:00:00 10/01/2008,4.483
09:00:00 11/01/2008,4.48
09:00:00 12/01/2008,4.478
09:00:00 13/01/2008,4.48
09:00:00 14/01/2008,4.482
09:00:00 15/01/2008,4.482
09:00:00 16/01/2008,4.48
09:00:00 17/01/2008,4.478
09:00:00 18/01/2008,4.475
09:00:00 19/01/2008,4.479
09:00:00 20/01/2008,4.48
09:00:00 21/01/2008,4.476
09:00:00 22/01/2008,4.475
09:00:00 23/01/2008,4.475
09:00:00 24/01/2008,4.477
09:00:00 25/01/2008,4.48
09:00:00 26/01/2008,4.478
09:00:00 27/01/2008,4.475
09:00:00 28/01/2008,4.475
09:00:00 29/01/2008,4.477
09:00:00 30/01/2008,4.479
09:00:00 31/01/2008,4.009
09:00:00 01/02/2008,3.751
09:00:00 02/02/2008,4.076
09:00:00 03/02/2008,4.336
09:00:00 04/02/2008,4.447
09:00:00 05/02/2008,4.483
09:00:00 06/02/2008,4.492
09:00:00 07/02/2008,4.503
09:00:00 08/02/2008,4.511
09:00:00 09/02/2008,4.517
09:00:00 10/02/2008,4.528
09:00:00 11/02/2008,4.534
09:00:00 12/02/2008,4.542
09:00:00 13/02/2008,4.531
09:00:00 14/02/2008,4.548
09:00:00 15/02/2008,4.579
09:00:00 16/02/2008,4.578
09:00:00 17/02/2008,4.578
09:00:00 18/02/2008,4.577
09:00:00 19/02/2008,4.58
09:00:00 20/02/2008,4.58
09:00:00 21/02/2008,4.576
09:00:00 22/02/2008,4.575
09:00:00 23/02/2008,4.575
09:00:00 24/02/2008,4.579
09:00:00 25/02/2008,4.58
09:00:00 26/02/2008,4.572
09:00:00 27/02/2008,4.575
09:00:00 28/02/2008,4.575
09:00:00 29/02/2008,4.573
09:00:00 01/03/2008,4.579
09:00:00 02/03/2008,4.58
09:00:00 03/03/2008,4.576
09:00:00 04/03/2008,4.573
09:00:00 05/03/2008,4.57
09:00:00 06/03/2008,4.564
09:00:00 07/03/2008,4.562
09:00:00 08/03/2008,4.563
09:00:00 09/03/2008,4.565
09:00:00 10/03/2008,4.563
09:00:00 11/03/2008,4.561
09:00:00 12/03/2008,4.56
09:00:00 13/03/2008,4.564
09:00:00 14/03/2008,4.567
09:00:00 15/03/2008,4.561
09:00:00 16/03/2008,4.558
09:00:00 17/03/2008,4.56
09:00:00 18/03/2008,4.562
09:00:00 19/03/2008,4.567
09:00:00 20/03/2008,4.57
09:00:00 21/03/2008,4.57
09:00:00 22/03/2008,4.564
09:00:00 23/03/2008,4.554
09:00:00 24/03/2008,4.548
09:00:00 25/03/2008,4.556
09:00:00 26/03/2008,4.555
09:00:00 27/03/2008,4.543
09:00:00 28/03/2008,4.536
09:00:00 29/03/2008,4.527
09:00:00 30/03/2008,4.538
09:00:00 31/03/2008,4.561
09:00:00 01/04/2008,4.565
09:00:00 02/04/2008,4.557
09:00:00 03/04/2008,4.564
09:00:00 04/04/2008,4.573
09:00:00 05/04/2008,4.571
09:00:00 06/04/2008,4.57
09:00:00 07/04/2008,4.572
09:00:00 08/04/2008,4.575
09:00:00 09/04/2008,4.571
09:00:00 10/04/2008,4.57
09:00:00 11/04/2008,4.57
09:00:00 12/04/2008,4.568
09:00:00 13/04/2008,4.572
09:00:00 14/04/2008,4.57
09:00:00 15/04/2008,4.57
09:00:00 16/04/2008,4.568
09:00:00 17/04/2008,4.561
09:00:00 18/04/2008,4.565
09:00:00 19/04/2008,4.565
09:00:00 20/04/2008,4.563
09:00:00 21/04/2008,4.565
09:00:00 22/04/2008,4.561
09:00:00 23/04/2008,4.549
09:00:00 24/04/2008,4.541
09:00:00 25/04/2008,4.54
09:00:00 26/04/2008,4.54
09:00:00 27/04/2008,4.54
09:00:00 28/04/2008,4.54
09:00:00 29/04/2008,4.54
09:00:00 30/04/2008,4.54
09:00:00 01/05/2008,4.54
09:00:00 02/05/2008,4.54
09:00:00 03/05/2008,4.54
09:00:00 04/05/2008,4.542
09:00:00 05/05/2008,4.54
09:00:00 06/05/2008,4.465
09:00:00 07/05/2008,4.375
09:00:00 08/05/2008,4.346
09:00:00 09/05/2008,4.331
09:00:00 10/05/2008,4.311
09:00:00 11/05/2008,4.297
09:00:00 12/05/2008,4.284
09:00:00 13/05/2008,4.253
09:00:00 14/05/2008,4.208
09:00:00 15/05/2008,4.169
09:00:00 16/05/2008,4.133
09:00:00 17/05/2008,4.089
09:00:00 18/05/2008,4.035
09:00:00 19/05/2008,3.975
09:00:00 20/05/2008,3.909
09:00:00 21/05/2008,3.833
09:00:00 22/05/2008,3.756
09:00:00 23/05/2008,3.674
09:00:00 24/05/2008,3.598
09:00:00 25/05/2008,3.541
09:00:00 26/05/2008,3.491
09:00:00 27/05/2008,3.44
09:00:00 28/05/2008,3.386
09:00:00 29/05/2008,3.331
09:00:00 30/05/2008,3.276
09:00:00 31/05/2008,3.219
09:00:00 01/06/2008,3.162
09:00:00 02/06/2008,3.105
09:00:00 03/06/2008,3.045
09:00:00 04/06/2008,2.972
09:00:00 05/06/2008,2.887
09:00:00 06/06/2008,2.782
09:00:00 07/06/2008,2.646
09:00:00 08/06/2008,2.508
09:00:00 09/06/2008,2.398
09:00:00 10/06/2008,2.316
09:00:00 11/06/2008,2.236
09:00:00 12/06/2008,2.128
09:00:00 13/06/2008,2.008
09:00:00 14/06/2008,1.881
09:00:00 15/06/2008,1.739
09:00:00 16/06/2008,1.635
09:00:00 17/06/2008,1.546
09:00:00 18/06/2008,1.452
09:00:00 19/06/2008,1.405
09:00:00 20/06/2008,1.322
09:00:00 21/06/2008,1.177
09:00:00 22/06/2008,1.025
09:00:00 23/06/2008,0.875
09:00:00 24/06/2008,0.787
09:00:00 25/06/2008,0.77
09:00:00 26/06/2008,0.768
09:00:00 27/06/2008,0.761
09:00:00 28/06/2008,0.741
09:00:00 29/06/2008,0.704
09:00:00 30/06/2008,0.66
09:00:00 01/07/2008,0.617
09:00:00 02/07/2008,0.579
09:00:00 03/07/2008,0.55
09:00:00 04/07/2008,0.53
09:00:00 05/07/2008,0.515
09:00:00 06/07/2008,0.502
09:00:00 07/07/2008,0.494
09:00:00 08/07/2008,0.488
09:00:00 09/07/2008,0.485
09:00:00 10/07/2008,0.481
09:00:00 11/07/2008,0.474
09:00:00 12/07/2008,0.471
09:00:00 13/07/2008,0.47
09:00:00 14/07/2008,0.47
09:00:00 15/07/2008,0.47
09:00:00 16/07/2008,0.474
09:00:00 17/07/2008,0.486
09:00:00 18/07/2008,0.487
09:00:00 19/07/2008,0.477
09:00:00 20/07/2008,0.469
09:00:00 21/07/2008,0.468
09:00:00 22/07/2008,0.47
09:00:00 23/07/2008,0.47
09:00:00 24/07/2008,0.47
09:00:00 25/07/2008,0.47
09:00:00 26/07/2008,0.47
09:00:00 27/07/2008,0.47
09:00:00 28/07/2008,0.487
09:00:00 29/07/2008,0.506
09:00:00 30/07/2008,0.506
09:00:00 31/07/2008,0.501
09:00:00 01/08/2008,0.5
09:00:00 02/08/2008,0.5
09:00:00 03/08/2008,0.592
09:00:00 04/08/2008,0.789
09:00:00 05/08/2008,1.184
09:00:00 06/08/2008,1.715
09:00:00 07/08/2008,2.218
09:00:00 08/08/2008,2.582
09:00:00 09/08/2008,2.76
09:00:00 10/08/2008,2.879
09:00:00 11/08/2008,3.029
09:00:00 12/08/2008,3.172
09:00:00 13/08/2008,3.264
09:00:00 14/08/2008,3.298
09:00:00 15/08/2008,3.3
09:00:00 16/08/2008,3.3
09:00:00 17/08/2008,3.3
09:00:00 18/08/2008,3.314
09:00:00 19/08/2008,3.315
09:00:00 20/08/2008,3.305
09:00:00 21/08/2008,3.3
09:00:00 22/08/2008,3.298
09:00:00 23/08/2008,3.3
09:00:00 24/08/2008,3.302
09:00:00 25/08/2008,3.305
09:00:00 26/08/2008,3.305
09:00:00 27/08/2008,3.303
09:00:00 28/08/2008,3.298
09:00:00 29/08/2008,3.302
09:00:00 30/08/2008,3.306
09:00:00 31/08/2008,3.301
09:00:00 01/09/2008,3.296
09:00:00 02/09/2008,3.295
09:00:00 03/09/2008,3.299
09:00:00 04/09/2008,3.304
09:00:00 05/09/2008,3.307
09:00:00 06/09/2008,3.307
09:00:00 07/09/2008,3.305
09:00:00 08/09/2008,3.305
09:00:00 09/09/2008,3.305
09:00:00 10/09/2008,3.305
09:00:00 11/09/2008,3.305
09:00:00 12/09/2008,3.303
09:00:00 13/09/2008,3.3
09:00:00 14/09/2008,3.3
09:00:00 15/09/2008,3.3
09:00:00 16/09/2008,3.298
09:00:00 17/09/2008,3.295
09:00:00 18/09/2008,3.299
09:00:00 19/09/2008,3.3
09:00:00 20/09/2008,3.294
09:00:00 21/09/2008,3.297
09:00:00 22/09/2008,3.304
09:00:00 23/09/2008,3.354
09:00:00 24/09/2008,3.501
09:00:00 25/09/2008,3.715
09:00:00 26/09/2008,3.945
09:00:00 27/09/2008,4.105
09:00:00 28/09/2008,4.156
09:00:00 29/09/2008,4.171
09:00:00 30/09/2008,4.181
09:00:00 01/10/2008,4.174
09:00:00 02/10/2008,4.156
09:00:00 03/10/2008,4.142
09:00:00 04/10/2008,4.142
09:00:00 05/10/2008,4.153
09:00:00 06/10/2008,4.17
09:00:00 07/10/2008,4.181
09:00:00 08/10/2008,4.182
09:00:00 09/10/2008,4.156
09:00:00 10/10/2008,4.134
09:00:00 11/10/2008,4.141
09:00:00 12/10/2008,4.149
09:00:00 13/10/2008,4.148
09:00:00 14/10/2008,4.137
09:00:00 15/10/2008,4.131
09:00:00 16/10/2008,4.13
09:00:00 17/10/2008,4.126
09:00:00 18/10/2008,4.123
09:00:00 19/10/2008,4.116
09:00:00 20/10/2008,4.105
09:00:00 21/10/2008,4.095
09:00:00 22/10/2008,4.07
09:00:00 23/10/2008,4.084
09:00:00 24/10/2008,4.143
09:00:00 25/10/2008,4.173
09:00:00 26/10/2008,4.178
09:00:00 27/10/2008,4.19
09:00:00 28/10/2008,4.201
09:00:00 29/10/2008,4.207
09:00:00 30/10/2008,4.214
09:00:00 31/10/2008,4.213
09:00:00 01/11/2008,4.21
09:00:00 02/11/2008,4.219
09:00:00 03/11/2008,4.23
09:00:00 04/11/2008,4.23
09:00:00 05/11/2008,4.23
09:00:00 06/11/2008,4.234
09:00:00 07/11/2008,4.207
09:00:00 08/11/2008,4.189
09:00:00 09/11/2008,4.202
09:00:00 10/11/2008,4.216
09:00:00 11/11/2008,4.241
09:00:00 12/11/2008,4.274
09:00:00 13/11/2008,4.31
09:00:00 14/11/2008,
09:00:00 15/11/2008,
09:00:00 16/11/2008,
09:00:00 17/11/2008,4.361
09:00:00 18/11/2008,4.36
09:00:00 19/11/2008,4.359
09:00:00 20/11/2008,4.357
09:00:00 21/11/2008,4.356
09:00:00 22/11/2008,4.355
09:00:00 23/11/2008,4.357
09:00:00 24/11/2008,4.357
09:00:00 25/11/2008,4.36
09:00:00 26/11/2008,4.364
09:00:00 27/11/2008,4.365
09:00:00 28/11/2008,4.365
09:00:00 29/11/2008,4.363
09:00:00 30/11/2008,4.36
09:00:00 01/12/2008,4.358
09:00:00 02/12/2008,4.355
09:00:00 03/12/2008,4.357
09:00:00 04/12/2008,4.357
09:00:00 05/12/2008,4.358
09:00:00 06/12/2008,4.357
09:00:00 07/12/2008,4.36
09:00:00 08/12/2008,4.36
09:00:00 09/12/2008,4.36
09:00:00 10/12/2008,4.394
09:00:00 11/12/2008,4.403
09:00:00 12/12/2008,4.364
09:00:00 13/12/2008,4.309
09:00:00 14/12/2008,4.299
09:00:00 15/12/2008,4.334
09:00:00 16/12/2008,4.355
09:00:00 17/12/2008,4.362
09:00:00 18/12/2008,4.365
09:00:00 19/12/2008,4.365
09:00:00 20/12/2008,4.363
09:00:00 21/12/2008,4.363
09:00:00 22/12/2008,4.36
09:00:00 23/12/2008,4.356
09:00:00 24/12/2008,4.355
09:00:00 25/12/2008,4.355
09:00:00 26/12/2008,4.359
09:00:00 27/12/2008,4.362
09:00:00 28/12/2008,4.36
09:00:00 29/12/2008,4.362
09:00:00 30/12/2008,4.371
09:00:00 31/12/2008,4.374
09:00:00 01/01/2009,4.382
09:00:00 02/01/2009,4.395
09:00:00 03/01/2009,4.402
09:00:00 04/01/2009,4.402
09:00:00 05/01/2009,4.4
09:00:00 06/01/2009,4.402
09:00:00 07/01/2009,4.405
09:00:00 08/01/2009,4.405
09:00:00 09/01/2009,4.401
09:00:00 10/01/2009,4.398
09:00:00 11/01/2009,4.402
09:00:00 12/01/2009,4.405
09:00:00 13/01/2009,4.403
09:00:00 14/01/2009,4.405
09:00:00 15/01/2009,4.418
09:00:00 16/01/2009,4.415
09:00:00 17/01/2009,4.403
09:00:00 18/01/2009,4.4
09:00:00 19/01/2009,4.409
09:00:00 20/01/2009,4.416
09:00:00 21/01/2009,4.418
09:00:00 22/01/2009,4.417
09:00:00 23/01/2009,4.415
09:00:00 24/01/2009,4.419
09:00:00 25/01/2009,4.424
09:00:00 26/01/2009,4.423
09:00:00 27/01/2009,4.421
09:00:00 28/01/2009,4.42
09:00:00 29/01/2009,4.418
09:00:00 30/01/2009,4.418
09:00:00 31/01/2009,4.441
09:00:00 01/02/2009,4.478
09:00:00 02/02/2009,4.508
09:00:00 03/02/2009,4.527
09:00:00 04/02/2009,4.549
09:00:00 05/02/2009,4.569
09:00:00 06/02/2009,4.577
09:00:00 07/02/2009,4.597
09:00:00 08/02/2009,4.616
09:00:00 09/02/2009,4.603
09:00:00 10/02/2009,4.582
09:00:00 11/02/2009,4.571
09:00:00 12/02/2009,4.536
09:00:00 13/02/2009,4.54
09:00:00 14/02/2009,4.572
09:00:00 15/02/2009,4.574
09:00:00 16/02/2009,4.573
09:00:00 17/02/2009,4.572
09:00:00 18/02/2009,4.572
09:00:00 19/02/2009,4.57
09:00:00 20/02/2009,4.566
09:00:00 21/02/2009,4.563
09:00:00 22/02/2009,4.563
09:00:00 23/02/2009,4.565
09:00:00 24/02/2009,4.565
09:00:00 25/02/2009,4.565
09:00:00 26/02/2009,4.563
09:00:00 27/02/2009,4.56
09:00:00 28/02/2009,4.562
09:00:00 01/03/2009,4.562
09:00:00 02/03/2009,4.563
09:00:00 03/03/2009,4.569
09:00:00 04/03/2009,4.574
09:00:00 05/03/2009,4.575
09:00:00 06/03/2009,4.571
09:00:00 07/03/2009,4.57
09:00:00 08/03/2009,4.557
09:00:00 09/03/2009,4.55
09:00:00 10/03/2009,4.562
09:00:00 11/03/2009,4.569
09:00:00 12/03/2009,4.565
09:00:00 13/03/2009,4.56
09:00:00 14/03/2009,4.56
09:00:00 15/03/2009,4.562
09:00:00 16/03/2009,4.565
09:00:00 17/03/2009,4.565
09:00:00 18/03/2009,4.571
09:00:00 19/03/2009,4.579
09:00:00 20/03/2009,4.578
09:00:00 21/03/2009,4.578
09:00:00 22/03/2009,4.582
09:00:00 23/03/2009,4.58
09:00:00 24/03/2009,4.589
09:00:00 25/03/2009,4.598
09:00:00 26/03/2009,4.594
09:00:00 27/03/2009,4.593
09:00:00 28/03/2009,4.592
09:00:00 29/03/2009,4.591
09:00:00 30/03/2009,4.59
09:00:00 31/03/2009,4.59
09:00:00 01/04/2009,4.588
09:00:00 02/04/2009,4.59
09:00:00 03/04/2009,4.592
09:00:00 04/04/2009,4.59
09:00:00 05/04/2009,4.592
09:00:00 06/04/2009,4.592
09:00:00 07/04/2009,4.588
09:00:00 08/04/2009,4.592
09:00:00 09/04/2009,4.594
09:00:00 10/04/2009,4.591
09:00:00 11/04/2009,4.592
09:00:00 12/04/2009,4.595
09:00:00 13/04/2009,4.593
09:00:00 14/04/2009,4.593
09:00:00 15/04/2009,4.592
09:00:00 16/04/2009,4.593
09:00:00 17/04/2009,4.592
09:00:00 18/04/2009,4.593
09:00:00 19/04/2009,4.598
09:00:00 20/04/2009,4.605
09:00:00 21/04/2009,4.609
09:00:00 22/04/2009,4.608
09:00:00 23/04/2009,4.601
09:00:00 24/04/2009,4.592
09:00:00 25/04/2009,4.586
09:00:00 26/04/2009,4.585
09:00:00 27/04/2009,4.589
09:00:00 28/04/2009,4.592
09:00:00 29/04/2009,4.593
09:00:00 30/04/2009,4.592
09:00:00 01/05/2009,4.582
09:00:00 02/05/2009,4.545
09:00:00 03/05/2009,4.493
09:00:00 04/05/2009,4.475
09:00:00 05/05/2009,4.477
09:00:00 06/05/2009,4.472
09:00:00 07/05/2009,4.475
09:00:00 08/05/2009,4.475
09:00:00 09/05/2009,4.47
09:00:00 10/05/2009,4.47
09:00:00 11/05/2009,4.475
09:00:00 12/05/2009,4.442
09:00:00 13/05/2009,4.356
09:00:00 14/05/2009,4.269
09:00:00 15/05/2009,4.162
09:00:00 16/05/2009,4.016
09:00:00 17/05/2009,3.902
09:00:00 18/05/2009,3.773
09:00:00 19/05/2009,3.606
09:00:00 20/05/2009,3.438
09:00:00 21/05/2009,3.3
09:00:00 22/05/2009,3.172
09:00:00 23/05/2009,3.102
09:00:00 24/05/2009,2.948
09:00:00 25/05/2009,2.752
09:00:00 26/05/2009,2.638
09:00:00 27/05/2009,2.514
09:00:00 28/05/2009,2.366
09:00:00 29/05/2009,2.233
09:00:00 30/05/2009,2.093
09:00:00 31/05/2009,1.963
09:00:00 01/06/2009,1.85
09:00:00 02/06/2009,1.722
09:00:00 03/06/2009,1.641
09:00:00 04/06/2009,1.492
09:00:00 05/06/2009,1.364
09:00:00 06/06/2009,1.336
09:00:00 07/06/2009,1.325
09:00:00 08/06/2009,1.325
09:00:00 09/06/2009,1.322
09:00:00 10/06/2009,1.317
09:00:00 11/06/2009,1.31
09:00:00 12/06/2009,1.3
09:00:00 13/06/2009,1.284
09:00:00 14/06/2009,1.256
09:00:00 15/06/2009,1.205
09:00:00 16/06/2009,1.132
09:00:00 17/06/2009,1.052
09:00:00 18/06/2009,0.969
09:00:00 19/06/2009,0.884
09:00:00 20/06/2009,0.815
09:00:00 21/06/2009,0.771
09:00:00 22/06/2009,0.736
09:00:00 23/06/2009,0.72
09:00:00 24/06/2009,0.712
09:00:00 25/06/2009,0.678
09:00:00 26/06/2009,0.663
09:00:00 27/06/2009,0.659
09:00:00 28/06/2009,0.642
09:00:00 29/06/2009,0.63
09:00:00 30/06/2009,0.622
09:00:00 01/07/2009,0.617
09:00:00 02/07/2009,0.615
09:00:00 03/07/2009,0.615
09:00:00 04/07/2009,0.623
09:00:00 05/07/2009,0.638
09:00:00 06/07/2009,0.656
09:00:00 07/07/2009,0.665
09:00:00 08/07/2009,0.668
09:00:00 09/07/2009,0.97
09:00:00 10/07/2009,1.255
09:00:00 11/07/2009,1.445
09:00:00 12/07/2009,1.802
09:00:00 13/07/2009,2.199
09:00:00 14/07/2009,2.526
09:00:00 15/07/2009,2.831
09:00:00 16/07/2009,3.142
09:00:00 17/07/2009,3.343
09:00:00 18/07/2009,3.43
09:00:00 19/07/2009,3.452
09:00:00 20/07/2009,3.45
09:00:00 21/07/2009,3.464
09:00:00 22/07/2009,3.483
09:00:00 23/07/2009,3.482
09:00:00 24/07/2009,3.461
09:00:00 25/07/2009,3.434
09:00:00 26/07/2009,3.404
09:00:00 27/07/2009,3.374
09:00:00 28/07/2009,3.338
09:00:00 29/07/2009,3.309
09:00:00 30/07/2009,3.281
09:00:00 31/07/2009,3.241
09:00:00 01/08/2009,3.196
09:00:00 02/08/2009,3.153
09:00:00 03/08/2009,3.162
09:00:00 04/08/2009,3.201
09:00:00 05/08/2009,3.223
09:00:00 06/08/2009,3.219
09:00:00 07/08/2009,3.213
09:00:00 08/08/2009,3.234
09:00:00 09/08/2009,3.258
09:00:00 10/08/2009,3.26
09:00:00 11/08/2009,3.241
09:00:00 12/08/2009,3.222
09:00:00 13/08/2009,3.218
09:00:00 14/08/2009,3.22
09:00:00 15/08/2009,3.225
09:00:00 16/08/2009,3.257
09:00:00 17/08/2009,3.266
09:00:00 18/08/2009,3.266
09:00:00 19/08/2009,3.278
09:00:00 20/08/2009,3.277
09:00:00 21/08/2009,3.259
09:00:00 22/08/2009,3.256
09:00:00 23/08/2009,3.281
09:00:00 24/08/2009,3.325
09:00:00 25/08/2009,3.369
09:00:00 26/08/2009,3.399
09:00:00 27/08/2009,3.432
09:00:00 28/08/2009,3.423
09:00:00 29/08/2009,3.4
09:00:00 30/08/2009,3.416
09:00:00 31/08/2009,3.454
09:00:00 01/09/2009,3.524
09:00:00 02/09/2009,3.611
09:00:00 03/09/2009,3.707
09:00:00 04/09/2009,3.836
09:00:00 05/09/2009,3.908
09:00:00 06/09/2009,3.91
09:00:00 07/09/2009,3.91
09:00:00 08/09/2009,3.905
09:00:00 09/09/2009,3.897
09:00:00 10/09/2009,3.9
09:00:00 11/09/2009,3.902
09:00:00 12/09/2009,3.9
09:00:00 13/09/2009,3.9
09:00:00 14/09/2009,3.9
09:00:00 15/09/2009,3.897
09:00:00 16/09/2009,3.895
09:00:00 17/09/2009,3.895
09:00:00 18/09/2009,3.898
09:00:00 19/09/2009,3.9
09:00:00 20/09/2009,3.9
09:00:00 21/09/2009,3.897
09:00:00 22/09/2009,3.895
09:00:00 23/09/2009,3.898
09:00:00 24/09/2009,3.897
09:00:00 25/09/2009,3.879
09:00:00 26/09/2009,3.862
09:00:00 27/09/2009,3.863
09:00:00 28/09/2009,3.865
09:00:00 29/09/2009,3.881
09:00:00 30/09/2009,3.876
09:00:00 01/10/2009,3.863
09:00:00 02/10/2009,3.862
09:00:00 03/10/2009,3.863
09:00:00 04/10/2009,3.862
09:00:00 05/10/2009,3.86
09:00:00 06/10/2009,3.855
09:00:00 07/10/2009,3.853
09:00:00 08/10/2009,3.855
09:00:00 09/10/2009,3.858
09:00:00 10/10/2009,3.86
09:00:00 11/10/2009,3.863
09:00:00 12/10/2009,3.865
09:00:00 13/10/2009,3.862
09:00:00 14/10/2009,3.86
09:00:00 15/10/2009,3.86
09:00:00 16/10/2009,3.86
09:00:00 17/10/2009,3.86
09:00:00 18/10/2009,3.86
09:00:00 19/10/2009,3.86
09:00:00 20/10/2009,3.86
09:00:00 21/10/2009,3.857
09:00:00 22/10/2009,3.901
09:00:00 23/10/2009,4.01
09:00:00 24/10/2009,4.116
09:00:00 25/10/2009,4.22
09:00:00 26/10/2009,4.332
09:00:00 27/10/2009,4.431
09:00:00 28/10/2009,4.518
09:00:00 29/10/2009,4.555
09:00:00 30/10/2009,4.552
09:00:00 31/10/2009,4.55
09:00:00 01/11/2009,4.545
09:00:00 02/11/2009,4.535
09:00:00 03/11/2009,4.527
09:00:00 04/11/2009,4.514
09:00:00 05/11/2009,4.502
09:00:00 06/11/2009,4.5
09:00:00 07/11/2009,4.5
09:00:00 08/11/2009,4.505
09:00:00 09/11/2009,4.505
09:00:00 10/11/2009,4.503
09:00:00 11/11/2009,4.508
09:00:00 12/11/2009,4.51
09:00:00 13/11/2009,4.51
09:00:00 14/11/2009,4.505
09:00:00 15/11/2009,4.5
09:00:00 16/11/2009,4.5
09:00:00 17/11/2009,4.503
09:00:00 18/11/2009,4.502
09:00:00 19/11/2009,4.5
09:00:00 20/11/2009,4.503
09:00:00 21/11/2009,4.502
09:00:00 22/11/2009,4.5
09:00:00 23/11/2009,4.5
09:00:00 24/11/2009,4.497
09:00:00 25/11/2009,4.492
09:00:00 26/11/2009,4.49
09:00:00 27/11/2009,4.487
09:00:00 28/11/2009,4.488
09:00:00 29/11/2009,4.49
09:00:00 30/11/2009,4.482
09:00:00 01/12/2009,4.48
09:00:00 02/12/2009,4.48
09:00:00 03/12/2009,4.472
09:00:00 04/12/2009,4.473
09:00:00 05/12/2009,4.478
09:00:00 06/12/2009,4.48
09:00:00 07/12/2009,4.48
09:00:00 08/12/2009,4.475
09:00:00 09/12/2009,4.473
09:00:00 10/12/2009,4.472
09:00:00 11/12/2009,4.473
09:00:00 12/12/2009,4.478
09:00:00 13/12/2009,4.48
09:00:00 14/12/2009,4.477
09:00:00 15/12/2009,4.472
09:00:00 16/12/2009,4.475
09:00:00 17/12/2009,4.475
09:00:00 18/12/2009,4.475
09:00:00 19/12/2009,4.48
09:00:00 20/12/2009,4.477
09:00:00 21/12/2009,4.478
09:00:00 22/12/2009,4.48
09:00:00 23/12/2009,4.477
09:00:00 24/12/2009,4.472
09:00:00 25/12/2009,4.47
09:00:00 26/12/2009,4.47
09:00:00 27/12/2009,4.47
09:00:00 28/12/2009,4.473
09:00:00 29/12/2009,4.475
09:00:00 30/12/2009,4.472
09:00:00 31/12/2009,4.47
09:00:00 01/01/2010,4.47
09:00:00 02/01/2010,4.47
09:00:00 03/01/2010,4.481
09:00:00 04/01/2010,4.49
09:00:00 05/01/2010,4.487
09:00:00 06/01/2010,4.488
09:00:00 07/01/2010,4.49
09:00:00 08/01/2010,4.495
09:00:00 09/01/2010,4.495
09:00:00 10/01/2010,4.49
09:00:00 11/01/2010,4.495
09:00:00 12/01/2010,4.497
09:00:00 13/01/2010,4.495
09:00:00 14/01/2010,4.495
09:00:00 15/01/2010,4.498
09:00:00 16/01/2010,4.497
09:00:00 17/01/2010,4.495
09:00:00 18/01/2010,4.495
09:00:00 19/01/2010,4.492
09:00:00 20/01/2010,4.495
09:00:00 21/01/2010,4.5
09:00:00 22/01/2010,4.495
09:00:00 23/01/2010,4.495
09:00:00 24/01/2010,4.473
09:00:00 25/01/2010,4.477
09:00:00 26/01/2010,4.495