"Time","414216A","414216A","414216A"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 01/10/1992,,,
09:00:00 02/10/1992,,260.538,14.483
09:00:00 03/10/1992,,269.609,14.688
09:00:00 04/10/1992,,282.66,15.112
09:00:00 05/10/1992,,290.326,15.396
09:00:00 06/10/1992,,305.894,15.601
09:00:00 07/10/1992,,372.484,15.95
09:00:00 08/10/1992,,411.511,16.332
09:00:00 09/10/1992,,394.824,16.146
09:00:00 10/10/1992,,384.969,15.988
09:00:00 11/10/1992,,380.962,16.096
09:00:00 12/10/1992,,379.789,16.097
09:00:00 13/10/1992,,381.996,16.563
09:00:00 14/10/1992,,381.25,17.08
09:00:00 15/10/1992,,377.959,17.704
09:00:00 16/10/1992,,369.583,18.213
09:00:00 17/10/1992,,374.196,18.661
09:00:00 18/10/1992,,382.445,18.858
09:00:00 19/10/1992,,380.674,18.48
09:00:00 20/10/1992,,378.58,18.167
09:00:00 21/10/1992,,378.605,18.113
09:00:00 22/10/1992,,379.574,18.196
09:00:00 23/10/1992,,375.689,18.408
09:00:00 24/10/1992,,369.385,18.688
09:00:00 25/10/1992,,365.996,19.004
09:00:00 26/10/1992,,364.635,19.379
09:00:00 27/10/1992,,367.074,19.849
09:00:00 28/10/1992,,367.823,20.133
09:00:00 29/10/1992,,366.413,20.482
09:00:00 30/10/1992,,364.589,20.555
09:00:00 31/10/1992,,363.754,20.617
09:00:00 01/11/1992,,363.339,20.717
09:00:00 02/11/1992,,361.615,20.658
09:00:00 03/11/1992,,358.784,20.454
09:00:00 04/11/1992,,356.179,20.329
09:00:00 05/11/1992,,351.072,20.025
09:00:00 06/11/1992,,347.121,19.98
09:00:00 07/11/1992,,344.999,20.208
09:00:00 08/11/1992,,336.004,20.532
09:00:00 09/11/1992,,331.191,20.175
09:00:00 10/11/1992,,325.081,19.561
09:00:00 11/11/1992,,318.736,18.872
09:00:00 12/11/1992,,312.417,18.613
09:00:00 13/11/1992,,307.541,18.717
09:00:00 14/11/1992,,304.043,19.325
09:00:00 15/11/1992,,295.322,19.908
09:00:00 16/11/1992,,282.15,20.478
09:00:00 17/11/1992,,277.286,20.562
09:00:00 18/11/1992,,270.863,20.439
09:00:00 19/11/1992,,268.88,20.983
09:00:00 20/11/1992,,270.342,21.595
09:00:00 21/11/1992,,269.274,21.916
09:00:00 22/11/1992,,265.121,21.422
09:00:00 23/11/1992,,260.128,21.164
09:00:00 24/11/1992,,250.972,21.77
09:00:00 25/11/1992,,246.55,21.919
09:00:00 26/11/1992,,239.6,21.129
09:00:00 27/11/1992,,232.494,20.43
09:00:00 28/11/1992,,228.319,20.167
09:00:00 29/11/1992,,224.845,20.283
09:00:00 30/11/1992,,220.47,20.355
09:00:00 01/12/1992,,214.852,20.691
09:00:00 02/12/1992,,211.175,21.394
09:00:00 03/12/1992,,207.674,21.372
09:00:00 04/12/1992,,,21.326
09:00:00 05/12/1992,,,21.857
09:00:00 06/12/1992,,202.647,22.059
09:00:00 07/12/1992,,201.339,22.255
09:00:00 08/12/1992,,197.683,22.326
09:00:00 09/12/1992,,195.13,23.091
09:00:00 10/12/1992,,194.35,23.904
09:00:00 11/12/1992,,191.573,24.545
09:00:00 12/12/1992,,,24.508
09:00:00 13/12/1992,,,24.196
09:00:00 14/12/1992,,,24.03
09:00:00 15/12/1992,,,23.985
09:00:00 16/12/1992,,,23.029
09:00:00 17/12/1992,,,22.146
09:00:00 18/12/1992,,188.411,21.754
09:00:00 19/12/1992,,192.205,21.609
09:00:00 20/12/1992,,197.722,21.693
09:00:00 21/12/1992,,200.778,22.242
09:00:00 22/12/1992,,204.092,23.216
09:00:00 23/12/1992,,205.805,24.125
09:00:00 24/12/1992,,203.842,24.799
09:00:00 25/12/1992,,200.959,25.166
09:00:00 26/12/1992,,197.746,24.618
09:00:00 27/12/1992,,194.665,24.288
09:00:00 28/12/1992,,192.098,24.174
09:00:00 29/12/1992,,189.395,23.689
09:00:00 30/12/1992,,188.794,23.739
09:00:00 31/12/1992,,194.035,24.383
09:00:00 01/01/1993,,200.333,25.183
09:00:00 02/01/1993,,208.119,26.012
09:00:00 03/01/1993,,212.786,26.449
09:00:00 04/01/1993,,215.097,26.025
09:00:00 05/01/1993,,216.417,25.442
09:00:00 06/01/1993,,216.284,24.646
09:00:00 07/01/1993,,218.056,24.325
09:00:00 08/01/1993,,213.21,24.142
09:00:00 09/01/1993,,215.646,24.017
09:00:00 10/01/1993,,219.313,24.213
09:00:00 11/01/1993,,221.576,24.434
09:00:00 12/01/1993,,222.431,24.716
09:00:00 13/01/1993,,220.964,24.771
09:00:00 14/01/1993,,221.813,25.149
09:00:00 15/01/1993,,222.352,25.451
09:00:00 16/01/1993,,223.465,25.74
09:00:00 17/01/1993,,224.505,25.713
09:00:00 18/01/1993,,225.978,25.996
09:00:00 19/01/1993,,228.514,26.176
09:00:00 20/01/1993,,230.106,26.55
09:00:00 21/01/1993,,231.533,27.031
09:00:00 22/01/1993,,230.621,26.387
09:00:00 23/01/1993,,215.628,25.514
09:00:00 24/01/1993,,213.639,25.342
09:00:00 25/01/1993,,213.444,25.486
09:00:00 26/01/1993,,212.053,24.834
09:00:00 27/01/1993,,213.749,24.522
09:00:00 28/01/1993,,216.487,24.838
09:00:00 29/01/1993,,218.651,25.313
09:00:00 30/01/1993,,215.112,25.971
09:00:00 31/01/1993,,218.565,26.541
09:00:00 01/02/1993,,222.391,27.166
09:00:00 02/02/1993,,229.968,27.888
09:00:00 03/02/1993,,237.691,28.53
09:00:00 04/02/1993,,242.273,29.062
09:00:00 05/02/1993,,245.35,29.081
09:00:00 06/02/1993,,251.364,28.412
09:00:00 07/02/1993,,,
09:00:00 08/02/1993,,,
09:00:00 09/02/1993,,,
09:00:00 10/02/1993,,,
09:00:00 11/02/1993,,,
09:00:00 12/02/1993,,,
09:00:00 13/02/1993,,,
09:00:00 14/02/1993,,,
09:00:00 15/02/1993,,,
09:00:00 16/02/1993,,,
09:00:00 17/02/1993,,,
09:00:00 18/02/1993,,,
09:00:00 19/02/1993,,,
09:00:00 20/02/1993,,,
09:00:00 21/02/1993,,,
09:00:00 22/02/1993,,,
09:00:00 23/02/1993,,,
09:00:00 24/02/1993,,,
09:00:00 25/02/1993,,,
09:00:00 26/02/1993,,285.513,23.392
09:00:00 27/02/1993,,288.539,23.173
09:00:00 28/02/1993,,291.966,22.821
09:00:00 01/03/1993,,296.605,22.021
09:00:00 02/03/1993,,309.079,21.542
09:00:00 03/03/1993,,320.38,21.249
09:00:00 04/03/1993,,329.135,21.042
09:00:00 05/03/1993,,335.653,21.008
09:00:00 06/03/1993,,344.011,21.366
09:00:00 07/03/1993,,346.397,21.763
09:00:00 08/03/1993,,346.409,22.244
09:00:00 09/03/1993,,358.757,22.277
09:00:00 10/03/1993,,368.19,22.374
09:00:00 11/03/1993,,382.554,22.334
09:00:00 12/03/1993,,399.079,21.996
09:00:00 13/03/1993,,405.055,22.026
09:00:00 14/03/1993,,407.488,22.414
09:00:00 15/03/1993,,386.459,22.605
09:00:00 16/03/1993,,380.655,22.983
09:00:00 17/03/1993,,377.629,23.292
09:00:00 18/03/1993,,363.528,23.501
09:00:00 19/03/1993,,350.406,23.937
09:00:00 20/03/1993,,341.776,24.207
09:00:00 21/03/1993,,340.896,24.217
09:00:00 22/03/1993,,348.885,24.137
09:00:00 23/03/1993,,351.709,23.877
09:00:00 24/03/1993,,358.048,23.466
09:00:00 25/03/1993,,376.0,23.456
09:00:00 26/03/1993,,371.971,23.01
09:00:00 27/03/1993,,372.32,23.076
09:00:00 28/03/1993,,358.069,22.598
09:00:00 29/03/1993,,352.909,22.054
09:00:00 30/03/1993,,353.738,21.634
09:00:00 31/03/1993,,356.654,21.246
09:00:00 01/04/1993,,353.739,21.076
09:00:00 02/04/1993,,341.546,21.111
09:00:00 03/04/1993,,339.806,20.816
09:00:00 04/04/1993,,337.754,20.584
09:00:00 05/04/1993,,330.01,20.695
09:00:00 06/04/1993,,315.11,20.571
09:00:00 07/04/1993,,318.578,20.33
09:00:00 08/04/1993,,315.468,20.004
09:00:00 09/04/1993,,292.155,19.746
09:00:00 10/04/1993,,278.104,19.474
09:00:00 11/04/1993,,271.818,19.304
09:00:00 12/04/1993,,258.011,19.42
09:00:00 13/04/1993,,229.792,19.686
09:00:00 14/04/1993,,225.313,19.567
09:00:00 15/04/1993,,217.729,19.358
09:00:00 16/04/1993,,208.127,19.171
09:00:00 17/04/1993,,193.307,19.009
09:00:00 18/04/1993,,189.277,18.983
09:00:00 19/04/1993,,195.215,18.967
09:00:00 20/04/1993,,188.614,18.838
09:00:00 21/04/1993,,190.012,18.788
09:00:00 22/04/1993,,205.32,18.734
09:00:00 23/04/1993,,203.485,18.762
09:00:00 24/04/1993,,196.127,18.721
09:00:00 25/04/1993,,183.016,18.674
09:00:00 26/04/1993,,192.14,18.454
09:00:00 27/04/1993,,193.749,18.371
09:00:00 28/04/1993,,201.789,18.179
09:00:00 29/04/1993,,216.93,17.867
09:00:00 30/04/1993,,217.814,17.586
09:00:00 01/05/1993,,217.751,17.321
09:00:00 02/05/1993,,216.979,17.396
09:00:00 03/05/1993,,216.196,17.416
09:00:00 04/05/1993,,219.48,17.4
09:00:00 05/05/1993,,218.182,17.325
09:00:00 06/05/1993,,222.817,17.028
09:00:00 07/05/1993,,218.813,16.506
09:00:00 08/05/1993,,214.348,16.513
09:00:00 09/05/1993,,206.031,16.482
09:00:00 10/05/1993,,207.595,16.309
09:00:00 11/05/1993,,213.778,16.193
09:00:00 12/05/1993,,216.246,16.136
09:00:00 13/05/1993,,237.69,15.889
09:00:00 14/05/1993,,248.753,15.903
09:00:00 15/05/1993,,263.974,15.646
09:00:00 16/05/1993,,268.092,15.379
09:00:00 17/05/1993,,259.921,15.063
09:00:00 18/05/1993,,253.914,14.7
09:00:00 19/05/1993,,250.077,14.363
09:00:00 20/05/1993,,256.531,14.142
09:00:00 21/05/1993,,269.963,13.999
09:00:00 22/05/1993,,280.12,13.921
09:00:00 23/05/1993,,279.573,13.963
09:00:00 24/05/1993,,286.641,13.954
09:00:00 25/05/1993,,298.595,13.842
09:00:00 26/05/1993,,296.001,13.763
09:00:00 27/05/1993,,297.783,13.896
09:00:00 28/05/1993,,289.843,13.87
09:00:00 29/05/1993,,280.961,13.8
09:00:00 30/05/1993,,270.742,13.813
09:00:00 31/05/1993,,263.795,13.821
09:00:00 01/06/1993,,259.91,13.816
09:00:00 02/06/1993,,247.351,13.608
09:00:00 03/06/1993,,244.145,13.351
09:00:00 04/06/1993,,242.536,13.231
09:00:00 05/06/1993,,240.41,12.954
09:00:00 06/06/1993,,242.947,12.545
09:00:00 07/06/1993,,246.063,12.288
09:00:00 08/06/1993,,245.52,12.238
09:00:00 09/06/1993,,237.625,12.291
09:00:00 10/06/1993,,234.008,12.367
09:00:00 11/06/1993,,225.808,12.271
09:00:00 12/06/1993,,209.934,12.071
09:00:00 13/06/1993,,224.907,11.596
09:00:00 14/06/1993,,242.929,11.367
09:00:00 15/06/1993,,230.401,11.304
09:00:00 16/06/1993,,226.992,11.25
09:00:00 17/06/1993,,233.364,11.171
09:00:00 18/06/1993,,227.928,11.217
09:00:00 19/06/1993,,229.165,11.229
09:00:00 20/06/1993,,227.441,11.341
09:00:00 21/06/1993,,225.297,11.401
09:00:00 22/06/1993,,251.725,11.479
09:00:00 23/06/1993,,274.188,11.591
09:00:00 24/06/1993,,273.84,11.542
09:00:00 25/06/1993,,278.947,11.467
09:00:00 26/06/1993,,288.164,11.392
09:00:00 27/06/1993,,283.019,11.27
09:00:00 28/06/1993,,266.21,11.063
09:00:00 29/06/1993,,253.306,10.916
09:00:00 30/06/1993,,252.438,10.901
09:00:00 01/07/1993,,272.183,10.992
09:00:00 02/07/1993,,288.899,11.183
09:00:00 03/07/1993,,287.679,11.338
09:00:00 04/07/1993,,273.967,11.578
09:00:00 05/07/1993,,290.644,11.517
09:00:00 06/07/1993,,273.697,11.375
09:00:00 07/07/1993,,242.829,11.188
09:00:00 08/07/1993,,249.879,11.058
09:00:00 09/07/1993,,239.763,10.838
09:00:00 10/07/1993,,224.499,10.934
09:00:00 11/07/1993,,221.068,11.038
09:00:00 12/07/1993,,207.8,11.004
09:00:00 13/07/1993,,204.931,10.838
09:00:00 14/07/1993,,218.161,10.771
09:00:00 15/07/1993,,192.444,10.734
09:00:00 16/07/1993,,210.376,10.808
09:00:00 17/07/1993,,192.319,10.888
09:00:00 18/07/1993,,188.293,10.799
09:00:00 19/07/1993,,185.699,10.613
09:00:00 20/07/1993,,179.421,10.514
09:00:00 21/07/1993,,172.602,10.423
09:00:00 22/07/1993,,172.363,10.371
09:00:00 23/07/1993,,170.023,10.413
09:00:00 24/07/1993,,167.395,10.496
09:00:00 25/07/1993,,167.115,10.642
09:00:00 26/07/1993,,170.778,10.841
09:00:00 27/07/1993,,180.552,10.95
09:00:00 28/07/1993,,202.322,10.98
09:00:00 29/07/1993,,202.568,11.146
09:00:00 30/07/1993,,188.753,11.324
09:00:00 31/07/1993,,176.569,11.255
09:00:00 01/08/1993,,168.861,11.333
09:00:00 02/08/1993,,171.283,11.25
09:00:00 03/08/1993,,195.265,11.079
09:00:00 04/08/1993,,201.165,10.838
09:00:00 05/08/1993,,202.685,10.712
09:00:00 06/08/1993,,210.427,10.546
09:00:00 07/08/1993,,220.15,10.521
09:00:00 08/08/1993,,226.823,10.521
09:00:00 09/08/1993,,234.324,10.775
09:00:00 10/08/1993,,240.885,11.029
09:00:00 11/08/1993,,225.682,11.059
09:00:00 12/08/1993,,206.358,11.088
09:00:00 13/08/1993,,199.282,11.187
09:00:00 14/08/1993,,199.071,11.241
09:00:00 15/08/1993,,209.213,11.354
09:00:00 16/08/1993,,227.816,11.446
09:00:00 17/08/1993,,226.343,11.4
09:00:00 18/08/1993,,,11.474
09:00:00 19/08/1993,,,11.501
09:00:00 20/08/1993,,,11.721
09:00:00 21/08/1993,,226.118,11.788
09:00:00 22/08/1993,,226.7,11.888
09:00:00 23/08/1993,,222.762,12.021
09:00:00 24/08/1993,,221.046,12.175
09:00:00 25/08/1993,,220.347,12.396
09:00:00 26/08/1993,,216.123,12.588
09:00:00 27/08/1993,,212.79,12.863
09:00:00 28/08/1993,,,12.822
09:00:00 29/08/1993,,,13.163
09:00:00 30/08/1993,,206.172,13.55
09:00:00 31/08/1993,,206.018,13.883
09:00:00 01/09/1993,,205.855,14.195
09:00:00 02/09/1993,,207.363,14.159
09:00:00 03/09/1993,,206.98,14.125
09:00:00 04/09/1993,,200.549,14.067
09:00:00 05/09/1993,,197.254,14.033
09:00:00 06/09/1993,,197.85,14.021
09:00:00 07/09/1993,,202.568,14.155
09:00:00 08/09/1993,,195.36,14.457
09:00:00 09/09/1993,,195.057,14.446
09:00:00 10/09/1993,,195.803,14.392
09:00:00 11/09/1993,,198.45,14.299
09:00:00 12/09/1993,,199.939,14.146
09:00:00 13/09/1993,,202.995,13.958
09:00:00 14/09/1993,,215.839,13.737
09:00:00 15/09/1993,,229.79,13.405
09:00:00 16/09/1993,,227.158,13.455
09:00:00 17/09/1993,,215.419,13.771
09:00:00 18/09/1993,,209.094,14.196
09:00:00 19/09/1993,,214.678,14.516
09:00:00 20/09/1993,,227.952,14.625
09:00:00 21/09/1993,,240.286,14.446
09:00:00 22/09/1993,,250.247,14.313
09:00:00 23/09/1993,,259.393,14.321
09:00:00 24/09/1993,,255.967,14.596
09:00:00 25/09/1993,,243.861,14.983
09:00:00 26/09/1993,,234.666,15.308
09:00:00 27/09/1993,,,15.583
09:00:00 28/09/1993,,,15.983
09:00:00 29/09/1993,,248.722,16.316
09:00:00 30/09/1993,,259.718,16.608
09:00:00 01/10/1993,,267.495,16.937
09:00:00 02/10/1993,,270.65,17.092
09:00:00 03/10/1993,,272.058,17.195
09:00:00 04/10/1993,,272.14,17.225
09:00:00 05/10/1993,,271.326,17.046
09:00:00 06/10/1993,,267.464,17.001
09:00:00 07/10/1993,,265.285,17.263
09:00:00 08/10/1993,,262.025,17.662
09:00:00 09/10/1993,,258.656,17.895
09:00:00 10/10/1993,,254.206,17.567
09:00:00 11/10/1993,,247.743,16.83
09:00:00 12/10/1993,,239.361,16.733
09:00:00 13/10/1993,,232.869,16.788
09:00:00 14/10/1993,,227.396,16.974
09:00:00 15/10/1993,,223.095,17.075
09:00:00 16/10/1993,,220.808,17.329
09:00:00 17/10/1993,,220.736,17.564
09:00:00 18/10/1993,,223.021,18.103
09:00:00 19/10/1993,,224.506,18.104
09:00:00 20/10/1993,,226.297,17.933
09:00:00 21/10/1993,,226.848,17.685
09:00:00 22/10/1993,,,17.796
09:00:00 23/10/1993,,,18.204
09:00:00 24/10/1993,,,18.582
09:00:00 25/10/1993,,246.521,18.505
09:00:00 26/10/1993,,254.82,18.338
09:00:00 27/10/1993,,257.948,18.263
09:00:00 28/10/1993,,253.362,18.648
09:00:00 29/10/1993,,251.975,17.964
09:00:00 30/10/1993,,249.65,17.575
09:00:00 31/10/1993,,247.333,17.743
09:00:00 01/11/1993,,,18.31
09:00:00 02/11/1993,,,18.109
09:00:00 03/11/1993,,245.389,17.622
09:00:00 04/11/1993,,241.14,17.237
09:00:00 05/11/1993,,237.763,16.729
09:00:00 06/11/1993,,239.79,16.501
09:00:00 07/11/1993,,239.22,17.12
09:00:00 08/11/1993,,232.603,17.745
09:00:00 09/11/1993,,224.755,17.872
09:00:00 10/11/1993,,220.331,18.009
09:00:00 11/11/1993,,216.74,18.404
09:00:00 12/11/1993,,212.78,18.966
09:00:00 13/11/1993,,213.489,19.504
09:00:00 14/11/1993,,213.37,20.03
09:00:00 15/11/1993,,210.67,20.504
09:00:00 16/11/1993,,211.145,21.05
09:00:00 17/11/1993,,208.834,21.386
09:00:00 18/11/1993,,207.974,21.884
09:00:00 19/11/1993,,207.464,22.664
09:00:00 20/11/1993,,202.692,22.097
09:00:00 21/11/1993,,199.75,21.297
09:00:00 22/11/1993,,198.11,21.233
09:00:00 23/11/1993,,193.453,20.875
09:00:00 24/11/1993,,190.17,20.609
09:00:00 25/11/1993,,187.918,20.941
09:00:00 26/11/1993,,190.575,21.15
09:00:00 27/11/1993,,190.353,21.658
09:00:00 28/11/1993,,190.543,22.054
09:00:00 29/11/1993,,191.002,22.109
09:00:00 30/11/1993,,192.625,22.505
09:00:00 01/12/1993,,194.927,23.232
09:00:00 02/12/1993,,196.297,23.329
09:00:00 03/12/1993,,196.736,22.717
09:00:00 04/12/1993,,198.789,22.221
09:00:00 05/12/1993,,200.521,21.622
09:00:00 06/12/1993,,198.171,21.353
09:00:00 07/12/1993,,199.386,21.031
09:00:00 08/12/1993,,199.306,21.217
09:00:00 09/12/1993,,195.455,21.704
09:00:00 10/12/1993,,192.816,22.062
09:00:00 11/12/1993,,192.077,22.207
09:00:00 12/12/1993,,189.273,22.025
09:00:00 13/12/1993,,185.842,21.738
09:00:00 14/12/1993,,181.535,21.808
09:00:00 15/12/1993,,181.561,21.838
09:00:00 16/12/1993,,179.241,21.626
09:00:00 17/12/1993,,180.328,21.654
09:00:00 18/12/1993,,184.573,21.95
09:00:00 19/12/1993,,189.078,22.479
09:00:00 20/12/1993,,196.464,23.145
09:00:00 21/12/1993,,205.459,23.593
09:00:00 22/12/1993,,222.318,23.055
09:00:00 23/12/1993,,256.881,22.293
09:00:00 24/12/1993,,283.049,21.838
09:00:00 25/12/1993,,,
09:00:00 26/12/1993,,,
09:00:00 27/12/1993,,,
09:00:00 28/12/1993,,,
09:00:00 29/12/1993,,,
09:00:00 30/12/1993,,,
09:00:00 31/12/1993,,,
09:00:00 01/01/1994,,,
09:00:00 02/01/1994,,,
09:00:00 03/01/1994,,,
09:00:00 04/01/1994,,,
09:00:00 05/01/1994,,,
09:00:00 06/01/1994,,,
09:00:00 07/01/1994,,,
09:00:00 08/01/1994,,384.501,21.262
09:00:00 09/01/1994,,380.651,20.589
09:00:00 10/01/1994,,393.184,20.596
09:00:00 11/01/1994,,429.436,20.809
09:00:00 12/01/1994,,408.545,21.354
09:00:00 13/01/1994,,386.786,22.254
09:00:00 14/01/1994,,369.541,22.928
09:00:00 15/01/1994,,351.696,22.838
09:00:00 16/01/1994,,339.368,23.023
09:00:00 17/01/1994,,331.622,22.636
09:00:00 18/01/1994,,333.883,22.608
09:00:00 19/01/1994,,343.399,22.634
09:00:00 20/01/1994,,343.753,22.766
09:00:00 21/01/1994,,333.096,22.679
09:00:00 22/01/1994,,324.005,22.469
09:00:00 23/01/1994,,318.477,22.155
09:00:00 24/01/1994,,324.791,22.233
09:00:00 25/01/1994,,326.817,22.219
09:00:00 26/01/1994,,331.117,22.238
09:00:00 27/01/1994,,340.592,22.64
09:00:00 28/01/1994,,352.529,23.154
09:00:00 29/01/1994,,359.5,23.413
09:00:00 30/01/1994,,364.938,23.758
09:00:00 31/01/1994,,370.577,24.158
09:00:00 01/02/1994,,376.679,24.698
09:00:00 02/02/1994,,386.263,25.251
09:00:00 03/02/1994,,396.162,25.75
09:00:00 04/02/1994,,404.748,26.054
09:00:00 05/02/1994,,415.356,26.022
09:00:00 06/02/1994,,421.038,26.178
09:00:00 07/02/1994,,429.706,26.126
09:00:00 08/02/1994,,441.497,26.823
09:00:00 09/02/1994,,453.935,26.227
09:00:00 10/02/1994,,463.726,26.517
09:00:00 11/02/1994,,468.246,25.39
09:00:00 12/02/1994,,500.381,24.588
09:00:00 13/02/1994,,523.49,24.159
09:00:00 14/02/1994,,554.599,24.024
09:00:00 15/02/1994,,552.687,23.746
09:00:00 16/02/1994,,548.882,23.496
09:00:00 17/02/1994,,524.683,23.225
09:00:00 18/02/1994,,511.016,23.071
09:00:00 19/02/1994,,497.742,22.846
09:00:00 20/02/1994,,484.041,22.909
09:00:00 21/02/1994,,472.993,23.311
09:00:00 22/02/1994,,443.173,23.663
09:00:00 23/02/1994,,436.536,24.191
09:00:00 24/02/1994,,448.146,24.69
09:00:00 25/02/1994,,451.364,24.618
09:00:00 26/02/1994,,438.489,24.89
09:00:00 27/02/1994,,431.449,25.011
09:00:00 28/02/1994,,432.479,24.242
09:00:00 01/03/1994,,445.865,23.188
09:00:00 02/03/1994,,432.306,22.826
09:00:00 03/03/1994,,408.186,22.887
09:00:00 04/03/1994,,397.919,22.779
09:00:00 05/03/1994,,,
09:00:00 06/03/1994,,,
09:00:00 07/03/1994,,,
09:00:00 08/03/1994,,,
09:00:00 09/03/1994,,,
09:00:00 10/03/1994,,,
09:00:00 11/03/1994,,,
09:00:00 12/03/1994,,,
09:00:00 13/03/1994,,,
09:00:00 14/03/1994,,,
09:00:00 15/03/1994,,,
09:00:00 16/03/1994,,,
09:00:00 17/03/1994,,,
09:00:00 18/03/1994,,,
09:00:00 19/03/1994,,,
09:00:00 20/03/1994,,,
09:00:00 21/03/1994,,,
09:00:00 22/03/1994,,,
09:00:00 23/03/1994,,,
09:00:00 24/03/1994,,,
09:00:00 25/03/1994,,,
09:00:00 26/03/1994,,,
09:00:00 27/03/1994,,,
09:00:00 28/03/1994,,,
09:00:00 29/03/1994,,,
09:00:00 30/03/1994,,,
09:00:00 31/03/1994,,,
09:00:00 01/04/1994,,,
09:00:00 02/04/1994,,,
09:00:00 03/04/1994,,,
09:00:00 04/04/1994,,,
09:00:00 05/04/1994,,,
09:00:00 06/04/1994,,,
09:00:00 07/04/1994,,,
09:00:00 08/04/1994,,,
09:00:00 09/04/1994,,,
09:00:00 10/04/1994,,,
09:00:00 11/04/1994,,,
09:00:00 12/04/1994,,,
09:00:00 13/04/1994,,,
09:00:00 14/04/1994,,324.911,17.092
09:00:00 15/04/1994,,319.722,17.054
09:00:00 16/04/1994,,326.839,17.208
09:00:00 17/04/1994,,332.143,17.462
09:00:00 18/04/1994,,339.705,17.417
09:00:00 19/04/1994,,354.326,17.221
09:00:00 20/04/1994,,370.479,17.179
09:00:00 21/04/1994,,372.653,17.025
09:00:00 22/04/1994,,371.623,16.892
09:00:00 23/04/1994,,363.151,16.767
09:00:00 24/04/1994,,364.836,16.854
09:00:00 25/04/1994,,359.773,16.956
09:00:00 26/04/1994,,363.504,17.171
09:00:00 27/04/1994,,360.291,17.221
09:00:00 28/04/1994,,352.385,17.354
09:00:00 29/04/1994,,351.193,17.345
09:00:00 30/04/1994,,348.675,17.104
09:00:00 01/05/1994,,345.099,16.948
09:00:00 02/05/1994,,351.249,16.999
09:00:00 03/05/1994,,361.928,16.838
09:00:00 04/05/1994,,371.808,16.463
09:00:00 05/05/1994,,381.351,16.179
09:00:00 06/05/1994,,383.291,16.2
09:00:00 07/05/1994,,383.379,16.179
09:00:00 08/05/1994,,385.359,15.958
09:00:00 09/05/1994,,392.702,15.726
09:00:00 10/05/1994,,395.534,15.538
09:00:00 11/05/1994,,400.684,15.217
09:00:00 12/05/1994,,410.011,14.896
09:00:00 13/05/1994,,405.328,14.384
09:00:00 14/05/1994,,411.769,14.137
09:00:00 15/05/1994,,395.947,13.879
09:00:00 16/05/1994,,402.946,13.512
09:00:00 17/05/1994,,418.123,13.264
09:00:00 18/05/1994,,434.611,13.258
09:00:00 19/05/1994,,455.624,12.913
09:00:00 20/05/1994,,448.321,12.838
09:00:00 21/05/1994,,437.857,12.825
09:00:00 22/05/1994,,455.428,12.582
09:00:00 23/05/1994,,479.421,12.473
09:00:00 24/05/1994,,448.93,12.493
09:00:00 25/05/1994,,497.949,12.569
09:00:00 26/05/1994,,495.126,12.386
09:00:00 27/05/1994,,495.894,12.412
09:00:00 28/05/1994,,455.113,12.619
09:00:00 29/05/1994,,398.668,12.646
09:00:00 30/05/1994,,439.477,12.513
09:00:00 31/05/1994,,462.704,12.408
09:00:00 01/06/1994,,453.648,12.267
09:00:00 02/06/1994,,421.168,12.154
09:00:00 03/06/1994,,353.838,12.133
09:00:00 04/06/1994,,368.951,12.148
09:00:00 05/06/1994,,357.817,12.293
09:00:00 06/06/1994,,348.085,12.175
09:00:00 07/06/1994,,374.134,12.015
09:00:00 08/06/1994,,386.484,12.002
09:00:00 09/06/1994,,362.215,11.943
09:00:00 10/06/1994,,323.955,11.98
09:00:00 11/06/1994,,317.012,11.934
09:00:00 12/06/1994,,318.29,11.812
09:00:00 13/06/1994,,331.65,11.679
09:00:00 14/06/1994,,357.713,11.689
09:00:00 15/06/1994,,391.234,11.596
09:00:00 16/06/1994,,387.021,11.574
09:00:00 17/06/1994,,406.978,11.563
09:00:00 18/06/1994,,346.267,11.483
09:00:00 19/06/1994,,371.357,11.454
09:00:00 20/06/1994,,394.093,11.359
09:00:00 21/06/1994,,379.325,11.192
09:00:00 22/06/1994,,341.209,11.113
09:00:00 23/06/1994,,344.753,11.1
09:00:00 24/06/1994,,371.896,11.054
09:00:00 25/06/1994,,371.829,11.113
09:00:00 26/06/1994,,358.809,10.996
09:00:00 27/06/1994,,365.939,10.814
09:00:00 28/06/1994,,375.95,10.694
09:00:00 29/06/1994,,491.905,10.698
09:00:00 30/06/1994,,403.538,10.545
09:00:00 01/07/1994,,432.939,10.36
09:00:00 02/07/1994,,424.967,10.24
09:00:00 03/07/1994,,396.578,10.05
09:00:00 04/07/1994,,372.319,10.0
09:00:00 05/07/1994,,361.894,9.933
09:00:00 06/07/1994,,358.517,9.933
09:00:00 07/07/1994,,363.527,9.776
09:00:00 08/07/1994,,374.139,9.821
09:00:00 09/07/1994,,384.552,9.921
09:00:00 10/07/1994,,394.949,10.096
09:00:00 11/07/1994,,402.066,10.375
09:00:00 12/07/1994,,401.434,10.413
09:00:00 13/07/1994,,398.415,10.346
09:00:00 14/07/1994,,401.177,10.3
09:00:00 15/07/1994,,426.187,10.312
09:00:00 16/07/1994,,462.918,10.22
09:00:00 17/07/1994,,473.758,10.146
09:00:00 18/07/1994,,462.942,9.917
09:00:00 19/07/1994,,473.636,9.692
09:00:00 20/07/1994,,475.799,9.545
09:00:00 21/07/1994,,462.96,9.305
09:00:00 22/07/1994,,448.803,9.308
09:00:00 23/07/1994,,433.898,9.312
09:00:00 24/07/1994,,402.672,9.138
09:00:00 25/07/1994,,371.938,8.946
09:00:00 26/07/1994,,358.919,8.954
09:00:00 27/07/1994,,357.668,8.946
09:00:00 28/07/1994,,364.152,8.921
09:00:00 29/07/1994,,371.336,9.088
09:00:00 30/07/1994,,373.168,9.187
09:00:00 31/07/1994,,372.617,9.08
09:00:00 01/08/1994,,367.069,9.209
09:00:00 02/08/1994,,367.327,9.441
09:00:00 03/08/1994,,,9.521
09:00:00 04/08/1994,,,9.633
09:00:00 05/08/1994,,377.319,9.633
09:00:00 06/08/1994,,379.321,9.709
09:00:00 07/08/1994,,384.783,9.921
09:00:00 08/08/1994,,388.41,9.9
09:00:00 09/08/1994,,397.091,9.813