"Time","409215B","409215B"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 20/12/1974,,
09:00:00 21/12/1974,4.029,15478.2
09:00:00 22/12/1974,3.901,14680.58
09:00:00 23/12/1974,3.778,13926.501
09:00:00 24/12/1974,3.652,13165.218
09:00:00 25/12/1974,3.523,12405.699
09:00:00 26/12/1974,3.405,11724.007
09:00:00 27/12/1974,3.307,11154.507
09:00:00 28/12/1974,3.219,10640.696
09:00:00 29/12/1974,3.135,10167.159
09:00:00 30/12/1974,3.063,9765.107
09:00:00 31/12/1974,3.001,9423.92
09:00:00 01/01/1975,2.948,9141.948
09:00:00 02/01/1975,2.9,8884.86
09:00:00 03/01/1975,2.861,8677.368
09:00:00 04/01/1975,2.836,8547.012
09:00:00 05/01/1975,2.804,8382.727
09:00:00 06/01/1975,2.77,8203.238
09:00:00 07/01/1975,2.738,8041.148
09:00:00 08/01/1975,2.704,7871.027
09:00:00 09/01/1975,2.677,7724.391
09:00:00 10/01/1975,2.653,7595.928
09:00:00 11/01/1975,2.647,7564.893
09:00:00 12/01/1975,2.643,7543.825
09:00:00 13/01/1975,2.638,7514.047
09:00:00 14/01/1975,2.632,7484.762
09:00:00 15/01/1975,2.632,7482.404
09:00:00 16/01/1975,2.632,7485.537
09:00:00 17/01/1975,2.631,7481.097
09:00:00 18/01/1975,2.625,7449.245
09:00:00 19/01/1975,2.615,7393.878
09:00:00 20/01/1975,2.619,7415.696
09:00:00 21/01/1975,2.616,7399.722
09:00:00 22/01/1975,2.605,7343.224
09:00:00 23/01/1975,2.602,7326.924
09:00:00 24/01/1975,2.591,7265.104
09:00:00 25/01/1975,2.573,7171.116
09:00:00 26/01/1975,2.567,7141.318
09:00:00 27/01/1975,2.552,7063.568
09:00:00 28/01/1975,2.552,7061.621
09:00:00 29/01/1975,2.554,7075.936
09:00:00 30/01/1975,2.554,7075.989
09:00:00 31/01/1975,2.55,7055.117
09:00:00 01/02/1975,2.537,6986.948
09:00:00 02/02/1975,2.511,6851.567
09:00:00 03/02/1975,2.495,6772.818
09:00:00 04/02/1975,2.514,6869.56
09:00:00 05/02/1975,2.541,7006.851
09:00:00 06/02/1975,2.556,7083.872
09:00:00 07/02/1975,2.561,7110.664
09:00:00 08/02/1975,2.563,7120.857
09:00:00 09/02/1975,2.55,7053.627
09:00:00 10/02/1975,2.535,6977.559
09:00:00 11/02/1975,2.529,6944.882
09:00:00 12/02/1975,2.529,6947.001
09:00:00 13/02/1975,2.535,6976.792
09:00:00 14/02/1975,2.541,7004.695
09:00:00 15/02/1975,2.58,7207.501
09:00:00 16/02/1975,2.618,7411.057
09:00:00 17/02/1975,2.653,7596.25
09:00:00 18/02/1975,2.673,7705.132
09:00:00 19/02/1975,2.677,7723.597
09:00:00 20/02/1975,2.671,7693.735
09:00:00 21/02/1975,2.66,7636.047
09:00:00 22/02/1975,2.648,7570.634
09:00:00 23/02/1975,2.635,7499.459
09:00:00 24/02/1975,2.625,7446.872
09:00:00 25/02/1975,2.618,7409.354
09:00:00 26/02/1975,2.618,7410.93
09:00:00 27/02/1975,2.628,7461.472
09:00:00 28/02/1975,2.62,7419.617
09:00:00 01/03/1975,2.627,7458.365
09:00:00 02/03/1975,2.639,7518.881
09:00:00 03/03/1975,2.641,7529.316
09:00:00 04/03/1975,2.63,7471.159
09:00:00 05/03/1975,2.615,7393.491
09:00:00 06/03/1975,2.606,7344.072
09:00:00 07/03/1975,2.597,7296.499
09:00:00 08/03/1975,2.581,7215.718
09:00:00 09/03/1975,2.577,7194.137
09:00:00 10/03/1975,2.578,7198.701
09:00:00 11/03/1975,2.587,7248.362
09:00:00 12/03/1975,2.598,7303.652
09:00:00 13/03/1975,2.617,7402.393
09:00:00 14/03/1975,2.642,7539.064
09:00:00 15/03/1975,2.663,7649.212
09:00:00 16/03/1975,2.68,7741.359
09:00:00 17/03/1975,2.681,7749.122
09:00:00 18/03/1975,2.696,7827.477
09:00:00 19/03/1975,2.72,7950.303
09:00:00 20/03/1975,2.739,8049.104
09:00:00 21/03/1975,2.75,8104.95
09:00:00 22/03/1975,2.764,8176.411
09:00:00 23/03/1975,2.777,8239.543
09:00:00 24/03/1975,2.784,8277.296
09:00:00 25/03/1975,2.781,8261.28
09:00:00 26/03/1975,2.775,8233.35
09:00:00 27/03/1975,2.764,8174.033
09:00:00 28/03/1975,2.73,8003.162
09:00:00 29/03/1975,2.699,7841.106
09:00:00 30/03/1975,2.676,7718.564
09:00:00 31/03/1975,2.659,7625.929
09:00:00 01/04/1975,2.654,7603.049
09:00:00 02/04/1975,2.646,7556.36
09:00:00 03/04/1975,2.641,7534.419
09:00:00 04/04/1975,2.646,7560.557
09:00:00 05/04/1975,2.648,7570.192
09:00:00 06/04/1975,2.656,7613.637
09:00:00 07/04/1975,2.657,7617.787
09:00:00 08/04/1975,2.66,7635.726
09:00:00 09/04/1975,2.674,7706.702
09:00:00 10/04/1975,2.693,7814.079
09:00:00 11/04/1975,2.707,7882.896
09:00:00 12/04/1975,2.713,7916.577
09:00:00 13/04/1975,2.711,7905.206
09:00:00 14/04/1975,2.699,7842.215
09:00:00 15/04/1975,2.684,7762.709
09:00:00 16/04/1975,2.675,7716.769
09:00:00 17/04/1975,2.669,7679.797
09:00:00 18/04/1975,2.661,7636.442
09:00:00 19/04/1975,2.653,7596.564
09:00:00 20/04/1975,2.647,7565.49
09:00:00 21/04/1975,2.642,7536.794
09:00:00 22/04/1975,2.643,7541.801
09:00:00 23/04/1975,2.632,7483.982
09:00:00 24/04/1975,2.63,7474.754
09:00:00 25/04/1975,2.636,7505.475
09:00:00 26/04/1975,2.638,7516.201
09:00:00 27/04/1975,2.64,7524.572
09:00:00 28/04/1975,2.645,7550.781
09:00:00 29/04/1975,2.634,7492.241
09:00:00 30/04/1975,2.618,7408.787
09:00:00 01/05/1975,2.589,7258.889
09:00:00 02/05/1975,2.584,7228.427
09:00:00 03/05/1975,2.576,7187.595
09:00:00 04/05/1975,2.563,7119.278
09:00:00 05/05/1975,2.563,7120.902
09:00:00 06/05/1975,2.572,7165.613
09:00:00 07/05/1975,2.553,7068.007
09:00:00 08/05/1975,2.524,6919.244
09:00:00 09/05/1975,2.514,6870.149
09:00:00 10/05/1975,2.516,6878.756
09:00:00 11/05/1975,2.519,6893.476
09:00:00 12/05/1975,2.531,6954.543
09:00:00 13/05/1975,2.577,7194.651
09:00:00 14/05/1975,2.632,7481.814
09:00:00 15/05/1975,2.674,7706.881
09:00:00 16/05/1975,2.706,7881.008
09:00:00 17/05/1975,2.729,7995.509
09:00:00 18/05/1975,2.739,8048.567
09:00:00 19/05/1975,2.746,8081.457
09:00:00 20/05/1975,2.755,8129.708
09:00:00 21/05/1975,2.759,8148.24
09:00:00 22/05/1975,2.756,8136.331
09:00:00 23/05/1975,2.7,7846.623
09:00:00 24/05/1975,2.559,7104.431
09:00:00 25/05/1975,2.434,6464.165
09:00:00 26/05/1975,2.373,6164.27
09:00:00 27/05/1975,2.339,5999.646
09:00:00 28/05/1975,2.336,5985.756
09:00:00 29/05/1975,2.366,6451.829
09:00:00 30/05/1975,2.525,7741.322
09:00:00 31/05/1975,2.62,8201.085
09:00:00 01/06/1975,2.657,8382.27
09:00:00 02/06/1975,2.675,8469.489
09:00:00 03/06/1975,2.683,8509.093
09:00:00 04/06/1975,,
09:00:00 05/06/1975,,
09:00:00 06/06/1975,2.689,8536.122
09:00:00 07/06/1975,2.695,8569.752
09:00:00 08/06/1975,2.707,8629.999
09:00:00 09/06/1975,2.714,8661.083
09:00:00 10/06/1975,2.716,8673.278
09:00:00 11/06/1975,2.722,8700.399
09:00:00 12/06/1975,2.725,8716.669
09:00:00 13/06/1975,2.729,8738.244
09:00:00 14/06/1975,2.737,8777.774
09:00:00 15/06/1975,2.744,8809.915
09:00:00 16/06/1975,2.747,8826.229
09:00:00 17/06/1975,2.724,8713.145
09:00:00 18/06/1975,2.624,8219.16
09:00:00 19/06/1975,2.514,7691.406
09:00:00 20/06/1975,2.361,6974.536
09:00:00 21/06/1975,2.182,6130.511
09:00:00 22/06/1975,2.009,5313.183
09:00:00 23/06/1975,1.874,4675.902
09:00:00 24/06/1975,1.788,4260.506
09:00:00 25/06/1975,1.734,4014.38
09:00:00 26/06/1975,1.697,3847.321
09:00:00 27/06/1975,1.666,3710.273
09:00:00 28/06/1975,1.649,3636.972
09:00:00 29/06/1975,1.644,3615.12
09:00:00 30/06/1975,,
09:00:00 01/07/1975,,
09:00:00 02/07/1975,,
09:00:00 03/07/1975,,
09:00:00 04/07/1975,1.65,3643.484
09:00:00 05/07/1975,1.684,3789.122
09:00:00 06/07/1975,1.741,4047.371
09:00:00 07/07/1975,1.855,4580.815
09:00:00 08/07/1975,1.964,5104.125
09:00:00 09/07/1975,2.004,5290.154
09:00:00 10/07/1975,2.062,5564.392
09:00:00 11/07/1975,2.14,5931.442
09:00:00 12/07/1975,2.207,6245.629
09:00:00 13/07/1975,2.261,6508.958
09:00:00 14/07/1975,2.275,6578.15
09:00:00 15/07/1975,2.26,6502.082
09:00:00 16/07/1975,2.288,6639.731
09:00:00 17/07/1975,2.308,6737.029
09:00:00 18/07/1975,2.334,6850.156
09:00:00 19/07/1975,2.365,6989.923
09:00:00 20/07/1975,2.406,7177.683
09:00:00 21/07/1975,2.457,7421.838
09:00:00 22/07/1975,2.536,7794.455
09:00:00 23/07/1975,2.609,8145.74
09:00:00 24/07/1975,2.679,8490.003
09:00:00 25/07/1975,2.744,8810.261
09:00:00 26/07/1975,2.881,9492.957
09:00:00 27/07/1975,3.054,10376.234
09:00:00 28/07/1975,3.209,11178.896
09:00:00 29/07/1975,3.333,11834.537
09:00:00 30/07/1975,3.478,12615.682
09:00:00 31/07/1975,3.758,14169.088
09:00:00 01/08/1975,3.987,15483.773
09:00:00 02/08/1975,4.188,16674.495
09:00:00 03/08/1975,4.387,17885.081
09:00:00 04/08/1975,4.566,19000.513
09:00:00 05/08/1975,4.664,19620.519
09:00:00 06/08/1975,4.744,20128.945
09:00:00 07/08/1975,,
09:00:00 08/08/1975,,
09:00:00 09/08/1975,,
09:00:00 10/08/1975,,
09:00:00 11/08/1975,,
09:00:00 12/08/1975,,
09:00:00 13/08/1975,,
09:00:00 14/08/1975,,
09:00:00 15/08/1975,,
09:00:00 16/08/1975,,
09:00:00 17/08/1975,,
09:00:00 18/08/1975,,
09:00:00 19/08/1975,,
09:00:00 20/08/1975,,
09:00:00 21/08/1975,,
09:00:00 22/08/1975,,
09:00:00 23/08/1975,,
09:00:00 24/08/1975,,
09:00:00 25/08/1975,,
09:00:00 26/08/1975,,
09:00:00 27/08/1975,,
09:00:00 28/08/1975,,
09:00:00 29/08/1975,,
09:00:00 30/08/1975,,
09:00:00 31/08/1975,,
09:00:00 01/09/1975,,
09:00:00 02/09/1975,,
09:00:00 03/09/1975,,
09:00:00 04/09/1975,,
09:00:00 05/09/1975,,
09:00:00 06/09/1975,,
09:00:00 07/09/1975,,
09:00:00 08/09/1975,,
09:00:00 09/09/1975,,
09:00:00 10/09/1975,,
09:00:00 11/09/1975,,
09:00:00 12/09/1975,,
09:00:00 13/09/1975,,
09:00:00 14/09/1975,,
09:00:00 15/09/1975,,
09:00:00 16/09/1975,,
09:00:00 17/09/1975,,
09:00:00 18/09/1975,,
09:00:00 19/09/1975,,
09:00:00 20/09/1975,,
09:00:00 21/09/1975,,
09:00:00 22/09/1975,,
09:00:00 23/09/1975,,
09:00:00 24/09/1975,,
09:00:00 25/09/1975,,
09:00:00 26/09/1975,,
09:00:00 27/09/1975,,
09:00:00 28/09/1975,,
09:00:00 29/09/1975,,
09:00:00 30/09/1975,,
09:00:00 01/10/1975,,
09:00:00 02/10/1975,,
09:00:00 03/10/1975,,
09:00:00 04/10/1975,,
09:00:00 05/10/1975,,
09:00:00 06/10/1975,,
09:00:00 07/10/1975,,
09:00:00 08/10/1975,,
09:00:00 09/10/1975,,
09:00:00 10/10/1975,,
09:00:00 11/10/1975,,
09:00:00 12/10/1975,,
09:00:00 13/10/1975,,
09:00:00 14/10/1975,,
09:00:00 15/10/1975,,
09:00:00 16/10/1975,,
09:00:00 17/10/1975,,
09:00:00 18/10/1975,,
09:00:00 19/10/1975,,
09:00:00 20/10/1975,,
09:00:00 21/10/1975,,
09:00:00 22/10/1975,,
09:00:00 23/10/1975,,
09:00:00 24/10/1975,,
09:00:00 25/10/1975,,
09:00:00 26/10/1975,,
09:00:00 27/10/1975,,
09:00:00 28/10/1975,,
09:00:00 29/10/1975,,
09:00:00 30/10/1975,,
09:00:00 31/10/1975,,
09:00:00 01/11/1975,,
09:00:00 02/11/1975,,
09:00:00 03/11/1975,,
09:00:00 04/11/1975,,
09:00:00 05/11/1975,,
09:00:00 06/11/1975,,
09:00:00 07/11/1975,,
09:00:00 08/11/1975,,
09:00:00 09/11/1975,,
09:00:00 10/11/1975,,
09:00:00 11/11/1975,,
09:00:00 12/11/1975,,
09:00:00 13/11/1975,,
09:00:00 14/11/1975,,
09:00:00 15/11/1975,,
09:00:00 16/11/1975,,
09:00:00 17/11/1975,,
09:00:00 18/11/1975,,
09:00:00 19/11/1975,,
09:00:00 20/11/1975,,
09:00:00 21/11/1975,,
09:00:00 22/11/1975,,
09:00:00 23/11/1975,,
09:00:00 24/11/1975,,
09:00:00 25/11/1975,,
09:00:00 26/11/1975,,
09:00:00 27/11/1975,,
09:00:00 28/11/1975,,
09:00:00 29/11/1975,,
09:00:00 30/11/1975,,
09:00:00 01/12/1975,,
09:00:00 02/12/1975,,
09:00:00 03/12/1975,,
09:00:00 04/12/1975,,
09:00:00 05/12/1975,5.877,27969.452
09:00:00 06/12/1975,5.812,27484.876
09:00:00 07/12/1975,5.745,26989.575
09:00:00 08/12/1975,5.674,26475.752
09:00:00 09/12/1975,5.601,25947.102
09:00:00 10/12/1975,5.52,25369.535
09:00:00 11/12/1975,5.438,24790.64
09:00:00 12/12/1975,5.351,24181.023
09:00:00 13/12/1975,5.266,23596.98
09:00:00 14/12/1975,5.227,23334.167
09:00:00 15/12/1975,5.176,22982.396
09:00:00 16/12/1975,5.105,22506.616
09:00:00 17/12/1975,5.035,22038.538
09:00:00 18/12/1975,4.948,21459.303
09:00:00 19/12/1975,4.861,20888.136
09:00:00 20/12/1975,4.788,20416.758
09:00:00 21/12/1975,4.733,20059.664
09:00:00 22/12/1975,4.677,19698.59
09:00:00 23/12/1975,4.624,19366.688
09:00:00 24/12/1975,4.575,19051.772
09:00:00 25/12/1975,4.528,18760.591
09:00:00 26/12/1975,4.486,18496.622
09:00:00 27/12/1975,4.434,18176.055
09:00:00 28/12/1975,4.36,17718.299
09:00:00 29/12/1975,4.266,17140.707
09:00:00 30/12/1975,4.179,16617.774
09:00:00 31/12/1975,4.051,15857.84
09:00:00 01/01/1976,3.914,15057.755
09:00:00 02/01/1976,3.786,14325.458
09:00:00 03/01/1976,3.672,13681.666
09:00:00 04/01/1976,3.584,13192.707
09:00:00 05/01/1976,3.518,12833.556
09:00:00 06/01/1976,3.467,12554.473
09:00:00 07/01/1976,3.45,12460.228
09:00:00 08/01/1976,3.443,12422.699
09:00:00 09/01/1976,3.438,12395.109
09:00:00 10/01/1976,3.41,12247.316
09:00:00 11/01/1976,3.385,12112.801
09:00:00 12/01/1976,3.355,11949.705
09:00:00 13/01/1976,3.344,11891.599
09:00:00 14/01/1976,3.336,11847.649
09:00:00 15/01/1976,3.325,11789.097
09:00:00 16/01/1976,3.307,11692.925
09:00:00 17/01/1976,3.299,11650.335
09:00:00 18/01/1976,3.292,11614.805
09:00:00 19/01/1976,3.289,11598.979
09:00:00 20/01/1976,3.286,11583.314
09:00:00 21/01/1976,3.275,11523.477
09:00:00 22/01/1976,3.26,11449.055
09:00:00 23/01/1976,3.224,11260.03
09:00:00 24/01/1976,3.195,11107.55
09:00:00 25/01/1976,3.153,10887.744
09:00:00 26/01/1976,3.107,10648.869
09:00:00 27/01/1976,3.067,10446.247
09:00:00 28/01/1976,3.036,10287.387
09:00:00 29/01/1976,3.012,10160.554
09:00:00 30/01/1976,2.988,10038.089
09:00:00 31/01/1976,2.97,9946.134
09:00:00 01/02/1976,2.958,9882.179
09:00:00 02/02/1976,2.937,9777.687
09:00:00 03/02/1976,2.921,9693.904
09:00:00 04/02/1976,2.909,9636.893
09:00:00 05/02/1976,2.896,9571.088
09:00:00 06/02/1976,2.875,9462.766
09:00:00 07/02/1976,2.854,9356.153
09:00:00 08/02/1976,2.829,9231.857
09:00:00 09/02/1976,2.806,9119.91
09:00:00 10/02/1976,2.789,9033.328
09:00:00 11/02/1976,2.775,8964.319
09:00:00 12/02/1976,2.757,8876.992
09:00:00 13/02/1976,2.744,8810.272
09:00:00 14/02/1976,2.726,8723.72
09:00:00 15/02/1976,2.723,8708.029
09:00:00 16/02/1976,2.717,8679.286
09:00:00 17/02/1976,2.694,8561.581
09:00:00 18/02/1976,2.657,8381.956
09:00:00 19/02/1976,2.627,8232.649
09:00:00 20/02/1976,2.607,8136.837
09:00:00 21/02/1976,2.58,8005.075
09:00:00 22/02/1976,2.56,7911.643
09:00:00 23/02/1976,2.566,7937.302
09:00:00 24/02/1976,2.575,7980.939
09:00:00 25/02/1976,2.581,8008.414
09:00:00 26/02/1976,2.575,7980.568
09:00:00 27/02/1976,2.575,7979.854
09:00:00 28/02/1976,2.575,7983.035
09:00:00 29/02/1976,2.567,7945.111
09:00:00 01/03/1976,2.57,7959.215
09:00:00 02/03/1976,2.563,7926.088
09:00:00 03/03/1976,2.567,7941.142
09:00:00 04/03/1976,2.567,7941.416
09:00:00 05/03/1976,2.571,7963.855
09:00:00 06/03/1976,2.58,8003.906
09:00:00 07/03/1976,2.57,7957.73
09:00:00 08/03/1976,2.56,7910.541
09:00:00 09/03/1976,2.545,7839.454
09:00:00 10/03/1976,2.535,7789.602
09:00:00 11/03/1976,2.526,7745.963
09:00:00 12/03/1976,2.52,7719.826
09:00:00 13/03/1976,2.515,7694.156
09:00:00 14/03/1976,2.502,7631.433
09:00:00 15/03/1976,2.495,7597.851
09:00:00 16/03/1976,2.491,7580.098
09:00:00 17/03/1976,2.483,7540.163
09:00:00 18/03/1976,2.486,7555.225
09:00:00 19/03/1976,2.487,7561.777
09:00:00 20/03/1976,2.498,7612.334
09:00:00 21/03/1976,2.502,7632.438
09:00:00 22/03/1976,2.505,7645.544
09:00:00 23/03/1976,2.508,7658.983
09:00:00 24/03/1976,2.517,7703.149
09:00:00 25/03/1976,2.515,7692.641
09:00:00 26/03/1976,2.517,7703.715
09:00:00 27/03/1976,2.521,7720.481
09:00:00 28/03/1976,2.532,7776.651
09:00:00 29/03/1976,2.544,7832.171
09:00:00 30/03/1976,2.544,7835.126
09:00:00 31/03/1976,2.55,7859.723
09:00:00 01/04/1976,2.558,7902.135
09:00:00 02/04/1976,2.564,7928.935
09:00:00 03/04/1976,2.558,7898.334
09:00:00 04/04/1976,2.555,7884.98
09:00:00 05/04/1976,2.555,7885.448
09:00:00 06/04/1976,2.557,7893.821
09:00:00 07/04/1976,2.552,7871.645
09:00:00 08/04/1976,,
09:00:00 09/04/1976,,
09:00:00 10/04/1976,2.552,7872.388
09:00:00 11/04/1976,2.549,7857.85
09:00:00 12/04/1976,2.545,7839.485
09:00:00 13/04/1976,2.547,7847.138
09:00:00 14/04/1976,2.549,7856.721
09:00:00 15/04/1976,2.548,7852.112
09:00:00 16/04/1976,2.547,7848.612
09:00:00 17/04/1976,2.548,7854.285
09:00:00 18/04/1976,2.553,7875.325
09:00:00 19/04/1976,2.551,7867.447
09:00:00 20/04/1976,2.555,7887.003
09:00:00 21/04/1976,2.561,7916.67
09:00:00 22/04/1976,2.555,7884.803
09:00:00 23/04/1976,2.552,7873.193
09:00:00 24/04/1976,2.552,7869.814
09:00:00 25/04/1976,2.55,7863.396
09:00:00 26/04/1976,2.547,7848.195
09:00:00 27/04/1976,2.535,7789.43
09:00:00 28/04/1976,2.524,7739.37
09:00:00 29/04/1976,2.513,7682.769
09:00:00 30/04/1976,2.502,7630.509
09:00:00 01/05/1976,2.501,7626.421
09:00:00 02/05/1976,2.496,7601.528
09:00:00 03/05/1976,2.496,7602.179
09:00:00 04/05/1976,2.477,7511.803
09:00:00 05/05/1976,2.444,7357.442
09:00:00 06/05/1976,2.425,7268.298
09:00:00 07/05/1976,2.412,7207.747
09:00:00 08/05/1976,2.401,7152.816
09:00:00 09/05/1976,2.387,7090.483
09:00:00 10/05/1976,2.388,7097.212
09:00:00 11/05/1976,2.388,7097.603
09:00:00 12/05/1976,2.381,7065.492
09:00:00 13/05/1976,2.377,7046.387
09:00:00 14/05/1976,2.369,7011.398
09:00:00 15/05/1976,2.366,6993.619
09:00:00 16/05/1976,2.367,7000.418
09:00:00 17/05/1976,2.372,7021.997
09:00:00 18/05/1976,2.341,6883.15
09:00:00 19/05/1976,2.293,6664.729
09:00:00 20/05/1976,2.246,6434.416
09:00:00 21/05/1976,2.219,6300.803
09:00:00 22/05/1976,2.19,6163.195
09:00:00 23/05/1976,2.141,5938.178
09:00:00 24/05/1976,2.136,5914.381
09:00:00 25/05/1976,2.135,5910.621
09:00:00 26/05/1976,2.126,5868.722
09:00:00 27/05/1976,2.11,5796.577
09:00:00 28/05/1976,2.069,5599.835
09:00:00 29/05/1976,1.993,5239.693
09:00:00 30/05/1976,1.906,4826.676
09:00:00 31/05/1976,1.8,4317.625
09:00:00 01/06/1976,1.742,4052.093
09:00:00 02/06/1976,1.713,3920.17
09:00:00 03/06/1976,1.699,3856.706
09:00:00 04/06/1976,1.686,3800.912
09:00:00 05/06/1976,1.675,3749.884
09:00:00 06/06/1976,1.655,3663.177
09:00:00 07/06/1976,1.632,3564.794
09:00:00 08/06/1976,1.587,3365.075
09:00:00 09/06/1976,1.517,3081.644
09:00:00 10/06/1976,1.446,2813.115
09:00:00 11/06/1976,1.406,2669.436
09:00:00 12/06/1976,1.401,2652.015
09:00:00 13/06/1976,1.409,2679.827
09:00:00 14/06/1976,1.419,2715.969
09:00:00 15/06/1976,1.429,2753.944
09:00:00 16/06/1976,1.445,2810.296
09:00:00 17/06/1976,1.448,2819.026
09:00:00 18/06/1976,1.447,2815.58
09:00:00 19/06/1976,1.444,2806.679
09:00:00 20/06/1976,1.444,2804.168
09:00:00 21/06/1976,1.442,2797.243
09:00:00 22/06/1976,1.44,2792.754
09:00:00 23/06/1976,1.439,2787.41
09:00:00 24/06/1976,1.438,2783.283
09:00:00 25/06/1976,1.437,2779.258
09:00:00 26/06/1976,1.435,2775.138
09:00:00 27/06/1976,1.433,2765.762
09:00:00 28/06/1976,1.429,2750.821
09:00:00 29/06/1976,1.423,2731.012
09:00:00 30/06/1976,1.419,2718.05
09:00:00 01/07/1976,1.413,2694.158
09:00:00 02/07/1976,1.416,2705.657
09:00:00 03/07/1976,1.427,2746.123
09:00:00 04/07/1976,1.437,2781.575
09:00:00 05/07/1976,1.448,2820.502
09:00:00 06/07/1976,1.459,2860.754
09:00:00 07/07/1976,1.469,2895.642
09:00:00 08/07/1976,1.479,2933.487
09:00:00 09/07/1976,1.491,2978.52
09:00:00 10/07/1976,1.499,3011.538
09:00:00 11/07/1976,1.509,3049.567
09:00:00 12/07/1976,1.52,3092.022
09:00:00 13/07/1976,1.571,3303.32
09:00:00 14/07/1976,1.724,3967.908
09:00:00 15/07/1976,1.779,4221.735
09:00:00 16/07/1976,1.803,4330.846
09:00:00 17/07/1976,1.815,4388.235
09:00:00 18/07/1976,1.816,4395.587
09:00:00 19/07/1976,1.819,4409.845
09:00:00 20/07/1976,1.852,4563.994
09:00:00 21/07/1976,1.896,4778.611
09:00:00 22/07/1976,1.919,4893.306
09:00:00 23/07/1976,1.926,4926.226
09:00:00 24/07/1976,1.931,4949.363
09:00:00 25/07/1976,1.933,4960.497
09:00:00 26/07/1976,1.936,4972.572
09:00:00 27/07/1976,1.943,5003.941
09:00:00 28/07/1976,1.942,4998.771
09:00:00 29/07/1976,1.941,4995.314
09:00:00 30/07/1976,1.982,5186.151
09:00:00 31/07/1976,2.037,5445.105
09:00:00 01/08/1976,2.065,5580.85
09:00:00 02/08/1976,2.075,5629.059
09:00:00 03/08/1976,2.087,5686.921
09:00:00 04/08/1976,2.116,5821.888
09:00:00 05/08/1976,2.129,5882.143
09:00:00 06/08/1976,2.15,5979.468
09:00:00 07/08/1976,2.149,5972.204
09:00:00 08/08/1976,2.146,5958.85
09:00:00 09/08/1976,2.146,5961.968
09:00:00 10/08/1976,2.145,5955.956
09:00:00 11/08/1976,2.135,5908.548
09:00:00 12/08/1976,2.087,5683.607
09:00:00 13/08/1976,1.999,5265.258
09:00:00 14/08/1976,1.938,4982.25
09:00:00 15/08/1976,1.929,4943.229
09:00:00 16/08/1976,1.934,4961.718
09:00:00 17/08/1976,1.936,4971.547
09:00:00 18/08/1976,1.937,4975.936
09:00:00 19/08/1976,1.937,4977.879
09:00:00 20/08/1976,1.939,4985.897
09:00:00 21/08/1976,1.941,4995.163
09:00:00 22/08/1976,1.942,5002.73
09:00:00 23/08/1976,1.945,5014.456
09:00:00 24/08/1976,1.945,5015.971
09:00:00 25/08/1976,1.947,5024.348
09:00:00 26/08/1976,1.948,5026.681
09:00:00 27/08/1976,1.952,5045.767
09:00:00 28/08/1976,1.996,5252.868
09:00:00 29/08/1976,2.025,5389.016
09:00:00 30/08/1976,2.026,5394.711
09:00:00 31/08/1976,2.023,5377.749
09:00:00 01/09/1976,2.016,5348.19
09:00:00 02/09/1976,2.015,5341.568
09:00:00 03/09/1976,2.027,5397.469
09:00:00 04/09/1976,2.039,5456.988
09:00:00 05/09/1976,2.057,5542.439
09:00:00 06/09/1976,2.069,5599.816
09:00:00 07/09/1976,2.076,5632.761
09:00:00 08/09/1976,2.072,5611.752
09:00:00 09/09/1976,2.064,5575.76
09:00:00 10/09/1976,2.055,5533.493
09:00:00 11/09/1976,2.04,5462.115
09:00:00 12/09/1976,2.0,5269.295
09:00:00 13/09/1976,1.959,5077.355
09:00:00 14/09/1976,1.941,4994.871
09:00:00 15/09/1976,1.924,4917.84
09:00:00 16/09/1976,1.913,4863.7
09:00:00 17/09/1976,1.897,4784.474
09:00:00 18/09/1976,1.879,4698.726
09:00:00 19/09/1976,1.867,4637.624
09:00:00 20/09/1976,1.855,4581.826
09:00:00 21/09/1976,1.846,4538.715
09:00:00 22/09/1976,1.83,4459.064
09:00:00 23/09/1976,1.83,4461.39
09:00:00 24/09/1976,1.835,4484.798
09:00:00 25/09/1976,1.84,4508.613
09:00:00 26/09/1976,1.844,4528.502
09:00:00 27/09/1976,1.847,4542.253
09:00:00 28/09/1976,1.848,4545.891
09:00:00 29/09/1976,1.852,4565.24
09:00:00 30/09/1976,1.857,4589.564
09:00:00 01/10/1976,1.861,4611.711
09:00:00 02/10/1976,1.862,4612.523
09:00:00 03/10/1976,1.85,4557.9
09:00:00 04/10/1976,1.849,4549.599
09:00:00 05/10/1976,1.853,4569.768
09:00:00 06/10/1976,1.868,4645.678
09:00:00 07/10/1976,1.913,4862.33
09:00:00 08/10/1976,1.961,5089.827
09:00:00 09/10/1976,2.156,6005.919
09:00:00 10/10/1976,2.338,6868.09
09:00:00 11/10/1976,2.401,7155.692
09:00:00 12/10/1976,2.435,7314.617
09:00:00 13/10/1976,2.464,7452.109
09:00:00 14/10/1976,2.492,7587.072
09:00:00 15/10/1976,2.517,7705.226
09:00:00 16/10/1976,2.577,7989.476
09:00:00 17/10/1976,2.64,8296.902
09:00:00 18/10/1976,2.674,8464.521
09:00:00 19/10/1976,2.71,8644.848
09:00:00 20/10/1976,2.721,8698.749
09:00:00 21/10/1976,2.727,8727.437
09:00:00 22/10/1976,2.738,8780.365
09:00:00 23/10/1976,2.752,8850.365
09:00:00 24/10/1976,2.764,8909.467
09:00:00 25/10/1976,2.771,8946.427
09:00:00 26/10/1976,2.823,9202.644
09:00:00 27/10/1976,2.914,9659.463
09:00:00 28/10/1976,3.011,10154.738
09:00:00 29/10/1976,3.102,10624.711
09:00:00 30/10/1976,3.167,10958.356
09:00:00 31/10/1976,3.202,11141.091
09:00:00 01/11/1976,3.25,11394.367
09:00:00 02/11/1976,3.323,11781.264
09:00:00 03/11/1976,3.401,12195.659
09:00:00 04/11/1976,3.464,12535.459
09:00:00 05/11/1976,3.492,12687.549
09:00:00 06/11/1976,3.497,12718.315
09:00:00 07/11/1976,3.48,12626.089
09:00:00 08/11/1976,3.458,12503.152
09:00:00 09/11/1976,3.417,12281.865
09:00:00 10/11/1976,3.368,12018.443
09:00:00 11/11/1976,3.309,11703.695
09:00:00 12/11/1976,3.247,11377.905
09:00:00 13/11/1976,3.196,11109.423
09:00:00 14/11/1976,3.147,10857.363
09:00:00 15/11/1976,3.064,10432.424
09:00:00 16/11/1976,2.941,9799.753
09:00:00 17/11/1976,2.782,8999.033
09:00:00 18/11/1976,2.608,8141.747
09:00:00 19/11/1976,2.428,7286.586
09:00:00 20/11/1976,2.278,6586.986
09:00:00 21/11/1976,2.208,6249.791
09:00:00 22/11/1976,2.157,6011.203
09:00:00 23/11/1976,2.135,5907.833
09:00:00 24/11/1976,2.115,5819.459
09:00:00 25/11/1976,2.092,5712.75
09:00:00 26/11/1976,2.078,5642.769
09:00:00 27/11/1976,2.066,5586.71
09:00:00 28/11/1976,2.034,5431.267