"Time","A4260502","A4260502","A4260502"
"and",100.00,400.00,3000.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)"
"","Mean","Mean","Mean"
09:00:00 26/09/1997,,,
09:00:00 27/09/1997,,,406.437
09:00:00 28/09/1997,,,409.354
09:00:00 29/09/1997,,,408.459
09:00:00 30/09/1997,,,410.43
09:00:00 01/10/1997,,,403.155
09:00:00 02/10/1997,,,392.863
09:00:00 03/10/1997,,,409.395
09:00:00 04/10/1997,,,415.76
09:00:00 05/10/1997,,,406.774
09:00:00 06/10/1997,,,347.967
09:00:00 07/10/1997,,,309.542
09:00:00 08/10/1997,,,335.994
09:00:00 09/10/1997,,,365.824
09:00:00 10/10/1997,,,364.171
09:00:00 11/10/1997,,,332.248
09:00:00 12/10/1997,,,414.761
09:00:00 13/10/1997,,,420.151
09:00:00 14/10/1997,,,409.13
09:00:00 15/10/1997,,,414.382
09:00:00 16/10/1997,,,416.038
09:00:00 17/10/1997,,,414.576
09:00:00 18/10/1997,,,413.687
09:00:00 19/10/1997,,,413.159
09:00:00 20/10/1997,,,413.263
09:00:00 21/10/1997,,,412.536
09:00:00 22/10/1997,,,388.19
09:00:00 23/10/1997,,,406.179
09:00:00 24/10/1997,,,411.06
09:00:00 25/10/1997,,,412.886
09:00:00 26/10/1997,,,410.191
09:00:00 27/10/1997,,,410.166
09:00:00 28/10/1997,,,410.769
09:00:00 29/10/1997,,,409.823
09:00:00 30/10/1997,,,411.946
09:00:00 31/10/1997,,,407.726
09:00:00 01/11/1997,,,407.211
09:00:00 02/11/1997,,,410.563
09:00:00 03/11/1997,,,411.534
09:00:00 04/11/1997,,,411.521
09:00:00 05/11/1997,,,411.121
09:00:00 06/11/1997,,,410.104
09:00:00 07/11/1997,,,408.058
09:00:00 08/11/1997,,,405.405
09:00:00 09/11/1997,,,401.86
09:00:00 10/11/1997,,,407.184
09:00:00 11/11/1997,,,402.378
09:00:00 12/11/1997,,,396.134
09:00:00 13/11/1997,,,397.413
09:00:00 14/11/1997,,,397.395
09:00:00 15/11/1997,,,411.063
09:00:00 16/11/1997,,,409.564
09:00:00 17/11/1997,,,406.03
09:00:00 18/11/1997,,,405.721
09:00:00 19/11/1997,,,407.102
09:00:00 20/11/1997,,,414.682
09:00:00 21/11/1997,,,424.012
09:00:00 22/11/1997,,,429.926
09:00:00 23/11/1997,,,445.462
09:00:00 24/11/1997,,,451.312
09:00:00 25/11/1997,,,442.362
09:00:00 26/11/1997,,,436.917
09:00:00 27/11/1997,,,433.023
09:00:00 28/11/1997,,,430.567
09:00:00 29/11/1997,,,410.688
09:00:00 30/11/1997,,,407.998
09:00:00 01/12/1997,,,428.321
09:00:00 02/12/1997,,,432.54
09:00:00 03/12/1997,,,432.364
09:00:00 04/12/1997,,,434.836
09:00:00 05/12/1997,,,429.982
09:00:00 06/12/1997,,,422.192
09:00:00 07/12/1997,,,435.299
09:00:00 08/12/1997,,,403.207
09:00:00 09/12/1997,,,378.434
09:00:00 10/12/1997,,,414.169
09:00:00 11/12/1997,,,382.335
09:00:00 12/12/1997,,,380.294
09:00:00 13/12/1997,,,412.635
09:00:00 14/12/1997,,,424.769
09:00:00 15/12/1997,,,431.437
09:00:00 16/12/1997,,,437.195
09:00:00 17/12/1997,,,443.687
09:00:00 18/12/1997,,,449.135
09:00:00 19/12/1997,,,448.465
09:00:00 20/12/1997,,,453.376
09:00:00 21/12/1997,,,458.4
09:00:00 22/12/1997,,,459.477
09:00:00 23/12/1997,,,459.389
09:00:00 24/12/1997,,,458.981
09:00:00 25/12/1997,,,457.72
09:00:00 26/12/1997,,,458.195
09:00:00 27/12/1997,,,458.653
09:00:00 28/12/1997,,,461.852
09:00:00 29/12/1997,,,432.617
09:00:00 30/12/1997,,,437.521
09:00:00 31/12/1997,,,459.497
09:00:00 01/01/1998,,,464.641
09:00:00 02/01/1998,,,477.998
09:00:00 03/01/1998,,,493.668
09:00:00 04/01/1998,,,498.732
09:00:00 05/01/1998,,,495.687
09:00:00 06/01/1998,,,484.969
09:00:00 07/01/1998,,,453.598
09:00:00 08/01/1998,,,472.579
09:00:00 09/01/1998,,,449.254
09:00:00 10/01/1998,,,461.159
09:00:00 11/01/1998,,,450.993
09:00:00 12/01/1998,,,451.718
09:00:00 13/01/1998,,,453.585
09:00:00 14/01/1998,,,470.667
09:00:00 15/01/1998,,,477.598
09:00:00 16/01/1998,,,483.141
09:00:00 17/01/1998,,,455.619
09:00:00 18/01/1998,,,446.144
09:00:00 19/01/1998,,,446.364
09:00:00 20/01/1998,,,446.493
09:00:00 21/01/1998,,,450.123
09:00:00 22/01/1998,,,455.905
09:00:00 23/01/1998,,,456.369
09:00:00 24/01/1998,,,452.214
09:00:00 25/01/1998,,,447.636
09:00:00 26/01/1998,,,447.542
09:00:00 27/01/1998,,,439.966
09:00:00 28/01/1998,,,439.901
09:00:00 29/01/1998,,,439.024
09:00:00 30/01/1998,,,440.768
09:00:00 31/01/1998,,,438.508
09:00:00 01/02/1998,,,439.067
09:00:00 02/02/1998,,,426.558
09:00:00 03/02/1998,,,445.197
09:00:00 04/02/1998,,,440.332
09:00:00 05/02/1998,,,438.708
09:00:00 06/02/1998,,,444.316
09:00:00 07/02/1998,,,449.676
09:00:00 08/02/1998,,,442.466
09:00:00 09/02/1998,,,438.455
09:00:00 10/02/1998,,,444.54
09:00:00 11/02/1998,,,448.432
09:00:00 12/02/1998,,,450.448
09:00:00 13/02/1998,,,447.177
09:00:00 14/02/1998,,,446.151
09:00:00 15/02/1998,,,445.511
09:00:00 16/02/1998,,,445.84
09:00:00 17/02/1998,,,443.535
09:00:00 18/02/1998,,,443.587
09:00:00 19/02/1998,,,430.832
09:00:00 20/02/1998,,,438.536
09:00:00 21/02/1998,,,445.006
09:00:00 22/02/1998,,,444.344
09:00:00 23/02/1998,,,445.977
09:00:00 24/02/1998,,,448.55
09:00:00 25/02/1998,,,426.309
09:00:00 26/02/1998,,,401.806
09:00:00 27/02/1998,,,427.128
09:00:00 28/02/1998,,,435.554
09:00:00 01/03/1998,,,388.742
09:00:00 02/03/1998,,,384.867
09:00:00 03/03/1998,,,423.672
09:00:00 04/03/1998,,,433.482
09:00:00 05/03/1998,,,438.621
09:00:00 06/03/1998,,,445.728
09:00:00 07/03/1998,,,446.523
09:00:00 08/03/1998,,,422.388
09:00:00 09/03/1998,,,406.402
09:00:00 10/03/1998,,,425.883
09:00:00 11/03/1998,,,423.9
09:00:00 12/03/1998,,,427.473
09:00:00 13/03/1998,,,433.84
09:00:00 14/03/1998,,,439.668
09:00:00 15/03/1998,,,441.015
09:00:00 16/03/1998,,,442.716
09:00:00 17/03/1998,,,445.654
09:00:00 18/03/1998,,,446.925
09:00:00 19/03/1998,,,447.387
09:00:00 20/03/1998,,,451.302
09:00:00 21/03/1998,,,447.843
09:00:00 22/03/1998,,,449.395
09:00:00 23/03/1998,,,460.162
09:00:00 24/03/1998,,,457.935
09:00:00 25/03/1998,,,459.037
09:00:00 26/03/1998,,,458.634
09:00:00 27/03/1998,,,451.185
09:00:00 28/03/1998,,,457.151
09:00:00 29/03/1998,,,456.051
09:00:00 30/03/1998,,,457.685
09:00:00 31/03/1998,,,456.805
09:00:00 01/04/1998,,,458.265
09:00:00 02/04/1998,,,458.038
09:00:00 03/04/1998,,,458.143
09:00:00 04/04/1998,,,457.756
09:00:00 05/04/1998,,,461.431
09:00:00 06/04/1998,,,463.05
09:00:00 07/04/1998,,,462.988
09:00:00 08/04/1998,,,462.176
09:00:00 09/04/1998,,,462.324
09:00:00 10/04/1998,,,457.349
09:00:00 11/04/1998,,,458.701
09:00:00 12/04/1998,,,461.559
09:00:00 13/04/1998,,,462.639
09:00:00 14/04/1998,,,464.088
09:00:00 15/04/1998,,,462.499
09:00:00 16/04/1998,,,451.761
09:00:00 17/04/1998,,,434.348
09:00:00 18/04/1998,,,431.612
09:00:00 19/04/1998,,,433.275
09:00:00 20/04/1998,,,434.809
09:00:00 21/04/1998,,,443.722
09:00:00 22/04/1998,,,446.712
09:00:00 23/04/1998,,,450.559
09:00:00 24/04/1998,,,460.122
09:00:00 25/04/1998,,,465.923
09:00:00 26/04/1998,,,465.66
09:00:00 27/04/1998,,,467.171
09:00:00 28/04/1998,,,468.931
09:00:00 29/04/1998,,,464.642
09:00:00 30/04/1998,,,447.413
09:00:00 01/05/1998,,,475.027
09:00:00 02/05/1998,,,477.131
09:00:00 03/05/1998,,,474.878
09:00:00 04/05/1998,,,446.599
09:00:00 05/05/1998,,,393.164
09:00:00 06/05/1998,,,400.372
09:00:00 07/05/1998,,,398.885
09:00:00 08/05/1998,,,414.878
09:00:00 09/05/1998,,,432.821
09:00:00 10/05/1998,,,448.716
09:00:00 11/05/1998,,,447.44
09:00:00 12/05/1998,,,431.87
09:00:00 13/05/1998,,,352.419
09:00:00 14/05/1998,,,309.829
09:00:00 15/05/1998,,,302.254
09:00:00 16/05/1998,,,310.455
09:00:00 17/05/1998,,,318.355
09:00:00 18/05/1998,,,326.448
09:00:00 19/05/1998,,,326.95
09:00:00 20/05/1998,,,348.856
09:00:00 21/05/1998,,,376.341
09:00:00 22/05/1998,,,389.739
09:00:00 23/05/1998,,,391.61
09:00:00 24/05/1998,,,397.563
09:00:00 25/05/1998,,,406.543
09:00:00 26/05/1998,,,407.859
09:00:00 27/05/1998,,,413.888
09:00:00 28/05/1998,,,397.326
09:00:00 29/05/1998,,,396.27
09:00:00 30/05/1998,,,386.657
09:00:00 31/05/1998,,,368.618
09:00:00 01/06/1998,,,309.79
09:00:00 02/06/1998,,,300.39
09:00:00 03/06/1998,,,332.875
09:00:00 04/06/1998,,,319.284
09:00:00 05/06/1998,,,307.3
09:00:00 06/06/1998,,,328.305
09:00:00 07/06/1998,,,350.099
09:00:00 08/06/1998,,,362.026
09:00:00 09/06/1998,,,373.133
09:00:00 10/06/1998,,,377.055
09:00:00 11/06/1998,,,352.615
09:00:00 12/06/1998,,,266.449
09:00:00 13/06/1998,,,341.622
09:00:00 14/06/1998,,,386.769
09:00:00 15/06/1998,,,368.883
09:00:00 16/06/1998,,,396.37
09:00:00 17/06/1998,,,395.898
09:00:00 18/06/1998,,,395.587
09:00:00 19/06/1998,,,376.436
09:00:00 20/06/1998,,,265.709
09:00:00 21/06/1998,,,238.118
09:00:00 22/06/1998,,,289.869
09:00:00 23/06/1998,,,388.266
09:00:00 24/06/1998,,,344.945
09:00:00 25/06/1998,,,355.362
09:00:00 26/06/1998,,,370.588
09:00:00 27/06/1998,,,384.108
09:00:00 28/06/1998,,,377.073
09:00:00 29/06/1998,,,367.512
09:00:00 30/06/1998,,,375.574
09:00:00 01/07/1998,,,390.338
09:00:00 02/07/1998,,,396.847
09:00:00 03/07/1998,,,382.284
09:00:00 04/07/1998,,,371.72
09:00:00 05/07/1998,,,332.727
09:00:00 06/07/1998,,,298.243
09:00:00 07/07/1998,,,386.382
09:00:00 08/07/1998,,,393.929
09:00:00 09/07/1998,,,389.344
09:00:00 10/07/1998,,,391.197
09:00:00 11/07/1998,,,388.016
09:00:00 12/07/1998,,,383.817
09:00:00 13/07/1998,,,347.292
09:00:00 14/07/1998,,,322.977
09:00:00 15/07/1998,,,331.905
09:00:00 16/07/1998,,,332.288
09:00:00 17/07/1998,,,305.546
09:00:00 18/07/1998,,,289.692
09:00:00 19/07/1998,,,309.723
09:00:00 20/07/1998,,,319.513
09:00:00 21/07/1998,,,317.575
09:00:00 22/07/1998,,,338.785
09:00:00 23/07/1998,,,349.057
09:00:00 24/07/1998,,,346.491
09:00:00 25/07/1998,,,345.685
09:00:00 26/07/1998,,,331.35
09:00:00 27/07/1998,,,337.896
09:00:00 28/07/1998,,,345.668
09:00:00 29/07/1998,,,361.609
09:00:00 30/07/1998,,,362.795
09:00:00 31/07/1998,,,365.802
09:00:00 01/08/1998,,,375.841
09:00:00 02/08/1998,,,379.03
09:00:00 03/08/1998,,,367.532
09:00:00 04/08/1998,,,366.038
09:00:00 05/08/1998,,,369.069
09:00:00 06/08/1998,,,366.767
09:00:00 07/08/1998,,,362.08
09:00:00 08/08/1998,,,366.914
09:00:00 09/08/1998,,,367.624
09:00:00 10/08/1998,,,371.255
09:00:00 11/08/1998,,,374.207
09:00:00 12/08/1998,,,375.872
09:00:00 13/08/1998,,,378.686
09:00:00 14/08/1998,,,373.967
09:00:00 15/08/1998,,,373.277
09:00:00 16/08/1998,,,351.108
09:00:00 17/08/1998,,,321.402
09:00:00 18/08/1998,,,316.331
09:00:00 19/08/1998,,,337.938
09:00:00 20/08/1998,,,340.493
09:00:00 21/08/1998,,,322.922
09:00:00 22/08/1998,,,299.739
09:00:00 23/08/1998,,,344.906
09:00:00 24/08/1998,,,351.069
09:00:00 25/08/1998,,,347.963
09:00:00 26/08/1998,,,316.418
09:00:00 27/08/1998,,,301.447
09:00:00 28/08/1998,,,287.373
09:00:00 29/08/1998,,,290.759
09:00:00 30/08/1998,,,299.866
09:00:00 31/08/1998,,,307.964
09:00:00 01/09/1998,,,308.782
09:00:00 02/09/1998,,,321.31
09:00:00 03/09/1998,,,323.691
09:00:00 04/09/1998,,,295.266
09:00:00 05/09/1998,,,316.208
09:00:00 06/09/1998,,,338.562
09:00:00 07/09/1998,,,345.481
09:00:00 08/09/1998,,,356.72
09:00:00 09/09/1998,,,351.053
09:00:00 10/09/1998,,,343.518
09:00:00 11/09/1998,,,432.833
09:00:00 12/09/1998,,,418.42
09:00:00 13/09/1998,,,370.089
09:00:00 14/09/1998,,,358.323
09:00:00 15/09/1998,,,356.478
09:00:00 16/09/1998,,,358.795
09:00:00 17/09/1998,,,364.311
09:00:00 18/09/1998,,,370.308
09:00:00 19/09/1998,,,350.638
09:00:00 20/09/1998,,,372.244
09:00:00 21/09/1998,,,369.144
09:00:00 22/09/1998,,,336.55
09:00:00 23/09/1998,,,339.744
09:00:00 24/09/1998,,,356.992
09:00:00 25/09/1998,,,358.278
09:00:00 26/09/1998,,,352.895
09:00:00 27/09/1998,,,348.54
09:00:00 28/09/1998,,,348.335
09:00:00 29/09/1998,,,349.892
09:00:00 30/09/1998,,,359.334
09:00:00 01/10/1998,,,343.432
09:00:00 02/10/1998,,,354.667
09:00:00 03/10/1998,,,362.694
09:00:00 04/10/1998,,,362.294
09:00:00 05/10/1998,,,361.14
09:00:00 06/10/1998,,,359.485
09:00:00 07/10/1998,,,358.439
09:00:00 08/10/1998,,,355.397
09:00:00 09/10/1998,,,358.303
09:00:00 10/10/1998,,,358.69
09:00:00 11/10/1998,,,358.87
09:00:00 12/10/1998,,,356.696
09:00:00 13/10/1998,,,353.009
09:00:00 14/10/1998,,,362.736
09:00:00 15/10/1998,,,363.18
09:00:00 16/10/1998,,,362.612
09:00:00 17/10/1998,,,358.708
09:00:00 18/10/1998,,,359.212
09:00:00 19/10/1998,,,361.884
09:00:00 20/10/1998,,,359.268
09:00:00 21/10/1998,,,359.146
09:00:00 22/10/1998,,,358.585
09:00:00 23/10/1998,,,359.056
09:00:00 24/10/1998,,,359.924
09:00:00 25/10/1998,,,353.59
09:00:00 26/10/1998,,,356.477
09:00:00 27/10/1998,,,358.553
09:00:00 28/10/1998,,,355.767
09:00:00 29/10/1998,,,415.007
09:00:00 30/10/1998,,,719.366
09:00:00 31/10/1998,,,472.819
09:00:00 01/11/1998,,,664.289
09:00:00 02/11/1998,,,683.768
09:00:00 03/11/1998,,,900.485
09:00:00 04/11/1998,,,1563.495
09:00:00 05/11/1998,,,787.26
09:00:00 06/11/1998,,,343.198
09:00:00 07/11/1998,,,336.239
09:00:00 08/11/1998,,,337.23
09:00:00 09/11/1998,,,344.966
09:00:00 10/11/1998,,,344.988
09:00:00 11/11/1998,,,317.378
09:00:00 12/11/1998,,,306.057
09:00:00 13/11/1998,,,317.13
09:00:00 14/11/1998,,,327.734
09:00:00 15/11/1998,,,331.875
09:00:00 16/11/1998,,,329.441
09:00:00 17/11/1998,,,338.933
09:00:00 18/11/1998,,,348.374
09:00:00 19/11/1998,,,344.03
09:00:00 20/11/1998,,,326.26
09:00:00 21/11/1998,,,311.849
09:00:00 22/11/1998,,,316.24
09:00:00 23/11/1998,,,324.728
09:00:00 24/11/1998,,,321.995
09:00:00 25/11/1998,,,298.066
09:00:00 26/11/1998,,,300.098
09:00:00 27/11/1998,,,298.826
09:00:00 28/11/1998,,,325.701
09:00:00 29/11/1998,,,331.942
09:00:00 30/11/1998,,,334.694
09:00:00 01/12/1998,,,325.91
09:00:00 02/12/1998,,,314.096
09:00:00 03/12/1998,,,321.115
09:00:00 04/12/1998,,,329.377
09:00:00 05/12/1998,,,330.24
09:00:00 06/12/1998,,,332.631
09:00:00 07/12/1998,,,337.092
09:00:00 08/12/1998,,,338.716
09:00:00 09/12/1998,,,335.624
09:00:00 10/12/1998,,,335.391
09:00:00 11/12/1998,,,338.428
09:00:00 12/12/1998,,,345.586
09:00:00 13/12/1998,,,349.892
09:00:00 14/12/1998,,,344.658
09:00:00 15/12/1998,,,338.875
09:00:00 16/12/1998,,,338.952
09:00:00 17/12/1998,,,335.126
09:00:00 18/12/1998,,,333.975
09:00:00 19/12/1998,,,335.815
09:00:00 20/12/1998,,,344.639
09:00:00 21/12/1998,,,334.902
09:00:00 22/12/1998,,,334.332
09:00:00 23/12/1998,,,340.075
09:00:00 24/12/1998,,,355.246
09:00:00 25/12/1998,,,356.054
09:00:00 26/12/1998,,,354.652
09:00:00 27/12/1998,,,346.746
09:00:00 28/12/1998,,,348.995
09:00:00 29/12/1998,,,354.78
09:00:00 30/12/1998,,,358.523
09:00:00 31/12/1998,,,360.396
09:00:00 01/01/1999,,,365.516
09:00:00 02/01/1999,,,364.555
09:00:00 03/01/1999,,,369.566
09:00:00 04/01/1999,,,362.92
09:00:00 05/01/1999,,,360.36
09:00:00 06/01/1999,,,371.064
09:00:00 07/01/1999,,,379.344
09:00:00 08/01/1999,,,369.664
09:00:00 09/01/1999,,,363.276
09:00:00 10/01/1999,,,370.698
09:00:00 11/01/1999,,,381.919
09:00:00 12/01/1999,,,366.893
09:00:00 13/01/1999,,,361.459
09:00:00 14/01/1999,,,361.651
09:00:00 15/01/1999,,,373.76
09:00:00 16/01/1999,,,372.509
09:00:00 17/01/1999,,,365.368
09:00:00 18/01/1999,,,365.789
09:00:00 19/01/1999,,,366.553
09:00:00 20/01/1999,,,369.619
09:00:00 21/01/1999,,,383.515
09:00:00 22/01/1999,,,385.406
09:00:00 23/01/1999,,,371.828
09:00:00 24/01/1999,,,370.405
09:00:00 25/01/1999,,,373.966
09:00:00 26/01/1999,,,374.765
09:00:00 27/01/1999,,,369.163
09:00:00 28/01/1999,,,385.306
09:00:00 29/01/1999,,,379.473
09:00:00 30/01/1999,,,353.74
09:00:00 31/01/1999,,,363.953
09:00:00 01/02/1999,,,371.789
09:00:00 02/02/1999,,,372.71
09:00:00 03/02/1999,,,369.236
09:00:00 04/02/1999,,,367.305
09:00:00 05/02/1999,,,365.645
09:00:00 06/02/1999,,,358.225
09:00:00 07/02/1999,,,348.816
09:00:00 08/02/1999,,,353.923
09:00:00 09/02/1999,,,383.155
09:00:00 10/02/1999,,,385.184
09:00:00 11/02/1999,,,379.619
09:00:00 12/02/1999,,,369.138
09:00:00 13/02/1999,,,370.946
09:00:00 14/02/1999,,,362.55
09:00:00 15/02/1999,,,365.519
09:00:00 16/02/1999,,,345.766
09:00:00 17/02/1999,,,342.92
09:00:00 18/02/1999,,,343.951
09:00:00 19/02/1999,,,345.491
09:00:00 20/02/1999,,,349.206
09:00:00 21/02/1999,,,345.912
09:00:00 22/02/1999,,,345.457
09:00:00 23/02/1999,,,347.37
09:00:00 24/02/1999,,,362.351
09:00:00 25/02/1999,,,346.418
09:00:00 26/02/1999,,,340.633
09:00:00 27/02/1999,,,338.729
09:00:00 28/02/1999,,,321.417
09:00:00 01/03/1999,,,323.387
09:00:00 02/03/1999,,,304.298
09:00:00 03/03/1999,,,327.903
09:00:00 04/03/1999,,,331.473
09:00:00 05/03/1999,,,334.724
09:00:00 06/03/1999,,,335.351
09:00:00 07/03/1999,,,352.155
09:00:00 08/03/1999,,,325.641
09:00:00 09/03/1999,,,314.788
09:00:00 10/03/1999,,,353.518
09:00:00 11/03/1999,,,348.897
09:00:00 12/03/1999,,,353.341
09:00:00 13/03/1999,,,352.655
09:00:00 14/03/1999,,,346.294
09:00:00 15/03/1999,,,345.942
09:00:00 16/03/1999,,,362.92
09:00:00 17/03/1999,,,374.126
09:00:00 18/03/1999,,,383.515
09:00:00 19/03/1999,,,389.551
09:00:00 20/03/1999,,,389.183
09:00:00 21/03/1999,,,386.556
09:00:00 22/03/1999,,,397.039
09:00:00 23/03/1999,,,403.135
09:00:00 24/03/1999,,,398.763
09:00:00 25/03/1999,,,400.943
09:00:00 26/03/1999,,,411.45
09:00:00 27/03/1999,,,409.262
09:00:00 28/03/1999,,,410.133
09:00:00 29/03/1999,,,407.563
09:00:00 30/03/1999,,,401.316
09:00:00 31/03/1999,,,404.609
09:00:00 01/04/1999,,,403.028
09:00:00 02/04/1999,,,399.852
09:00:00 03/04/1999,,,399.052
09:00:00 04/04/1999,,,402.18
09:00:00 05/04/1999,,,402.894
09:00:00 06/04/1999,,,405.037
09:00:00 07/04/1999,,,407.058
09:00:00 08/04/1999,,,406.71
09:00:00 09/04/1999,,,408.514
09:00:00 10/04/1999,,,407.537
09:00:00 11/04/1999,,,405.072
09:00:00 12/04/1999,,,405.203
09:00:00 13/04/1999,,,407.467
09:00:00 14/04/1999,,,410.071
09:00:00 15/04/1999,,,409.387
09:00:00 16/04/1999,,,408.114
09:00:00 17/04/1999,,,409.221
09:00:00 18/04/1999,,,412.38
09:00:00 19/04/1999,,,413.781
09:00:00 20/04/1999,,,416.629
09:00:00 21/04/1999,,,415.953
09:00:00 22/04/1999,,,411.424
09:00:00 23/04/1999,,,406.602
09:00:00 24/04/1999,,,402.354
09:00:00 25/04/1999,,,406.868
09:00:00 26/04/1999,,,405.71
09:00:00 27/04/1999,,,407.543
09:00:00 28/04/1999,,,404.336
09:00:00 29/04/1999,,,406.361
09:00:00 30/04/1999,,,410.248
09:00:00 01/05/1999,,,409.642
09:00:00 02/05/1999,,,410.49
09:00:00 03/05/1999,,,411.71
09:00:00 04/05/1999,,,412.797
09:00:00 05/05/1999,,,411.094
09:00:00 06/05/1999,,,393.816
09:00:00 07/05/1999,,,380.768
09:00:00 08/05/1999,,,405.101
09:00:00 09/05/1999,,,408.867
09:00:00 10/05/1999,,,404.749
09:00:00 11/05/1999,,,405.57
09:00:00 12/05/1999,,,406.334
09:00:00 13/05/1999,,,411.095
09:00:00 14/05/1999,,,415.617
09:00:00 15/05/1999,,,418.349
09:00:00 16/05/1999,,,419.662
09:00:00 17/05/1999,,,415.066
09:00:00 18/05/1999,,,400.504
09:00:00 19/05/1999,,,412.223
09:00:00 20/05/1999,,,416.642
09:00:00 21/05/1999,,,418.409
09:00:00 22/05/1999,,,430.788
09:00:00 23/05/1999,,,439.831
09:00:00 24/05/1999,,,433.051
09:00:00 25/05/1999,,,428.234
09:00:00 26/05/1999,,,431.41
09:00:00 27/05/1999,,,432.644
09:00:00 28/05/1999,,,433.591
09:00:00 29/05/1999,,,432.873
09:00:00 30/05/1999,,,430.601
09:00:00 31/05/1999,,,422.04
09:00:00 01/06/1999,,,415.804
09:00:00 02/06/1999,,,421.002
09:00:00 03/06/1999,,,422.147
09:00:00 04/06/1999,,,425.059
09:00:00 05/06/1999,,,444.328
09:00:00 06/06/1999,,,441.712
09:00:00 07/06/1999,,,432.964
09:00:00 08/06/1999,,,429.123
09:00:00 09/06/1999,,,434.995
09:00:00 10/06/1999,,,435.015
09:00:00 11/06/1999,,,434.338
09:00:00 12/06/1999,,,434.603
09:00:00 13/06/1999,,,430.891
09:00:00 14/06/1999,,,426.461
09:00:00 15/06/1999,,,424.147
09:00:00 16/06/1999,,,429.26
09:00:00 17/06/1999,,,430.718
09:00:00 18/06/1999,,,433.349
09:00:00 19/06/1999,,,435.817
09:00:00 20/06/1999,,,436.85
09:00:00 21/06/1999,,,442.237
09:00:00 22/06/1999,,,438.561
09:00:00 23/06/1999,,,439.024
09:00:00 24/06/1999,,,432.8
09:00:00 25/06/1999,,,432.987
09:00:00 26/06/1999,,,430.912
09:00:00 27/06/1999,,,429.231
09:00:00 28/06/1999,,,430.847
09:00:00 29/06/1999,,,431.739
09:00:00 30/06/1999,,,434.593
09:00:00 01/07/1999,,,421.621
09:00:00 02/07/1999,,,422.006
09:00:00 03/07/1999,,,424.168
09:00:00 04/07/1999,,,427.28
09:00:00 05/07/1999,,,430.082
09:00:00 06/07/1999,,,428.236
09:00:00 07/07/1999,,,427.246
09:00:00 08/07/1999,,,429.717
09:00:00 09/07/1999,,,450.848
09:00:00 10/07/1999,,,469.144
09:00:00 11/07/1999,,,432.513
09:00:00 12/07/1999,,,433.682
09:00:00 13/07/1999,,,435.387
09:00:00 14/07/1999,,,438.733
09:00:00 15/07/1999,,,421.157
09:00:00 16/07/1999,,,393.285
09:00:00 17/07/1999,,,364.177
09:00:00 18/07/1999,,,417.642
09:00:00 19/07/1999,,,448.625
09:00:00 20/07/1999,,,456.074
09:00:00 21/07/1999,,,445.372
09:00:00 22/07/1999,,,442.882
09:00:00 23/07/1999,,,435.273
09:00:00 24/07/1999,,,430.64
09:00:00 25/07/1999,,,429.517
09:00:00 26/07/1999,,,402.326
09:00:00 27/07/1999,,,305.564
09:00:00 28/07/1999,,,306.244
09:00:00 29/07/1999,,,313.774
09:00:00 30/07/1999,,,329.003
09:00:00 31/07/1999,,,366.852
09:00:00 01/08/1999,,,342.888
09:00:00 02/08/1999,,,352.23
09:00:00 03/08/1999,,,356.465
09:00:00 04/08/1999,,,366.302
09:00:00 05/08/1999,,,356.429
09:00:00 06/08/1999,,,362.505
09:00:00 07/08/1999,,,360.947
09:00:00 08/08/1999,,,365.469
09:00:00 09/08/1999,,,383.939
09:00:00 10/08/1999,,,423.254
09:00:00 11/08/1999,,,385.461
09:00:00 12/08/1999,,,378.534
09:00:00 13/08/1999,,,398.707
09:00:00 14/08/1999,,,426.914
09:00:00 15/08/1999,,,416.271
09:00:00 16/08/1999,,,408.564
09:00:00 17/08/1999,,,403.288
09:00:00 18/08/1999,,,393.804
09:00:00 19/08/1999,,,405.534
09:00:00 20/08/1999,,,363.605
09:00:00 21/08/1999,,,397.188
09:00:00 22/08/1999,,,376.558
09:00:00 23/08/1999,,,354.351
09:00:00 24/08/1999,,,355.613
09:00:00 25/08/1999,,,357.403
09:00:00 26/08/1999,,,363.429
09:00:00 27/08/1999,,,361.666
09:00:00 28/08/1999,,,367.332
09:00:00 29/08/1999,,,379.233
09:00:00 30/08/1999,,,391.524
09:00:00 31/08/1999,,,385.871
09:00:00 01/09/1999,,,366.826
09:00:00 02/09/1999,,,360.69
09:00:00 03/09/1999,,,358.223
09:00:00 04/09/1999,,,341.482
09:00:00 05/09/1999,,,356.344
09:00:00 06/09/1999,,,383.488
09:00:00 07/09/1999,,,381.44
09:00:00 08/09/1999,,,378.335
09:00:00 09/09/1999,,,377.385
09:00:00 10/09/1999,,,343.362
09:00:00 11/09/1999,,,290.578
09:00:00 12/09/1999,,,281.289
09:00:00 13/09/1999,,,293.32
09:00:00 14/09/1999,,,314.45
09:00:00 15/09/1999,,,336.326
09:00:00 16/09/1999,,,321.364
09:00:00 17/09/1999,,,373.354
09:00:00 18/09/1999,,,390.148
09:00:00 19/09/1999,,,381.996
09:00:00 20/09/1999,,,340.62
09:00:00 21/09/1999,,,337.125
09:00:00 22/09/1999,,,346.166
09:00:00 23/09/1999,,,372.827
09:00:00 24/09/1999,,,373.113
09:00:00 25/09/1999,,,366.569
09:00:00 26/09/1999,,,364.363
09:00:00 27/09/1999,,,358.608
09:00:00 28/09/1999,,,330.903
09:00:00 29/09/1999,,,289.725
09:00:00 30/09/1999,,,300.655
09:00:00 01/10/1999,,,338.942
09:00:00 02/10/1999,,,299.11
09:00:00 03/10/1999,,,271.938
09:00:00 04/10/1999,,,300.166
09:00:00 05/10/1999,,,330.283
09:00:00 06/10/1999,,,327.151
09:00:00 07/10/1999,,,296.749
09:00:00 08/10/1999,,,288.267
09:00:00 09/10/1999,,,285.684
09:00:00 10/10/1999,,,304.627
09:00:00 11/10/1999,,,327.121
09:00:00 12/10/1999,,,339.56
09:00:00 13/10/1999,,,340.769
09:00:00 14/10/1999,,,334.164
09:00:00 15/10/1999,,,348.978
09:00:00 16/10/1999,,,350.608
09:00:00 17/10/1999,,,351.899
09:00:00 18/10/1999,,,350.558
09:00:00 19/10/1999,,,350.346
09:00:00 20/10/1999,,,351.772
09:00:00 21/10/1999,,,353.419
09:00:00 22/10/1999,,,353.749
09:00:00 23/10/1999,,,352.95
09:00:00 24/10/1999,,,352.022
09:00:00 25/10/1999,,,354.03
09:00:00 26/10/1999,,,354.541
09:00:00 27/10/1999,,,355.956
09:00:00 28/10/1999,,,356.474
09:00:00 29/10/1999,,,362.109
09:00:00 30/10/1999,,,360.699
09:00:00 31/10/1999,,,356.252
09:00:00 01/11/1999,,,355.116
09:00:00 02/11/1999,,,352.336
09:00:00 03/11/1999,,,339.179
09:00:00 04/11/1999,,,343.591
09:00:00 05/11/1999,,,340.115