"Time","401549","401549"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 20/04/2023,1.707,5048.149
09:00:00 21/04/2023,1.787,5638.437
09:00:00 22/04/2023,1.809,5808.266
09:00:00 23/04/2023,1.623,4533.767
09:00:00 24/04/2023,1.339,2766.69
09:00:00 25/04/2023,1.228,2202.716
09:00:00 26/04/2023,1.191,2017.648
09:00:00 27/04/2023,1.183,1976.209
09:00:00 28/04/2023,1.18,1955.62
09:00:00 29/04/2023,1.309,2641.507
09:00:00 30/04/2023,1.657,4713.735
09:00:00 01/05/2023,1.7,4993.564
09:00:00 02/05/2023,1.718,5118.321
09:00:00 03/05/2023,1.571,4146.07
09:00:00 04/05/2023,1.701,5029.147
09:00:00 05/05/2023,1.758,5412.123
09:00:00 06/05/2023,1.7,4996.981
09:00:00 07/05/2023,1.642,4601.009
09:00:00 08/05/2023,1.629,4509.223
09:00:00 09/05/2023,1.695,4961.465
09:00:00 10/05/2023,1.836,6016.851
09:00:00 11/05/2023,1.787,5646.977
09:00:00 12/05/2023,1.694,4952.654
09:00:00 13/05/2023,1.68,4855.842
09:00:00 14/05/2023,1.677,4829.799
09:00:00 15/05/2023,1.669,4776.552
09:00:00 16/05/2023,1.66,4715.138
09:00:00 17/05/2023,1.639,4576.458
09:00:00 18/05/2023,1.742,5319.015
09:00:00 19/05/2023,1.81,5820.494
09:00:00 20/05/2023,1.795,5700.778
09:00:00 21/05/2023,1.771,5520.237
09:00:00 22/05/2023,1.728,5195.104
09:00:00 23/05/2023,1.717,5106.937
09:00:00 24/05/2023,1.708,5049.563
09:00:00 25/05/2023,1.581,4219.665
09:00:00 26/05/2023,1.475,3551.006
09:00:00 27/05/2023,1.565,4107.48
09:00:00 28/05/2023,1.509,3761.549
09:00:00 29/05/2023,1.4,3112.071
09:00:00 30/05/2023,1.257,2346.135
09:00:00 31/05/2023,1.319,2678.745
09:00:00 01/06/2023,1.443,3351.517
09:00:00 02/06/2023,1.512,3780.112
09:00:00 03/06/2023,1.638,4586.574
09:00:00 04/06/2023,1.694,4956.625
09:00:00 05/06/2023,1.611,4396.282
09:00:00 06/06/2023,1.472,3536.62
09:00:00 07/06/2023,1.493,3665.39
09:00:00 08/06/2023,1.692,4946.455
09:00:00 09/06/2023,1.933,6809.234
09:00:00 10/06/2023,1.889,6449.795
09:00:00 11/06/2023,1.927,6737.609
09:00:00 12/06/2023,1.828,5951.859
09:00:00 13/06/2023,1.648,4635.974
09:00:00 14/06/2023,1.665,4754.56
09:00:00 15/06/2023,1.775,5542.116
09:00:00 16/06/2023,1.748,5340.087
09:00:00 17/06/2023,1.749,5348.777
09:00:00 18/06/2023,1.701,5000.197
09:00:00 19/06/2023,1.789,5660.959
09:00:00 20/06/2023,1.863,6312.845
09:00:00 21/06/2023,2.4,10975.464
09:00:00 22/06/2023,2.433,11266.869
09:00:00 23/06/2023,2.204,9203.466
09:00:00 24/06/2023,2.051,7807.607
09:00:00 25/06/2023,1.891,6449.166
09:00:00 26/06/2023,1.863,6228.736
09:00:00 27/06/2023,2.042,7747.644
09:00:00 28/06/2023,2.431,11262.558
09:00:00 29/06/2023,2.118,8439.913
09:00:00 30/06/2023,1.907,6581.829
09:00:00 01/07/2023,2.14,8635.943
09:00:00 02/07/2023,2.255,9690.214
09:00:00 03/07/2023,2.316,10230.589
09:00:00 04/07/2023,2.347,10506.537
09:00:00 05/07/2023,2.177,8966.432
09:00:00 06/07/2023,2.051,7807.022
09:00:00 07/07/2023,1.877,6341.442
09:00:00 08/07/2023,1.788,5645.712
09:00:00 09/07/2023,1.93,6794.527
09:00:00 10/07/2023,2.124,8475.717
09:00:00 11/07/2023,2.322,10279.52
09:00:00 12/07/2023,2.276,9870.259
09:00:00 13/07/2023,2.174,8948.881
09:00:00 14/07/2023,2.055,7841.941
09:00:00 15/07/2023,2.008,7425.216
09:00:00 16/07/2023,2.035,7686.292
09:00:00 17/07/2023,2.14,8637.531
09:00:00 18/07/2023,2.128,8529.916
09:00:00 19/07/2023,2.14,8633.205
09:00:00 20/07/2023,2.159,8820.65
09:00:00 21/07/2023,2.09,8165.459
09:00:00 22/07/2023,2.328,10339.347
09:00:00 23/07/2023,2.191,9090.928
09:00:00 24/07/2023,2.217,9318.513
09:00:00 25/07/2023,2.401,10979.944
09:00:00 26/07/2023,2.35,10530.312
09:00:00 27/07/2023,2.231,9465.093
09:00:00 28/07/2023,1.821,5906.841
09:00:00 29/07/2023,1.812,5830.552
09:00:00 30/07/2023,1.656,4709.012
09:00:00 31/07/2023,1.554,4035.916
09:00:00 01/08/2023,1.593,4278.997
09:00:00 02/08/2023,1.869,6275.045
09:00:00 03/08/2023,1.729,5248.843
09:00:00 04/08/2023,1.624,4480.145
09:00:00 05/08/2023,1.675,4844.537
09:00:00 06/08/2023,2.11,8362.754
09:00:00 07/08/2023,2.147,8711.023
09:00:00 08/08/2023,2.219,9370.229
09:00:00 09/08/2023,2.144,8684.499
09:00:00 10/08/2023,1.655,4722.05
09:00:00 11/08/2023,1.836,6028.322
09:00:00 12/08/2023,2.037,7683.596
09:00:00 13/08/2023,2.121,8459.141
09:00:00 14/08/2023,2.223,9403.874
09:00:00 15/08/2023,2.252,9660.743
09:00:00 16/08/2023,2.098,8253.223
09:00:00 17/08/2023,1.816,5870.05
09:00:00 18/08/2023,1.575,4185.877
09:00:00 19/08/2023,1.455,3427.797
09:00:00 20/08/2023,1.497,3689.091
09:00:00 21/08/2023,1.537,3931.865
09:00:00 22/08/2023,1.582,4210.969
09:00:00 23/08/2023,1.713,5121.723
09:00:00 24/08/2023,1.841,6056.702
09:00:00 25/08/2023,1.777,5557.324
09:00:00 26/08/2023,1.767,5485.462
09:00:00 27/08/2023,1.825,5931.28
09:00:00 28/08/2023,1.937,6830.088
09:00:00 29/08/2023,2.001,7363.648
09:00:00 30/08/2023,1.798,5780.623
09:00:00 31/08/2023,1.76,5503.093
09:00:00 01/09/2023,2.071,8016.684
09:00:00 02/09/2023,1.901,6569.073
09:00:00 03/09/2023,1.656,4703.196
09:00:00 04/09/2023,1.656,4704.265
09:00:00 05/09/2023,1.755,5395.997
09:00:00 06/09/2023,1.757,5410.382
09:00:00 07/09/2023,1.747,5335.167
09:00:00 08/09/2023,1.65,4654.661
09:00:00 09/09/2023,1.706,5039.524
09:00:00 10/09/2023,1.77,5590.028
09:00:00 11/09/2023,1.951,6950.048
09:00:00 12/09/2023,1.989,7262.485
09:00:00 13/09/2023,1.879,6350.192
09:00:00 14/09/2023,1.672,4844.013
09:00:00 15/09/2023,1.457,3441.068
09:00:00 16/09/2023,1.554,4036.248
09:00:00 17/09/2023,1.614,4427.274
09:00:00 18/09/2023,1.747,5343.052
09:00:00 19/09/2023,1.62,4492.331
09:00:00 20/09/2023,1.582,4219.199
09:00:00 21/09/2023,1.632,4529.199
09:00:00 22/09/2023,1.761,5476.674
09:00:00 23/09/2023,1.763,5466.235
09:00:00 24/09/2023,1.628,4506.996
09:00:00 25/09/2023,1.582,4213.964
09:00:00 26/09/2023,1.407,3166.054
09:00:00 27/09/2023,1.426,3298.142
09:00:00 28/09/2023,1.722,5145.35
09:00:00 29/09/2023,1.606,4368.977
09:00:00 30/09/2023,1.347,2826.435
09:00:00 01/10/2023,1.295,2536.603
09:00:00 02/10/2023,1.291,2518.816
09:00:00 03/10/2023,1.48,3580.295
09:00:00 04/10/2023,1.653,4681.611
09:00:00 05/10/2023,1.9,6570.731
09:00:00 06/10/2023,1.889,6502.803
09:00:00 07/10/2023,1.503,3721.399
09:00:00 08/10/2023,1.354,2859.594
09:00:00 09/10/2023,1.429,3303.131
09:00:00 10/10/2023,1.533,3906.346
09:00:00 11/10/2023,1.397,3119.488
09:00:00 12/10/2023,1.257,2341.146
09:00:00 13/10/2023,1.298,2558.828
09:00:00 14/10/2023,1.381,2993.731
09:00:00 15/10/2023,1.345,2798.136
09:00:00 16/10/2023,1.331,2721.429
09:00:00 17/10/2023,1.525,3919.689
09:00:00 18/10/2023,1.68,4859.561
09:00:00 19/10/2023,1.732,5237.665
09:00:00 20/10/2023,1.746,5339.238
09:00:00 21/10/2023,1.521,3836.814
09:00:00 22/10/2023,1.399,3097.184
09:00:00 23/10/2023,1.358,2867.72
09:00:00 24/10/2023,1.319,2660.643
09:00:00 25/10/2023,1.307,2601.61
09:00:00 26/10/2023,1.425,3249.627
09:00:00 27/10/2023,1.364,2908.15
09:00:00 28/10/2023,1.291,2516.771
09:00:00 29/10/2023,1.393,3095.49
09:00:00 30/10/2023,1.374,2963.177
09:00:00 31/10/2023,1.367,2965.467
09:00:00 01/11/2023,1.592,4293.034
09:00:00 02/11/2023,1.498,3715.871
09:00:00 03/11/2023,1.552,4032.57
09:00:00 04/11/2023,1.345,2818.137
09:00:00 05/11/2023,1.27,2407.559
09:00:00 06/11/2023,1.331,2743.333
09:00:00 07/11/2023,1.456,3430.69
09:00:00 08/11/2023,1.456,3431.608
09:00:00 09/11/2023,1.461,3459.804
09:00:00 10/11/2023,1.546,3992.736
09:00:00 11/11/2023,1.605,4362.101
09:00:00 12/11/2023,1.368,2927.705
09:00:00 13/11/2023,1.358,2874.9
09:00:00 14/11/2023,1.69,5031.728
09:00:00 15/11/2023,1.961,7085.968
09:00:00 16/11/2023,1.33,2778.154
09:00:00 17/11/2023,1.198,2042.267
09:00:00 18/11/2023,1.322,2676.782
09:00:00 19/11/2023,1.304,2584.828
09:00:00 20/11/2023,1.305,2591.495
09:00:00 21/11/2023,1.318,2671.471
09:00:00 22/11/2023,1.241,2261.068
09:00:00 23/11/2023,1.25,2304.026
09:00:00 24/11/2023,1.303,2582.376
09:00:00 25/11/2023,1.565,4122.047
09:00:00 26/11/2023,1.73,5219.88
09:00:00 27/11/2023,1.43,3302.48
09:00:00 28/11/2023,1.36,2885.504
09:00:00 29/11/2023,1.449,3392.696
09:00:00 30/11/2023,1.486,3618.945
09:00:00 01/12/2023,1.552,4030.798
09:00:00 02/12/2023,1.657,4696.873
09:00:00 03/12/2023,1.743,5317.933
09:00:00 04/12/2023,1.913,6625.019
09:00:00 05/12/2023,1.928,6746.101
09:00:00 06/12/2023,1.939,6838.349
09:00:00 07/12/2023,1.818,5882.041
09:00:00 08/12/2023,1.687,4907.514
09:00:00 09/12/2023,1.659,4710.938
09:00:00 10/12/2023,1.473,3550.233
09:00:00 11/12/2023,1.381,2994.895
09:00:00 12/12/2023,1.356,2858.344
09:00:00 13/12/2023,1.398,3117.093
09:00:00 14/12/2023,1.505,3736.204
09:00:00 15/12/2023,1.442,3361.167
09:00:00 16/12/2023,1.414,3181.943
09:00:00 17/12/2023,1.342,2783.704
09:00:00 18/12/2023,1.384,3015.458
09:00:00 19/12/2023,1.381,3021.768
09:00:00 20/12/2023,1.075,1431.945
09:00:00 21/12/2023,1.049,1318.938
09:00:00 22/12/2023,1.047,1309.149
09:00:00 23/12/2023,1.045,1299.369
09:00:00 24/12/2023,1.039,1275.588
09:00:00 25/12/2023,1.039,1278.156
09:00:00 26/12/2023,1.067,1395.019
09:00:00 27/12/2023,1.102,1559.051
09:00:00 28/12/2023,1.243,2270.37
09:00:00 29/12/2023,1.242,2265.874
09:00:00 30/12/2023,1.21,2102.493
09:00:00 31/12/2023,1.094,1518.193
09:00:00 01/01/2024,1.069,1405.949
09:00:00 02/01/2024,1.303,2600.167
09:00:00 03/01/2024,1.686,4910.046
09:00:00 04/01/2024,1.734,5241.81
09:00:00 05/01/2024,1.598,4360.393
09:00:00 06/01/2024,1.369,2964.356
09:00:00 07/01/2024,1.618,4490.083
09:00:00 08/01/2024,1.893,6460.214
09:00:00 09/01/2024,1.888,6433.153
09:00:00 10/01/2024,1.713,5083.943
09:00:00 11/01/2024,1.627,4498.726
09:00:00 12/01/2024,1.533,3908.706
09:00:00 13/01/2024,1.464,3496.336
09:00:00 14/01/2024,1.331,2731.478
09:00:00 15/01/2024,1.499,3700.799
09:00:00 16/01/2024,1.58,4206.753
09:00:00 17/01/2024,1.674,4815.69
09:00:00 18/01/2024,1.468,3510.118
09:00:00 19/01/2024,1.418,3208.021
09:00:00 20/01/2024,1.367,2917.074
09:00:00 21/01/2024,1.231,2218.599
09:00:00 22/01/2024,1.195,2038.352
09:00:00 23/01/2024,1.249,2299.223
09:00:00 24/01/2024,1.425,3296.579
09:00:00 25/01/2024,1.622,4482.079
09:00:00 26/01/2024,1.54,3958.711
09:00:00 27/01/2024,1.423,3237.224
09:00:00 28/01/2024,1.247,2300.334
09:00:00 29/01/2024,1.291,2547.169
09:00:00 30/01/2024,1.43,3292.672
09:00:00 31/01/2024,1.245,2283.15
09:00:00 01/02/2024,1.181,1957.881
09:00:00 02/02/2024,1.083,1477.72
09:00:00 03/02/2024,1.084,1501.587
09:00:00 04/02/2024,1.435,3319.836
09:00:00 05/02/2024,1.515,3799.573
09:00:00 06/02/2024,1.177,1936.132
09:00:00 07/02/2024,1.17,1902.924
09:00:00 08/02/2024,1.443,3353.443
09:00:00 09/02/2024,1.443,3356.331
09:00:00 10/02/2024,1.27,2417.14
09:00:00 11/02/2024,1.523,3864.999
09:00:00 12/02/2024,1.78,5606.434
09:00:00 13/02/2024,1.898,6502.99
09:00:00 14/02/2024,1.795,5709.381
09:00:00 15/02/2024,1.839,6036.287
09:00:00 16/02/2024,1.657,4731.165
09:00:00 17/02/2024,1.673,4814.864
09:00:00 18/02/2024,1.866,6255.9
09:00:00 19/02/2024,1.876,6329.589
09:00:00 20/02/2024,1.504,3755.658
09:00:00 21/02/2024,1.426,3269.868
09:00:00 22/02/2024,1.65,4649.69
09:00:00 23/02/2024,1.357,2899.052
09:00:00 24/02/2024,1.235,2228.259
09:00:00 25/02/2024,1.517,3821.225
09:00:00 26/02/2024,1.693,4945.2
09:00:00 27/02/2024,1.506,3785.932
09:00:00 28/02/2024,1.396,3123.382
09:00:00 29/02/2024,1.169,1939.607
09:00:00 01/03/2024,1.553,4029.408
09:00:00 02/03/2024,1.48,3578.669
09:00:00 03/03/2024,1.355,2852.748
09:00:00 04/03/2024,1.274,2430.277
09:00:00 05/03/2024,1.248,2295.274
09:00:00 06/03/2024,1.359,2880.804
09:00:00 07/03/2024,1.331,2741.995
09:00:00 08/03/2024,1.111,1609.956
09:00:00 09/03/2024,1.86,6378.436
09:00:00 10/03/2024,2.16,8829.94
09:00:00 11/03/2024,2.184,9053.945
09:00:00 12/03/2024,2.189,9089.836
09:00:00 13/03/2024,1.965,7071.587
09:00:00 14/03/2024,1.785,5654.696
09:00:00 15/03/2024,1.197,2072.025
09:00:00 16/03/2024,1.134,1736.231
09:00:00 17/03/2024,1.437,3339.223
09:00:00 18/03/2024,1.613,4410.714
09:00:00 19/03/2024,1.621,4458.845
09:00:00 20/03/2024,1.349,2855.927
09:00:00 21/03/2024,1.229,2204.114
09:00:00 22/03/2024,1.161,1853.625
09:00:00 23/03/2024,1.126,1671.275
09:00:00 24/03/2024,1.064,1392.285
09:00:00 25/03/2024,1.022,1206.542
09:00:00 26/03/2024,1.069,1451.811
09:00:00 27/03/2024,1.319,2713.047
09:00:00 28/03/2024,1.029,1234.801
09:00:00 29/03/2024,1.092,1532.117
09:00:00 30/03/2024,1.026,1224.358
09:00:00 31/03/2024,1.022,1208.517
09:00:00 01/04/2024,1.023,1210.181
09:00:00 02/04/2024,1.051,1328.033
09:00:00 03/04/2024,1.063,1380.141
09:00:00 04/04/2024,1.225,2180.776
09:00:00 05/04/2024,1.213,2119.505
09:00:00 06/04/2024,1.193,2020.03
09:00:00 07/04/2024,1.41,3186.92
09:00:00 08/04/2024,1.411,3163.736
09:00:00 09/04/2024,1.404,3123.602
09:00:00 10/04/2024,1.622,4468.581
09:00:00 11/04/2024,1.612,4406.132
09:00:00 12/04/2024,1.621,4473.763
09:00:00 13/04/2024,1.687,4901.213
09:00:00 14/04/2024,1.658,4706.828
09:00:00 15/04/2024,1.644,4624.906
09:00:00 16/04/2024,1.715,5102.876
09:00:00 17/04/2024,1.498,3711.088
09:00:00 18/04/2024,1.25,2308.662
09:00:00 19/04/2024,1.209,2105.151
