"Time","401014","401014","401014","401014","401014"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 27/09/1969,,,,,
09:00:00 28/09/1969,1.046,1399.628,,,
09:00:00 29/09/1969,1.01,1321.562,,,
09:00:00 30/09/1969,0.982,1262.75,,,
09:00:00 01/10/1969,0.969,1235.433,,,
09:00:00 02/10/1969,0.946,1189.166,,,
09:00:00 03/10/1969,0.931,1158.185,,,
09:00:00 04/10/1969,0.902,1125.62,,,
09:00:00 05/10/1969,0.906,1126.122,,,
09:00:00 06/10/1969,0.883,1125.62,,,
09:00:00 07/10/1969,0.857,1116.76,,,
09:00:00 08/10/1969,0.834,1044.401,,,
09:00:00 09/10/1969,0.811,950.124,,,
09:00:00 10/10/1969,0.794,890.15,,,
09:00:00 11/10/1969,0.781,860.033,,,
09:00:00 12/10/1969,0.867,1054.981,,,
09:00:00 13/10/1969,0.918,1174.552,,,
09:00:00 14/10/1969,0.865,1122.305,,,
09:00:00 15/10/1969,0.839,1063.277,,,
09:00:00 16/10/1969,0.844,1080.078,,,
09:00:00 17/10/1969,0.818,984.457,,,
09:00:00 18/10/1969,0.77,838.845,,,
09:00:00 19/10/1969,0.741,786.76,,,
09:00:00 20/10/1969,0.726,761.481,,,
09:00:00 21/10/1969,0.712,738.424,,,
09:00:00 22/10/1969,0.698,716.394,,,
09:00:00 23/10/1969,0.683,692.95,,,
09:00:00 24/10/1969,0.67,671.69,,,
09:00:00 25/10/1969,0.655,647.197,,,
09:00:00 26/10/1969,0.652,642.4,,,
09:00:00 27/10/1969,0.667,667.323,,,
09:00:00 28/10/1969,0.645,630.881,,,
09:00:00 29/10/1969,0.74,812.322,,,
09:00:00 30/10/1969,1.137,1665.214,,,
09:00:00 31/10/1969,0.96,1232.277,,,
09:00:00 01/11/1969,0.952,1239.146,,,
09:00:00 02/11/1969,1.116,1619.167,,,
09:00:00 03/11/1969,1.053,1432.546,,,
09:00:00 04/11/1969,0.856,1067.491,,,
09:00:00 05/11/1969,0.768,836.353,,,
09:00:00 06/11/1969,1.687,4393.492,,,
09:00:00 07/11/1969,2.967,10392.637,,,
09:00:00 08/11/1969,1.84,3961.609,,,
09:00:00 09/11/1969,1.481,2680.308,,,
09:00:00 10/11/1969,1.266,2017.54,,,
09:00:00 11/11/1969,1.202,1829.53,,,
09:00:00 12/11/1969,1.06,1436.767,,,
09:00:00 13/11/1969,0.973,1244.993,,,
09:00:00 14/11/1969,0.935,1167.177,,,
09:00:00 15/11/1969,1.067,1478.592,,,
09:00:00 16/11/1969,1.228,1908.005,,,
09:00:00 17/11/1969,1.067,1453.372,,,
09:00:00 18/11/1969,1.046,1402.827,,,
09:00:00 19/11/1969,0.985,1269.206,,,
09:00:00 20/11/1969,0.902,1127.452,,,
09:00:00 21/11/1969,0.873,1121.731,,,
09:00:00 22/11/1969,0.819,982.357,,,
09:00:00 23/11/1969,0.78,859.0,,,
09:00:00 24/11/1969,0.753,809.136,,,
09:00:00 25/11/1969,0.73,767.874,,,
09:00:00 26/11/1969,0.711,737.891,,,
09:00:00 27/11/1969,0.692,707.341,,,
09:00:00 28/11/1969,0.709,734.432,,,
09:00:00 29/11/1969,0.756,815.55,,,
09:00:00 30/11/1969,0.764,830.667,,,
09:00:00 01/12/1969,0.697,715.554,,,
09:00:00 02/12/1969,0.669,670.387,,,
09:00:00 03/12/1969,0.783,888.326,,,
09:00:00 04/12/1969,0.892,1130.324,,,
09:00:00 05/12/1969,0.776,864.651,,,
09:00:00 06/12/1969,0.704,726.871,,,
09:00:00 07/12/1969,0.666,664.508,,,
09:00:00 08/12/1969,0.648,636.077,,,
09:00:00 09/12/1969,0.633,611.908,,,
09:00:00 10/12/1969,0.618,588.232,,,
09:00:00 11/12/1969,0.607,570.652,,,
09:00:00 12/12/1969,0.641,628.413,,,
09:00:00 13/12/1969,0.884,1091.911,,,
09:00:00 14/12/1969,0.718,748.339,,,
09:00:00 15/12/1969,0.662,658.505,,,
09:00:00 16/12/1969,0.629,605.313,,,
09:00:00 17/12/1969,0.6,560.302,,,
09:00:00 18/12/1969,0.577,526.752,,,
09:00:00 19/12/1969,0.562,506.403,,,
09:00:00 20/12/1969,0.561,504.136,,,
09:00:00 21/12/1969,0.626,600.539,,,
09:00:00 22/12/1969,0.594,552.652,,,
09:00:00 23/12/1969,0.554,494.899,,,
09:00:00 24/12/1969,0.535,466.482,,,
09:00:00 25/12/1969,0.529,457.473,,,
09:00:00 26/12/1969,0.533,462.612,,,
09:00:00 27/12/1969,0.521,444.508,,,
09:00:00 28/12/1969,0.502,416.51,,,
09:00:00 29/12/1969,0.484,392.176,,,
09:00:00 30/12/1969,0.485,393.178,,,
09:00:00 31/12/1969,0.513,433.391,,,
09:00:00 01/01/1970,0.497,410.163,,,
09:00:00 02/01/1970,0.518,441.846,,,
09:00:00 03/01/1970,0.746,813.445,,,
09:00:00 04/01/1970,1.031,1368.277,,,
09:00:00 05/01/1970,1.297,2105.244,,,
09:00:00 06/01/1970,1.12,1601.213,,,
09:00:00 07/01/1970,0.837,952.266,,,
09:00:00 08/01/1970,0.712,751.691,,,
09:00:00 09/01/1970,0.65,655.067,,,
09:00:00 10/01/1970,0.624,617.8,,,
09:00:00 11/01/1970,0.617,607.265,,,
09:00:00 12/01/1970,0.615,604.607,,,
09:00:00 13/01/1970,0.627,621.42,,,
09:00:00 14/01/1970,0.581,555.763,,,
09:00:00 15/01/1970,0.558,521.517,,,
09:00:00 16/01/1970,0.534,487.036,,,
09:00:00 17/01/1970,0.542,498.192,,,
09:00:00 18/01/1970,0.636,634.456,,,
09:00:00 19/01/1970,0.748,809.89,,,
09:00:00 20/01/1970,0.644,647.379,,,
09:00:00 21/01/1970,0.567,534.485,,,
09:00:00 22/01/1970,0.528,477.778,,,
09:00:00 23/01/1970,0.505,443.511,,,
09:00:00 24/01/1970,0.477,404.564,,,
09:00:00 25/01/1970,0.46,380.224,,,
09:00:00 26/01/1970,0.455,374.022,,,
09:00:00 27/01/1970,0.451,368.115,,,
09:00:00 28/01/1970,0.445,360.087,,,
09:00:00 29/01/1970,0.44,353.38,,,
09:00:00 30/01/1970,0.435,346.77,,,
09:00:00 31/01/1970,0.43,339.037,,,
09:00:00 01/02/1970,0.426,334.044,,,
09:00:00 02/02/1970,0.42,326.419,,,
09:00:00 03/02/1970,0.416,320.185,,,
09:00:00 04/02/1970,0.412,315.433,,,
09:00:00 05/02/1970,0.406,307.015,,,
09:00:00 06/02/1970,0.4,298.788,,,
09:00:00 07/02/1970,0.396,292.956,,,
09:00:00 08/02/1970,0.391,286.259,,,
09:00:00 09/02/1970,0.383,274.874,,,
09:00:00 10/02/1970,0.377,266.434,,,
09:00:00 11/02/1970,0.371,258.422,,,
09:00:00 12/02/1970,0.365,250.702,,,
09:00:00 13/02/1970,0.358,240.409,,,
09:00:00 14/02/1970,0.351,231.914,,,
09:00:00 15/02/1970,0.346,225.092,,,
09:00:00 16/02/1970,,,,,
09:00:00 17/02/1970,,,,,
09:00:00 18/02/1970,0.331,204.176,,,
09:00:00 19/02/1970,0.326,198.409,,,
09:00:00 20/02/1970,,,,,
09:00:00 21/02/1970,,,,,
09:00:00 22/02/1970,0.315,183.92,,,
09:00:00 23/02/1970,0.391,288.312,,,
09:00:00 24/02/1970,0.541,497.179,,,
09:00:00 25/02/1970,0.45,366.991,,,
09:00:00 26/02/1970,0.407,308.411,,,
09:00:00 27/02/1970,0.39,284.567,,,
09:00:00 28/02/1970,0.377,267.386,,,
09:00:00 01/03/1970,0.363,248.49,,,
09:00:00 02/03/1970,0.352,233.354,,,
09:00:00 03/03/1970,0.34,216.401,,,
09:00:00 04/03/1970,0.326,197.696,,,
09:00:00 05/03/1970,0.315,183.804,,,
09:00:00 06/03/1970,0.312,179.819,,,
09:00:00 07/03/1970,0.31,178.026,,,
09:00:00 08/03/1970,,,,,
09:00:00 09/03/1970,,,,,
09:00:00 10/03/1970,,,,,
09:00:00 11/03/1970,,,,,
09:00:00 12/03/1970,0.316,185.137,,,
09:00:00 13/03/1970,,,,,
09:00:00 14/03/1970,,,,,
09:00:00 15/03/1970,,,,,
09:00:00 16/03/1970,,,,,
09:00:00 17/03/1970,0.316,184.606,,,
09:00:00 18/03/1970,0.329,202.413,,,
09:00:00 19/03/1970,0.342,219.405,,,
09:00:00 20/03/1970,0.364,249.927,,,
09:00:00 21/03/1970,0.69,725.678,,,
09:00:00 22/03/1970,0.642,646.387,,,
09:00:00 23/03/1970,0.503,441.111,,,
09:00:00 24/03/1970,0.46,380.682,,,
09:00:00 25/03/1970,0.437,349.429,,,
09:00:00 26/03/1970,0.413,316.71,,,
09:00:00 27/03/1970,0.393,289.332,,,
09:00:00 28/03/1970,0.382,273.653,,,
09:00:00 29/03/1970,0.385,278.57,,,
09:00:00 30/03/1970,0.527,477.642,,,
09:00:00 31/03/1970,0.478,406.459,,,
09:00:00 01/04/1970,0.421,327.251,,,
09:00:00 02/04/1970,,,,,
09:00:00 03/04/1970,,,,,
09:00:00 04/04/1970,0.397,294.438,,,
09:00:00 05/04/1970,0.399,297.147,,,
09:00:00 06/04/1970,,,,,
09:00:00 07/04/1970,,,,,
09:00:00 08/04/1970,,,,,
09:00:00 09/04/1970,0.375,264.14,,,
09:00:00 10/04/1970,0.364,250.008,,,
09:00:00 11/04/1970,0.386,279.212,,,
09:00:00 12/04/1970,0.721,769.995,,,
09:00:00 13/04/1970,0.561,526.478,,,
09:00:00 14/04/1970,0.465,387.497,,,
09:00:00 15/04/1970,0.432,342.367,,,
09:00:00 16/04/1970,0.412,315.534,,,
09:00:00 17/04/1970,0.4,298.131,,,
09:00:00 18/04/1970,,,,,
09:00:00 19/04/1970,,,,,
09:00:00 20/04/1970,,,,,
09:00:00 21/04/1970,0.377,267.648,,,
09:00:00 22/04/1970,0.386,279.646,,,
09:00:00 23/04/1970,0.642,695.88,,,
09:00:00 24/04/1970,1.486,2692.92,,,
09:00:00 25/04/1970,1.091,1536.257,,,
09:00:00 26/04/1970,0.764,834.866,,,
09:00:00 27/04/1970,0.749,810.893,,,
09:00:00 28/04/1970,0.697,728.037,,,
09:00:00 29/04/1970,0.989,1252.138,,,
09:00:00 30/04/1970,0.802,895.873,,,
09:00:00 01/05/1970,0.671,686.482,,,
09:00:00 02/05/1970,0.61,596.728,,,
09:00:00 03/05/1970,0.576,547.602,,,
09:00:00 04/05/1970,0.58,553.999,,,
09:00:00 05/05/1970,0.548,507.102,,,
09:00:00 06/05/1970,0.54,496.175,,,
09:00:00 07/05/1970,0.729,780.673,,,
09:00:00 08/05/1970,0.678,697.182,,,
09:00:00 09/05/1970,0.643,645.604,,,
09:00:00 10/05/1970,0.597,578.66,,,
09:00:00 11/05/1970,0.572,541.586,,,
09:00:00 12/05/1970,0.554,517.023,,,
09:00:00 13/05/1970,0.533,485.174,,,
09:00:00 14/05/1970,0.518,463.205,,,
09:00:00 15/05/1970,0.645,678.77,,,
09:00:00 16/05/1970,1.274,2037.739,,,
09:00:00 17/05/1970,1.43,2509.511,,,
09:00:00 18/05/1970,1.479,2670.603,,,
09:00:00 19/05/1970,1.222,1887.949,,,
09:00:00 20/05/1970,1.056,1416.57,,,
09:00:00 21/05/1970,0.953,1163.054,,,
09:00:00 22/05/1970,0.961,1180.635,,,
09:00:00 23/05/1970,0.887,1034.25,,,
09:00:00 24/05/1970,0.805,901.123,,,
09:00:00 25/05/1970,0.756,821.812,,,
09:00:00 26/05/1970,0.731,781.787,,,
09:00:00 27/05/1970,0.708,744.112,,,
09:00:00 28/05/1970,,,,,
09:00:00 29/05/1970,,,,,
09:00:00 30/05/1970,0.667,679.902,,,
09:00:00 31/05/1970,0.686,709.715,,,
09:00:00 01/06/1970,0.7,731.642,,,
09:00:00 02/06/1970,0.68,700.258,,,
09:00:00 03/06/1970,0.663,673.624,,,
09:00:00 04/06/1970,0.653,659.552,,,
09:00:00 05/06/1970,0.646,649.351,,,
09:00:00 06/06/1970,0.638,637.748,,,
09:00:00 07/06/1970,0.627,621.726,,,
09:00:00 08/06/1970,0.61,597.352,,,
09:00:00 09/06/1970,0.598,580.271,,,
09:00:00 10/06/1970,0.59,568.613,,,
09:00:00 11/06/1970,0.655,665.247,,,
09:00:00 12/06/1970,1.018,1339.398,,,
09:00:00 13/06/1970,1.247,1960.486,,,
09:00:00 14/06/1970,1.128,1604.812,,,
09:00:00 15/06/1970,1.093,1504.8,,,
09:00:00 16/06/1970,1.148,1667.194,,,
09:00:00 17/06/1970,1.911,4220.849,,,
09:00:00 18/06/1970,1.769,3701.839,,,
09:00:00 19/06/1970,1.35,2263.847,,,
09:00:00 20/06/1970,1.183,1772.52,,,
09:00:00 21/06/1970,1.1,1525.536,,,
09:00:00 22/06/1970,1.038,1361.913,,,
09:00:00 23/06/1970,0.992,1252.071,,,
09:00:00 24/06/1970,,,,,
09:00:00 25/06/1970,,,,,
09:00:00 26/06/1970,0.878,1018.598,,,
09:00:00 27/06/1970,0.866,999.308,,,
09:00:00 28/06/1970,1.007,1295.305,,,
09:00:00 29/06/1970,1.129,1609.118,,,
09:00:00 30/06/1970,1.106,1543.591,,,
09:00:00 01/07/1970,1.163,1713.54,,,
09:00:00 02/07/1970,1.509,2786.782,,,
09:00:00 03/07/1970,1.553,2924.87,,,
09:00:00 04/07/1970,1.306,2133.824,,,
09:00:00 05/07/1970,1.19,1793.312,,,
09:00:00 06/07/1970,1.436,2545.812,,,
09:00:00 07/07/1970,1.58,3013.828,,,
09:00:00 08/07/1970,1.366,2310.487,,,
09:00:00 09/07/1970,1.253,1978.957,,,
09:00:00 10/07/1970,1.189,1790.361,,,
09:00:00 11/07/1970,1.148,1665.837,,,
09:00:00 12/07/1970,1.117,1573.006,,,
09:00:00 13/07/1970,1.092,1501.661,,,
09:00:00 14/07/1970,1.052,1394.342,,,
09:00:00 15/07/1970,1.012,1299.39,,,
09:00:00 16/07/1970,0.982,1229.249,,,
09:00:00 17/07/1970,0.964,1186.375,,,
09:00:00 18/07/1970,1.011,1297.324,,,
09:00:00 19/07/1970,1.037,1365.639,,,
09:00:00 20/07/1970,1.289,2079.75,,,
09:00:00 21/07/1970,1.259,1996.331,,,
09:00:00 22/07/1970,1.294,2095.979,,,
09:00:00 23/07/1970,1.244,1954.603,,,
09:00:00 24/07/1970,1.169,1727.575,,,
09:00:00 25/07/1970,1.108,1547.036,,,
09:00:00 26/07/1970,1.06,1416.03,,,
09:00:00 27/07/1970,1.016,1307.767,,,
09:00:00 28/07/1970,0.981,1225.831,,,
09:00:00 29/07/1970,0.957,1170.539,,,
09:00:00 30/07/1970,0.94,1133.16,,,
09:00:00 31/07/1970,0.927,1104.994,,,
09:00:00 01/08/1970,0.918,1084.773,,,
09:00:00 02/08/1970,0.997,1264.63,,,
09:00:00 03/08/1970,1.344,2245.139,,,
09:00:00 04/08/1970,1.535,2882.827,,,
09:00:00 05/08/1970,2.285,5696.317,,,
09:00:00 06/08/1970,1.807,3835.098,,,
09:00:00 07/08/1970,1.522,2812.731,,,
09:00:00 08/08/1970,1.359,2288.897,,,
09:00:00 09/08/1970,1.272,2033.029,,,
09:00:00 10/08/1970,1.223,1892.249,,,
09:00:00 11/08/1970,1.22,1884.989,,,
09:00:00 12/08/1970,1.349,2256.639,,,
09:00:00 13/08/1970,1.279,2053.952,,,
09:00:00 14/08/1970,1.21,1855.607,,,
09:00:00 15/08/1970,1.216,1874.484,,,
09:00:00 16/08/1970,1.302,2120.092,,,
09:00:00 17/08/1970,1.304,2129.491,,,
09:00:00 18/08/1970,1.466,2626.104,,,
09:00:00 19/08/1970,1.563,2951.886,,,
09:00:00 20/08/1970,1.459,2601.324,,,
09:00:00 21/08/1970,1.345,2245.498,,,
09:00:00 22/08/1970,1.272,2033.526,,,
09:00:00 23/08/1970,1.236,1931.07,,,
09:00:00 24/08/1970,1.236,1932.744,,,
09:00:00 25/08/1970,2.26,5727.038,,,
09:00:00 26/08/1970,2.355,6045.268,,,
09:00:00 27/08/1970,2.186,5372.577,,,
09:00:00 28/08/1970,3.387,14399.256,,,
09:00:00 29/08/1970,3.088,10684.376,,,
09:00:00 30/08/1970,2.546,6940.166,,,
09:00:00 31/08/1970,2.231,5459.269,,,
09:00:00 01/09/1970,2.166,5194.479,,,
09:00:00 02/09/1970,2.024,4636.011,,,
09:00:00 03/09/1970,1.852,3997.095,,,
09:00:00 04/09/1970,1.761,3664.734,,,
09:00:00 05/09/1970,1.697,3438.454,,,
09:00:00 06/09/1970,1.675,3357.415,,,
09:00:00 07/09/1970,1.643,3241.251,,,
09:00:00 08/09/1970,1.567,2964.456,,,
09:00:00 09/09/1970,1.581,3018.197,,,
09:00:00 10/09/1970,2.394,6252.236,,,
09:00:00 11/09/1970,2.226,5488.277,,,
09:00:00 12/09/1970,1.801,3810.096,,,
09:00:00 13/09/1970,1.659,3298.08,,,
09:00:00 14/09/1970,1.724,3535.203,,,
09:00:00 15/09/1970,1.955,4416.863,,,
09:00:00 16/09/1970,2.442,6428.507,,,
09:00:00 17/09/1970,2.012,4593.237,,,
09:00:00 18/09/1970,1.777,3725.153,,,
09:00:00 19/09/1970,1.671,3341.148,,,
09:00:00 20/09/1970,1.593,3058.123,,,
09:00:00 21/09/1970,1.52,2803.467,,,
09:00:00 22/09/1970,1.478,2661.773,,,
09:00:00 23/09/1970,2.593,8197.203,,,
09:00:00 24/09/1970,3.194,11857.721,,,
09:00:00 25/09/1970,3.047,10480.168,,,
09:00:00 26/09/1970,2.369,6089.084,,,
09:00:00 27/09/1970,2.06,4774.502,,,
09:00:00 28/09/1970,2.028,4654.193,,,
09:00:00 29/09/1970,2.184,5263.548,,,
09:00:00 30/09/1970,2.038,4688.557,,,
09:00:00 01/10/1970,1.845,3969.703,,,
09:00:00 02/10/1970,1.764,3677.842,,,
09:00:00 03/10/1970,1.687,3400.232,,,
09:00:00 04/10/1970,1.62,3157.004,,,
09:00:00 05/10/1970,1.572,2981.549,,,
09:00:00 06/10/1970,1.53,2835.069,,,
09:00:00 07/10/1970,1.497,2725.381,,,
09:00:00 08/10/1970,1.455,2585.885,,,
09:00:00 09/10/1970,1.925,4309.197,,,
09:00:00 10/10/1970,1.957,4398.663,,,
09:00:00 11/10/1970,1.573,2988.525,,,
09:00:00 12/10/1970,1.467,2626.784,,,
09:00:00 13/10/1970,1.422,2483.035,,,
09:00:00 14/10/1970,1.374,2333.157,,,
09:00:00 15/10/1970,1.374,2333.33,,,
09:00:00 16/10/1970,1.338,2225.871,,,
09:00:00 17/10/1970,1.278,2048.277,,,
09:00:00 18/10/1970,1.238,1936.948,,,
09:00:00 19/10/1970,1.203,1833.053,,,
09:00:00 20/10/1970,1.296,2120.84,,,
09:00:00 21/10/1970,1.874,4075.181,,,
09:00:00 22/10/1970,1.576,3009.038,,,
09:00:00 23/10/1970,1.32,2172.712,,,
09:00:00 24/10/1970,1.226,1900.244,,,
09:00:00 25/10/1970,1.223,1891.228,,,
09:00:00 26/10/1970,1.207,1843.459,,,
09:00:00 27/10/1970,1.158,1696.179,,,
09:00:00 28/10/1970,1.119,1578.875,,,
09:00:00 29/10/1970,1.119,1580.194,,,
09:00:00 30/10/1970,1.152,1678.201,,,
09:00:00 31/10/1970,1.172,1738.291,,,
09:00:00 01/11/1970,1.103,1532.207,,,
09:00:00 02/11/1970,1.065,1429.324,,,
09:00:00 03/11/1970,1.029,1338.461,,,
09:00:00 04/11/1970,1.0,1269.088,,,
09:00:00 05/11/1970,0.977,1217.613,,,
09:00:00 06/11/1970,0.966,1192.62,,,
09:00:00 07/11/1970,1.189,1792.909,,,
09:00:00 08/11/1970,1.325,2185.647,,,
09:00:00 09/11/1970,1.354,2274.591,,,
09:00:00 10/11/1970,1.135,1629.571,,,
09:00:00 11/11/1970,1.04,1367.415,,,
09:00:00 12/11/1970,1.663,3390.182,,,
09:00:00 13/11/1970,2.741,8030.351,,,
09:00:00 14/11/1970,2.357,6097.488,,,
09:00:00 15/11/1970,1.818,3874.208,,,
09:00:00 16/11/1970,2.212,5380.628,,,
09:00:00 17/11/1970,2.22,5412.079,,,
09:00:00 18/11/1970,1.897,4164.824,,,
09:00:00 19/11/1970,1.604,3101.323,,,
09:00:00 20/11/1970,1.556,2926.753,,,
09:00:00 21/11/1970,1.432,2516.004,,,
09:00:00 22/11/1970,1.346,2247.846,,,
09:00:00 23/11/1970,1.297,2105.479,,,
09:00:00 24/11/1970,1.26,1999.332,,,
09:00:00 25/11/1970,1.225,1899.844,,,
09:00:00 26/11/1970,1.226,1902.634,,,
09:00:00 27/11/1970,1.214,1865.59,,,
09:00:00 28/11/1970,1.142,1646.29,,,
09:00:00 29/11/1970,1.1,1525.563,,,
09:00:00 30/11/1970,1.067,1434.943,,,
09:00:00 01/12/1970,1.036,1358.454,,,
09:00:00 02/12/1970,1.008,1294.054,,,
09:00:00 03/12/1970,0.979,1230.225,,,
09:00:00 04/12/1970,0.96,1186.977,,,
09:00:00 05/12/1970,0.939,1141.18,,,
09:00:00 06/12/1970,1.147,1678.459,,,
09:00:00 07/12/1970,1.048,1392.346,,,
09:00:00 08/12/1970,0.978,1226.114,,,
09:00:00 09/12/1970,0.947,1158.453,,,
09:00:00 10/12/1970,1.07,1456.366,,,
09:00:00 11/12/1970,1.151,1674.585,,,
09:00:00 12/12/1970,1.076,1459.247,,,
09:00:00 13/12/1970,0.992,1259.936,,,
09:00:00 14/12/1970,0.931,1126.066,,,
09:00:00 15/12/1970,0.889,1048.283,,,
09:00:00 16/12/1970,0.855,995.642,,,
09:00:00 17/12/1970,0.832,962.211,,,
09:00:00 18/12/1970,0.817,940.369,,,
09:00:00 19/12/1970,0.835,966.873,,,
09:00:00 20/12/1970,0.827,955.729,,,
09:00:00 21/12/1970,0.784,893.476,,,
09:00:00 22/12/1970,0.76,857.691,,,
09:00:00 23/12/1970,0.747,840.12,,,
09:00:00 24/12/1970,0.746,837.807,,,
09:00:00 25/12/1970,0.733,818.968,,,
09:00:00 26/12/1970,0.716,793.968,,,
09:00:00 27/12/1970,0.7,771.577,,,
09:00:00 28/12/1970,0.69,756.818,,,
09:00:00 29/12/1970,0.746,838.285,,,
09:00:00 30/12/1970,0.842,977.291,,,
09:00:00 31/12/1970,0.769,871.612,,,
09:00:00 01/01/1971,0.743,834.034,,,
09:00:00 02/01/1971,0.726,809.55,,,
09:00:00 03/01/1971,0.708,782.953,,,
09:00:00 04/01/1971,0.702,773.723,,,
09:00:00 05/01/1971,0.697,766.493,,,
09:00:00 06/01/1971,0.674,733.912,,,
09:00:00 07/01/1971,0.649,698.359,,,
09:00:00 08/01/1971,0.633,676.765,,,
09:00:00 09/01/1971,0.611,645.84,,,
09:00:00 10/01/1971,0.593,620.259,,,
09:00:00 11/01/1971,0.573,591.586,,,
09:00:00 12/01/1971,0.562,575.822,,,
09:00:00 13/01/1971,0.55,559.459,,,
09:00:00 14/01/1971,0.535,538.666,,,
09:00:00 15/01/1971,0.566,581.576,,,
09:00:00 16/01/1971,0.709,785.858,,,
09:00:00 17/01/1971,0.689,756.544,,,
09:00:00 18/01/1971,0.723,805.45,,,
09:00:00 19/01/1971,0.684,748.875,,,
09:00:00 20/01/1971,0.649,698.737,,,
09:00:00 21/01/1971,0.599,628.529,,,
09:00:00 22/01/1971,0.564,578.586,,,
09:00:00 23/01/1971,0.54,545.261,,,
09:00:00 24/01/1971,0.546,553.811,,,
09:00:00 25/01/1971,0.612,646.997,,,
09:00:00 26/01/1971,0.606,638.634,,,
09:00:00 27/01/1971,0.57,588.117,,,
09:00:00 28/01/1971,0.655,707.439,,,
09:00:00 29/01/1971,0.591,616.684,,,
09:00:00 30/01/1971,0.548,557.21,,,
09:00:00 31/01/1971,0.697,767.998,,,
09:00:00 01/02/1971,0.737,825.272,,,
09:00:00 02/02/1971,0.701,773.552,,,
09:00:00 03/02/1971,0.648,698.083,,,
09:00:00 04/02/1971,0.594,621.834,,,
09:00:00 05/02/1971,0.562,577.124,,,
09:00:00 06/02/1971,0.785,909.472,,,
09:00:00 07/02/1971,0.808,930.679,,,
09:00:00 08/02/1971,0.66,714.892,,,
09:00:00 09/02/1971,0.612,646.979,,,
09:00:00 10/02/1971,0.626,666.3,,,
09:00:00 11/02/1971,0.753,848.234,,,
09:00:00 12/02/1971,0.687,753.08,,,
09:00:00 13/02/1971,0.6,630.348,,,
09:00:00 14/02/1971,0.555,566.0,,,
09:00:00 15/02/1971,0.517,512.159,,,
09:00:00 16/02/1971,0.496,481.365,,,
09:00:00 17/02/1971,0.483,463.857,,,
09:00:00 18/02/1971,0.468,443.23,,,
09:00:00 19/02/1971,0.452,421.136,,,
09:00:00 20/02/1971,0.45,417.823,,,
09:00:00 21/02/1971,0.445,410.761,,,
09:00:00 22/02/1971,0.494,480.186,,,
09:00:00 23/02/1971,0.593,619.279,,,
09:00:00 24/02/1971,0.49,474.096,,,
09:00:00 25/02/1971,0.456,426.664,,,
09:00:00 26/02/1971,0.44,405.072,,,
09:00:00 27/02/1971,0.429,389.759,,,
09:00:00 28/02/1971,0.428,388.424,,,
09:00:00 01/03/1971,0.432,394.192,,,
09:00:00 02/03/1971,0.436,399.304,,,
09:00:00 03/03/1971,0.529,529.708,,,
09:00:00 04/03/1971,0.462,434.858,,,
09:00:00 05/03/1971,0.421,379.125,,,
09:00:00 06/03/1971,0.408,360.5,,,
09:00:00 07/03/1971,0.397,345.636,,,
09:00:00 08/03/1971,0.392,339.136,,,
09:00:00 09/03/1971,0.392,339.153,,,
09:00:00 10/03/1971,0.392,338.698,,,
09:00:00 11/03/1971,0.41,363.29,,,
09:00:00 12/03/1971,0.44,404.649,,,
09:00:00 13/03/1971,0.449,416.699,,,
09:00:00 14/03/1971,0.476,453.643,,,
09:00:00 15/03/1971,0.433,394.549,,,
09:00:00 16/03/1971,0.437,400.726,,,
09:00:00 17/03/1971,0.452,421.262,,,
09:00:00 18/03/1971,0.415,370.925,,,
09:00:00 19/03/1971,0.398,347.923,,,
09:00:00 20/03/1971,0.393,341.065,,,
09:00:00 21/03/1971,0.39,336.874,,,
09:00:00 22/03/1971,0.395,342.757,,,
09:00:00 23/03/1971,0.491,476.854,,,
09:00:00 24/03/1971,0.526,525.477,,,
09:00:00 25/03/1971,0.439,403.788,,,
09:00:00 26/03/1971,0.414,369.587,,,
09:00:00 27/03/1971,0.409,362.376,,,
09:00:00 28/03/1971,0.427,387.506,,,
09:00:00 29/03/1971,0.41,363.36,,,
09:00:00 30/03/1971,0.393,339.987,,,
09:00:00 31/03/1971,0.384,327.842,,,
09:00:00 01/04/1971,0.374,313.889,,,
09:00:00 02/04/1971,0.367,304.396,,,
09:00:00 03/04/1971,,,,,
09:00:00 04/04/1971,,,,,
09:00:00 05/04/1971,0.356,290.359,,,
09:00:00 06/04/1971,0.352,284.489,,,
09:00:00 07/04/1971,0.351,283.548,,,
09:00:00 08/04/1971,0.351,282.686,,,
09:00:00 09/04/1971,,,,,
09:00:00 10/04/1971,,,,,
09:00:00 11/04/1971,0.343,271.98,,,
09:00:00 12/04/1971,0.339,267.153,,,
09:00:00 13/04/1971,0.34,268.53,,,
09:00:00 14/04/1971,0.348,278.576,,,
09:00:00 15/04/1971,0.387,331.939,,,
09:00:00 16/04/1971,0.401,351.682,,,
09:00:00 17/04/1971,0.385,329.705,,,
09:00:00 18/04/1971,0.379,321.527,,,
09:00:00 19/04/1971,0.495,481.815,,,
09:00:00 20/04/1971,0.531,531.637,,,
09:00:00 21/04/1971,0.597,626.216,,,
09:00:00 22/04/1971,0.506,495.65,,,
09:00:00 23/04/1971,0.562,576.234,,,
09:00:00 24/04/1971,0.495,480.961,,,
09:00:00 25/04/1971,0.448,416.021,,,
09:00:00 26/04/1971,0.428,387.791,,,
09:00:00 27/04/1971,0.442,407.545,,,
09:00:00 28/04/1971,0.523,521.126,,,
09:00:00 29/04/1971,0.609,642.326,,,
09:00:00 30/04/1971,0.813,934.674,,,
09:00:00 01/05/1971,0.662,717.071,,,
09:00:00 02/05/1971,0.566,581.438,,,
09:00:00 03/05/1971,0.512,504.774,,,
09:00:00 04/05/1971,0.569,585.501,,,
09:00:00 05/05/1971,1.154,1813.312,,,
09:00:00 06/05/1971,1.414,2444.898,,,
09:00:00 07/05/1971,1.08,1398.768,,,
09:00:00 08/05/1971,0.848,903.248,,,
09:00:00 09/05/1971,0.738,712.142,,,
09:00:00 10/05/1971,0.671,601.839,,,
09:00:00 11/05/1971,0.631,539.54,,,
09:00:00 12/05/1971,0.617,517.174,,,
09:00:00 13/05/1971,0.751,735.856,,,
09:00:00 14/05/1971,0.751,733.892,,,
09:00:00 15/05/1971,0.674,607.829,,,
09:00:00 16/05/1971,0.636,547.165,,,
09:00:00 17/05/1971,0.606,501.562,,,
09:00:00 18/05/1971,0.586,471.257,,,
09:00:00 19/05/1971,0.572,449.098,,,
09:00:00 20/05/1971,0.561,434.184,,,
09:00:00 21/05/1971,0.552,420.827,,,
09:00:00 22/05/1971,0.546,411.391,,,
09:00:00 23/05/1971,,,,,
09:00:00 24/05/1971,,,,,
09:00:00 25/05/1971,0.53,388.674,,,
09:00:00 26/05/1971,0.522,377.376,,,
09:00:00 27/05/1971,0.517,370.616,,,
09:00:00 28/05/1971,0.54,404.491,,,
09:00:00 29/05/1971,0.655,576.5,,,
09:00:00 30/05/1971,0.607,502.691,,,
09:00:00 31/05/1971,0.842,955.207,,,
09:00:00 01/06/1971,1.391,2361.35,,,
09:00:00 02/06/1971,1.153,1607.571,,,
09:00:00 03/06/1971,1.073,1354.761,,,
09:00:00 04/06/1971,0.998,1185.133,,,
09:00:00 05/06/1971,0.892,981.148,,,
09:00:00 06/06/1971,0.813,841.574,,,
09:00:00 07/06/1971,0.77,764.848,,,
09:00:00 08/06/1971,0.74,714.074,,,
09:00:00 09/06/1971,0.745,722.856,,,
09:00:00 10/06/1971,0.872,944.889,,,
09:00:00 11/06/1971,0.793,806.522,,,
09:00:00 12/06/1971,0.756,741.449,,,
09:00:00 13/06/1971,0.724,687.336,,,
09:00:00 14/06/1971,0.705,656.267,,,
09:00:00 15/06/1971,0.689,631.012,,,
09:00:00 16/06/1971,0.675,609.454,,,
09:00:00 17/06/1971,0.664,590.842,,,
09:00:00 18/06/1971,0.651,570.903,,,
09:00:00 19/06/1971,0.645,561.134,,,
09:00:00 20/06/1971,0.644,559.194,,,