"Time","425010","425010","425010","425010"
"and",100.00,400.00,2000.00,3000.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)"
"","Mean","Mean","Total","Mean"
09:00:00 02/01/1987,28.063,11462.873,,
09:00:00 03/01/1987,28.04,11199.125,,
09:00:00 04/01/1987,27.997,10724.242,,
09:00:00 05/01/1987,27.949,10218.024,,
09:00:00 06/01/1987,27.918,9884.865,,
09:00:00 07/01/1987,27.873,9341.096,,
09:00:00 08/01/1987,27.818,8572.167,,
09:00:00 09/01/1987,27.768,7811.898,,
09:00:00 10/01/1987,27.734,7359.06,,
09:00:00 11/01/1987,27.725,7267.253,,
09:00:00 12/01/1987,27.735,7376.276,,
09:00:00 13/01/1987,27.735,7367.117,,
09:00:00 14/01/1987,27.714,7126.903,,
09:00:00 15/01/1987,27.668,6361.755,,
09:00:00 16/01/1987,27.64,5909.762,,
09:00:00 17/01/1987,27.656,6170.731,,
09:00:00 18/01/1987,27.675,6487.963,,
09:00:00 19/01/1987,27.702,6939.61,,
09:00:00 20/01/1987,27.709,7072.847,,
09:00:00 21/01/1987,27.7,6921.608,,
09:00:00 22/01/1987,27.684,6633.442,,
09:00:00 23/01/1987,27.659,6217.348,,
09:00:00 24/01/1987,27.634,5721.339,,
09:00:00 25/01/1987,27.62,5360.597,,
09:00:00 26/01/1987,27.62,5360.597,,
09:00:00 27/01/1987,27.62,5359.466,,
09:00:00 28/01/1987,27.593,4068.914,,
09:00:00 29/01/1987,27.559,2461.152,,
09:00:00 30/01/1987,27.545,1956.49,,
09:00:00 31/01/1987,27.545,1982.047,,
09:00:00 01/02/1987,27.55,2126.552,,
09:00:00 02/02/1987,27.55,2126.266,,
09:00:00 03/02/1987,27.545,1956.161,,
09:00:00 04/02/1987,27.54,1807.885,,
09:00:00 05/02/1987,27.529,1452.755,,
09:00:00 06/02/1987,27.52,1194.975,,
09:00:00 07/02/1987,27.525,1335.332,,
09:00:00 08/02/1987,27.541,1827.992,,
09:00:00 09/02/1987,27.561,2526.018,,
09:00:00 10/02/1987,27.592,3994.984,,
09:00:00 11/02/1987,27.61,5005.811,,
09:00:00 12/02/1987,27.599,4380.703,,
09:00:00 13/02/1987,27.579,3350.116,,
09:00:00 14/02/1987,27.57,2898.892,,
09:00:00 15/02/1987,27.57,2899.282,,
09:00:00 16/02/1987,,,,
09:00:00 17/02/1987,,,,
09:00:00 18/02/1987,,,,
09:00:00 19/02/1987,27.575,3115.589,,
09:00:00 20/02/1987,27.57,2899.674,,
09:00:00 21/02/1987,27.581,3430.933,,
09:00:00 22/02/1987,27.585,3625.747,,
09:00:00 23/02/1987,27.585,3665.982,,
09:00:00 24/02/1987,27.579,3349.726,,
09:00:00 25/02/1987,,,,
09:00:00 26/02/1987,,,,
09:00:00 27/02/1987,,,,
09:00:00 28/02/1987,,,,
09:00:00 01/03/1987,27.571,2947.788,,
09:00:00 02/03/1987,27.585,3667.256,,
09:00:00 03/03/1987,27.595,4170.172,,
09:00:00 04/03/1987,27.6,4415.263,,
09:00:00 05/03/1987,27.6,4414.782,,
09:00:00 06/03/1987,27.595,4127.587,,
09:00:00 07/03/1987,27.59,3893.784,,
09:00:00 08/03/1987,27.595,4172.598,,
09:00:00 09/03/1987,27.627,5501.773,,
09:00:00 10/03/1987,27.655,6155.75,,
09:00:00 11/03/1987,27.649,6055.826,,
09:00:00 12/03/1987,27.618,5235.363,,
09:00:00 13/03/1987,27.6,4414.782,,
09:00:00 14/03/1987,27.595,4126.739,,
09:00:00 15/03/1987,27.579,3349.726,,
09:00:00 16/03/1987,27.565,2667.949,,
09:00:00 17/03/1987,27.549,2107.559,,
09:00:00 18/03/1987,27.545,1982.334,,
09:00:00 19/03/1987,27.555,2314.716,,
09:00:00 20/03/1987,27.56,2483.274,,
09:00:00 21/03/1987,27.565,2703.336,,
09:00:00 22/03/1987,27.581,3430.933,,
09:00:00 23/03/1987,27.585,3624.838,,
09:00:00 24/03/1987,27.575,3114.813,,
09:00:00 25/03/1987,27.559,2460.584,,
09:00:00 26/03/1987,27.534,1603.012,,
09:00:00 27/03/1987,,,,
09:00:00 28/03/1987,,,,
09:00:00 29/03/1987,,,,
09:00:00 30/03/1987,27.495,895.159,,
09:00:00 31/03/1987,27.5,900.111,,
09:00:00 01/04/1987,27.505,972.364,,
09:00:00 02/04/1987,27.505,961.311,,
09:00:00 03/04/1987,27.5,900.111,,
09:00:00 04/04/1987,27.505,972.619,,
09:00:00 05/04/1987,27.515,1120.511,,
09:00:00 06/04/1987,27.52,1194.975,,
09:00:00 07/04/1987,27.525,1335.064,,
09:00:00 08/04/1987,27.535,1645.732,,
09:00:00 09/04/1987,27.54,1807.885,,
09:00:00 10/04/1987,,,,
09:00:00 11/04/1987,,,,
09:00:00 12/04/1987,,,,
09:00:00 13/04/1987,27.531,1502.948,,
09:00:00 14/04/1987,27.54,1808.869,,
09:00:00 15/04/1987,27.545,1982.621,,
09:00:00 16/04/1987,27.561,2525.231,,
09:00:00 17/04/1987,27.581,3432.638,,
09:00:00 18/04/1987,27.606,4748.856,,
09:00:00 19/04/1987,27.571,3110.518,,
09:00:00 20/04/1987,27.525,1312.685,,
09:00:00 21/04/1987,27.525,1335.064,,
09:00:00 22/04/1987,27.535,1646.392,,
09:00:00 23/04/1987,27.551,2161.77,,
09:00:00 24/04/1987,27.555,2285.923,,
09:00:00 25/04/1987,27.555,2314.382,,
09:00:00 26/04/1987,27.555,2284.218,,
09:00:00 27/04/1987,27.523,1351.341,,
09:00:00 28/04/1987,27.5,900.222,,
09:00:00 29/04/1987,27.511,1052.683,,
09:00:00 30/04/1987,27.525,1334.797,,
09:00:00 01/05/1987,27.53,1467.695,,
09:00:00 02/05/1987,27.546,2008.844,,
09:00:00 03/05/1987,27.565,2702.944,,
09:00:00 04/05/1987,27.575,3158.884,,
09:00:00 05/05/1987,27.623,5255.222,,
09:00:00 06/05/1987,27.665,6319.443,,
09:00:00 07/05/1987,27.67,6396.311,,
09:00:00 08/05/1987,27.692,6773.871,,
09:00:00 09/05/1987,27.715,7159.523,,
09:00:00 10/05/1987,27.72,7208.784,,
09:00:00 11/05/1987,27.725,7267.158,,
09:00:00 12/05/1987,27.73,7317.236,,
09:00:00 13/05/1987,27.741,7436.105,,
09:00:00 14/05/1987,27.739,7418.51,,
09:00:00 15/05/1987,27.746,7501.294,,
09:00:00 16/05/1987,27.765,7763.289,,
09:00:00 17/05/1987,27.775,7920.753,,
09:00:00 18/05/1987,27.796,8255.156,,
09:00:00 19/05/1987,,,,
09:00:00 20/05/1987,,,,
09:00:00 21/05/1987,,,,
09:00:00 22/05/1987,27.815,8532.086,,
09:00:00 23/05/1987,27.81,8466.925,,
09:00:00 24/05/1987,27.815,8544.471,,
09:00:00 25/05/1987,27.852,9066.992,,
09:00:00 26/05/1987,27.875,9367.226,,
09:00:00 27/05/1987,27.859,9160.981,,
09:00:00 28/05/1987,27.845,8966.899,,
09:00:00 29/05/1987,27.824,8664.105,,
09:00:00 30/05/1987,27.783,8043.645,,
09:00:00 31/05/1987,27.771,7848.294,,
09:00:00 01/06/1987,27.785,8080.501,,
09:00:00 02/06/1987,27.785,8067.304,,
09:00:00 03/06/1987,27.775,7907.257,,
09:00:00 04/06/1987,27.765,7750.196,,
09:00:00 05/06/1987,27.749,7532.971,,
09:00:00 06/06/1987,27.718,7180.498,,
09:00:00 07/06/1987,,,,
09:00:00 08/06/1987,,,,
09:00:00 09/06/1987,,,,
09:00:00 10/06/1987,27.71,7101.992,,
09:00:00 11/06/1987,,,,
09:00:00 12/06/1987,,,,
09:00:00 13/06/1987,,,,
09:00:00 14/06/1987,,,,
09:00:00 15/06/1987,,,,
09:00:00 16/06/1987,,,,
09:00:00 17/06/1987,,,,
09:00:00 18/06/1987,,,,
09:00:00 19/06/1987,,,,
09:00:00 20/06/1987,,,,
09:00:00 21/06/1987,,,,
09:00:00 22/06/1987,27.705,7006.166,,
09:00:00 23/06/1987,27.684,6633.878,,
09:00:00 24/06/1987,27.675,6487.361,,
09:00:00 25/06/1987,27.68,6566.629,,
09:00:00 26/06/1987,27.696,6854.799,,
09:00:00 27/06/1987,27.699,6908.133,,
09:00:00 28/06/1987,27.695,6839.39,,
09:00:00 29/06/1987,27.716,7160.101,,
09:00:00 30/06/1987,27.735,7376.468,,
09:00:00 01/07/1987,27.745,7487.284,,
09:00:00 02/07/1987,27.755,7610.619,,
09:00:00 03/07/1987,27.771,7849.27,,
09:00:00 04/07/1987,27.823,8653.387,,
09:00:00 05/07/1987,27.92,9887.297,,
09:00:00 06/07/1987,28.024,11027.319,,
09:00:00 07/07/1987,28.14,12397.553,,
09:00:00 08/07/1987,28.254,13893.521,,
09:00:00 09/07/1987,28.354,15409.262,,
09:00:00 10/07/1987,28.514,18200.698,,
09:00:00 11/07/1987,28.675,20655.462,,
09:00:00 12/07/1987,28.773,22002.168,,
09:00:00 13/07/1987,28.853,23160.779,,
09:00:00 14/07/1987,28.939,24451.35,,
09:00:00 15/07/1987,28.996,25252.958,,
09:00:00 16/07/1987,29.015,25498.122,,
09:00:00 17/07/1987,29.02,25556.961,,
09:00:00 18/07/1987,29.009,25418.315,,
09:00:00 19/07/1987,29.0,25300.546,,
09:00:00 20/07/1987,28.989,25161.88,,
09:00:00 21/07/1987,28.915,24092.673,,
09:00:00 22/07/1987,28.779,22085.555,,
09:00:00 23/07/1987,28.672,20614.171,,
09:00:00 24/07/1987,28.613,19840.248,,
09:00:00 25/07/1987,28.525,18436.871,,
09:00:00 26/07/1987,28.475,17498.726,,
09:00:00 27/07/1987,28.48,17581.064,,
09:00:00 28/07/1987,28.404,16251.642,,
09:00:00 29/07/1987,28.373,15704.107,,
09:00:00 30/07/1987,28.433,16729.411,,
09:00:00 31/07/1987,28.503,18024.229,,
09:00:00 01/08/1987,28.567,19215.779,,
09:00:00 02/08/1987,28.579,19412.897,,
09:00:00 03/08/1987,28.592,19570.376,,
09:00:00 04/08/1987,28.643,20224.07,,
09:00:00 05/08/1987,28.708,21095.072,,
09:00:00 06/08/1987,28.767,21912.993,,
09:00:00 07/08/1987,28.833,22864.825,,
09:00:00 08/08/1987,28.875,23488.465,,
09:00:00 09/08/1987,28.902,23886.697,,
09:00:00 10/08/1987,28.953,24662.815,,
09:00:00 11/08/1987,29.023,25600.514,,
09:00:00 12/08/1987,29.044,25865.614,,
09:00:00 13/08/1987,29.041,25826.846,,
09:00:00 14/08/1987,29.055,26017.8,,
09:00:00 15/08/1987,29.092,26507.715,,
09:00:00 16/08/1987,29.136,27096.898,,
09:00:00 17/08/1987,29.188,27808.853,,
09:00:00 18/08/1987,29.258,28799.917,,
09:00:00 19/08/1987,29.306,29502.93,,
09:00:00 20/08/1987,29.331,29867.622,,
09:00:00 21/08/1987,29.378,30576.327,,
09:00:00 22/08/1987,29.41,31068.414,,
09:00:00 23/08/1987,29.432,31404.952,,
09:00:00 24/08/1987,29.477,32121.41,,
09:00:00 25/08/1987,29.527,32925.975,,
09:00:00 26/08/1987,29.55,33295.826,,
09:00:00 27/08/1987,29.561,33466.52,,
09:00:00 28/08/1987,29.597,34042.522,,
09:00:00 29/08/1987,29.631,34586.942,,
09:00:00 30/08/1987,29.645,34824.875,,
09:00:00 31/08/1987,29.655,34989.012,,
09:00:00 01/09/1987,29.671,35242.9,,
09:00:00 02/09/1987,29.68,35394.9,,
09:00:00 03/09/1987,29.675,35305.341,,
09:00:00 04/09/1987,29.67,35229.427,,
09:00:00 05/09/1987,29.675,35319.155,,
09:00:00 06/09/1987,29.691,35575.411,,
09:00:00 07/09/1987,29.705,35819.502,,
09:00:00 08/09/1987,29.71,35896.389,,
09:00:00 09/09/1987,29.699,35715.044,,
09:00:00 10/09/1987,29.685,35470.857,,
09:00:00 11/09/1987,29.658,35037.142,,
09:00:00 12/09/1987,29.613,34296.956,,
09:00:00 13/09/1987,29.541,33152.896,,
09:00:00 14/09/1987,29.478,32140.651,,
09:00:00 15/09/1987,29.422,31257.231,,
09:00:00 16/09/1987,29.379,30593.663,,
09:00:00 17/09/1987,29.305,29489.248,,
09:00:00 18/09/1987,29.218,28224.334,,
09:00:00 19/09/1987,29.19,27836.45,,
09:00:00 20/09/1987,29.185,27760.9,,
09:00:00 21/09/1987,29.164,27472.667,,
09:00:00 22/09/1987,29.123,26915.23,,
09:00:00 23/09/1987,29.035,25754.73,,
09:00:00 24/09/1987,28.915,24092.931,,
09:00:00 25/09/1987,28.79,22236.62,,
09:00:00 26/09/1987,28.654,20383.284,,
09:00:00 27/09/1987,28.574,19336.552,,
09:00:00 28/09/1987,28.533,18588.952,,
09:00:00 29/09/1987,28.45,17054.988,,
09:00:00 30/09/1987,28.378,15798.768,,
09:00:00 01/10/1987,28.306,14645.941,,
09:00:00 02/10/1987,28.168,12751.167,,
09:00:00 03/10/1987,27.987,10628.731,,
09:00:00 04/10/1987,27.884,9481.913,,
09:00:00 05/10/1987,27.81,8453.682,,
09:00:00 06/10/1987,27.684,6588.067,,
09:00:00 07/10/1987,27.593,4069.302,,
09:00:00 08/10/1987,27.565,2669.959,,
09:00:00 09/10/1987,27.582,3483.539,,
09:00:00 10/10/1987,27.605,4729.065,,
09:00:00 11/10/1987,27.61,5009.098,,
09:00:00 12/10/1987,27.632,5660.487,,
09:00:00 13/10/1987,27.666,6334.775,,
09:00:00 14/10/1987,27.691,6757.589,,
09:00:00 15/10/1987,27.716,7160.006,,
09:00:00 16/10/1987,27.73,7317.236,,
09:00:00 17/10/1987,27.741,7436.007,,
09:00:00 18/10/1987,27.734,7359.715,,
09:00:00 19/10/1987,27.763,7758.544,,
09:00:00 20/10/1987,27.8,8319.87,,
09:00:00 21/10/1987,27.789,8141.702,,
09:00:00 22/10/1987,27.753,7597.99,,
09:00:00 23/10/1987,27.703,6952.755,,
09:00:00 24/10/1987,27.685,6660.936,,
09:00:00 25/10/1987,27.695,6839.231,,
09:00:00 26/10/1987,27.711,7096.227,,
09:00:00 27/10/1987,27.72,7208.597,,
09:00:00 28/10/1987,27.715,7151.178,,
09:00:00 29/10/1987,27.732,7336.027,,
09:00:00 30/10/1987,27.755,7610.753,,
09:00:00 31/10/1987,27.776,7935.181,,
09:00:00 01/11/1987,27.822,8645.371,,
09:00:00 02/11/1987,27.872,9326.96,,
09:00:00 03/11/1987,27.917,9869.044,,
09:00:00 04/11/1987,27.913,9823.377,,
09:00:00 05/11/1987,27.879,9427.863,,
09:00:00 06/11/1987,27.865,9232.404,,
09:00:00 07/11/1987,27.838,8874.027,,
09:00:00 08/11/1987,27.82,8609.142,,
09:00:00 09/11/1987,27.809,8454.876,,
09:00:00 10/11/1987,27.795,8230.248,,
09:00:00 11/11/1987,27.774,7894.698,,
09:00:00 12/11/1987,27.728,7284.436,,
09:00:00 13/11/1987,27.7,6921.608,,
09:00:00 14/11/1987,27.684,6633.442,,
09:00:00 15/11/1987,27.659,6216.935,,
09:00:00 16/11/1987,27.618,5128.312,,
09:00:00 17/11/1987,27.558,2463.804,,
09:00:00 18/11/1987,27.552,2205.583,,
09:00:00 19/11/1987,27.575,3155.199,,
09:00:00 20/11/1987,27.58,3385.707,,
09:00:00 21/11/1987,27.596,4232.804,,
09:00:00 22/11/1987,27.61,5006.901,,
09:00:00 23/11/1987,27.61,5006.901,,
09:00:00 24/11/1987,27.61,5006.355,,
09:00:00 25/11/1987,27.605,4679.35,,
09:00:00 26/11/1987,27.584,3581.259,,
09:00:00 27/11/1987,27.565,2669.285,,
09:00:00 28/11/1987,27.571,2947.333,,
09:00:00 29/11/1987,27.58,3384.791,,
09:00:00 30/11/1987,27.585,3667.256,,
09:00:00 01/12/1987,27.595,4171.139,,
09:00:00 02/12/1987,27.611,5001.493,,
09:00:00 03/12/1987,27.642,5886.381,,
09:00:00 04/12/1987,27.692,6781.173,,
09:00:00 05/12/1987,27.72,7208.69,,
09:00:00 06/12/1987,27.72,7208.597,,
09:00:00 07/12/1987,27.715,7150.533,,
09:00:00 08/12/1987,27.694,6810.616,,
09:00:00 09/12/1987,27.664,6293.928,,
09:00:00 10/12/1987,27.65,6070.621,,
09:00:00 11/12/1987,27.704,6932.251,,
09:00:00 12/12/1987,27.804,8361.536,,
09:00:00 13/12/1987,27.834,8810.872,,
09:00:00 14/12/1987,27.863,9208.422,,
09:00:00 15/12/1987,27.895,9613.219,,
09:00:00 16/12/1987,27.885,9498.879,,
09:00:00 17/12/1987,27.875,9367.226,,
09:00:00 18/12/1987,27.859,9160.3,,
09:00:00 19/12/1987,,,,
09:00:00 20/12/1987,,,,
09:00:00 21/12/1987,,,,
09:00:00 22/12/1987,,,,
09:00:00 23/12/1987,,,,
09:00:00 24/12/1987,27.775,7906.849,,
09:00:00 25/12/1987,27.748,7533.322,,
09:00:00 26/12/1987,27.752,7575.575,,
09:00:00 27/12/1987,27.786,8095.203,,
09:00:00 28/12/1987,27.811,8478.21,,
09:00:00 29/12/1987,27.804,8371.371,,
09:00:00 30/12/1987,27.774,7894.298,,
09:00:00 31/12/1987,27.711,7043.757,,
09:00:00 01/01/1988,27.697,6860.656,,
09:00:00 02/01/1988,27.752,7598.098,,
09:00:00 03/01/1988,27.802,8336.017,,
09:00:00 04/01/1988,27.804,8371.23,,
09:00:00 05/01/1988,27.768,7811.8,,
09:00:00 06/01/1988,27.728,7300.024,,
09:00:00 07/01/1988,27.694,6811.369,,
09:00:00 08/01/1988,27.691,6758.225,,
09:00:00 09/01/1988,27.738,7415.324,,
09:00:00 10/01/1988,27.775,7920.475,,
09:00:00 11/01/1988,27.785,8080.926,,
09:00:00 12/01/1988,27.801,8330.132,,
09:00:00 13/01/1988,27.848,9002.18,,
09:00:00 14/01/1988,27.88,9441.914,,
09:00:00 15/01/1988,27.923,9935.002,,
09:00:00 16/01/1988,27.965,10387.971,,
09:00:00 17/01/1988,28.002,10785.288,,
09:00:00 18/01/1988,28.03,11087.496,,
09:00:00 19/01/1988,28.019,10967.404,,
09:00:00 20/01/1988,27.994,10689.793,,
09:00:00 21/01/1988,27.964,10369.992,,
09:00:00 22/01/1988,27.912,9811.717,,
09:00:00 23/01/1988,27.848,8999.398,,
09:00:00 24/01/1988,27.825,8687.577,,
09:00:00 25/01/1988,27.83,8754.075,,
09:00:00 26/01/1988,27.819,8597.687,,
09:00:00 27/01/1988,27.794,8215.816,,
09:00:00 28/01/1988,27.758,7665.747,,
09:00:00 29/01/1988,27.702,6925.012,,
09:00:00 30/01/1988,27.675,6487.361,,
09:00:00 31/01/1988,27.68,6565.876,,
09:00:00 01/02/1988,27.669,6382.574,,
09:00:00 02/02/1988,27.649,6056.324,,
09:00:00 03/02/1988,27.629,5608.584,,
09:00:00 04/02/1988,27.631,5653.289,,
09:00:00 05/02/1988,27.651,6083.05,,
09:00:00 06/02/1988,27.665,6319.879,,
09:00:00 07/02/1988,27.686,6676.843,,
09:00:00 08/02/1988,27.705,7021.191,,
09:00:00 09/02/1988,27.699,6908.133,,
09:00:00 10/02/1988,27.695,6838.122,,
09:00:00 11/02/1988,27.673,6450.38,,
09:00:00 12/02/1988,27.634,5721.112,,
09:00:00 13/02/1988,27.615,5204.939,,
09:00:00 14/02/1988,27.61,5006.901,,
09:00:00 15/02/1988,27.61,5006.901,,
09:00:00 16/02/1988,27.61,5005.268,,
09:00:00 17/02/1988,27.594,4099.687,,
09:00:00 18/02/1988,27.569,2874.463,,
09:00:00 19/02/1988,27.571,2948.704,,
09:00:00 20/02/1988,27.596,4234.449,,
09:00:00 21/02/1988,27.626,5529.42,,
09:00:00 22/02/1988,27.64,5909.234,,
09:00:00 23/02/1988,27.64,5908.984,,
09:00:00 24/02/1988,27.635,5755.694,,
09:00:00 25/02/1988,27.619,5329.352,,
09:00:00 26/02/1988,27.594,4100.594,,
09:00:00 27/02/1988,27.58,3384.336,,
09:00:00 28/02/1988,27.58,3384.791,,
09:00:00 29/02/1988,27.585,3665.982,,
09:00:00 01/03/1988,27.579,3349.339,,
09:00:00 02/03/1988,27.559,2461.152,,
09:00:00 03/03/1988,27.545,1956.49,,
09:00:00 04/03/1988,27.545,1981.761,,
09:00:00 05/03/1988,27.545,1956.161,,
09:00:00 06/03/1988,27.54,1808.869,,
09:00:00 07/03/1988,27.545,1982.047,,
09:00:00 08/03/1988,27.55,2126.838,,
09:00:00 09/03/1988,,,,
09:00:00 10/03/1988,,,,
09:00:00 11/03/1988,,,,
09:00:00 12/03/1988,,,,
09:00:00 13/03/1988,,,,
09:00:00 14/03/1988,27.565,2702.554,,
09:00:00 15/03/1988,27.57,2898.503,,
09:00:00 16/03/1988,27.565,2668.282,,
09:00:00 17/03/1988,27.555,2285.637,,
09:00:00 18/03/1988,27.55,2126.266,,
09:00:00 19/03/1988,27.545,1956.161,,
09:00:00 20/03/1988,27.54,1808.54,,
09:00:00 21/03/1988,27.54,1808.54,,
09:00:00 22/03/1988,27.54,1808.212,,
09:00:00 23/03/1988,27.535,1617.856,,
09:00:00 24/03/1988,27.53,1466.359,,
09:00:00 25/03/1988,27.519,1201.446,,
09:00:00 26/03/1988,27.51,1037.143,,
09:00:00 27/03/1988,27.515,1120.511,,
09:00:00 28/03/1988,27.52,1194.828,,
09:00:00 29/03/1988,27.52,1194.535,,
09:00:00 30/03/1988,27.509,1028.482,,
09:00:00 31/03/1988,27.5,900.111,,
09:00:00 01/04/1988,27.505,972.619,,
09:00:00 02/04/1988,27.515,1121.834,,
09:00:00 03/04/1988,27.558,2497.203,,
09:00:00 04/04/1988,27.612,4962.247,,
09:00:00 05/04/1988,27.625,5482.899,,
09:00:00 06/04/1988,27.631,5652.647,,
09:00:00 07/04/1988,27.635,5756.407,,
09:00:00 08/04/1988,27.635,5779.487,,
09:00:00 09/04/1988,27.651,6083.192,,
09:00:00 10/04/1988,27.671,6410.257,,
09:00:00 11/04/1988,27.68,6566.027,,
09:00:00 12/04/1988,27.675,6473.453,,
09:00:00 13/04/1988,27.67,6395.728,,
09:00:00 14/04/1988,27.67,6396.019,,
09:00:00 15/04/1988,27.681,6582.066,,
09:00:00 16/04/1988,27.722,7219.015,,
09:00:00 17/04/1988,27.772,7864.04,,
09:00:00 18/04/1988,27.844,8944.612,,
09:00:00 19/04/1988,27.89,9561.43,,
09:00:00 20/04/1988,27.89,9561.528,,
09:00:00 21/04/1988,27.895,9622.655,,
09:00:00 22/04/1988,27.905,9736.286,,
09:00:00 23/04/1988,27.899,9665.389,,
09:00:00 24/04/1988,27.879,9427.513,,
09:00:00 25/04/1988,27.848,9013.285,,
09:00:00 26/04/1988,27.814,8520.724,,
09:00:00 27/04/1988,27.8,8320.738,,
09:00:00 28/04/1988,27.822,8634.435,,
09:00:00 29/04/1988,27.84,8900.88,,
09:00:00 30/04/1988,27.808,8421.458,,
09:00:00 01/05/1988,27.758,7666.035,,
09:00:00 02/05/1988,27.718,7179.231,,
09:00:00 03/05/1988,27.662,6260.335,,
09:00:00 04/05/1988,27.646,5994.375,,
09:00:00 05/05/1988,27.693,6782.108,,
09:00:00 06/05/1988,27.774,7922.182,,
09:00:00 07/05/1988,27.863,9208.521,,
09:00:00 08/05/1988,27.9,9674.856,,
09:00:00 09/05/1988,27.911,9798.603,,
09:00:00 10/05/1988,27.909,9779.711,,
09:00:00 11/05/1988,27.884,9483.079,,
09:00:00 12/05/1988,27.865,9233.095,,
09:00:00 13/05/1988,27.871,9316.648,,
09:00:00 14/05/1988,27.88,9441.083,,
09:00:00 15/05/1988,27.885,9508.918,,
09:00:00 16/05/1988,27.895,9622.853,,
09:00:00 17/05/1988,27.916,9861.683,,
09:00:00 18/05/1988,27.935,10076.703,,
09:00:00 19/05/1988,27.94,10123.724,,
09:00:00 20/05/1988,27.945,10179.176,,
09:00:00 21/05/1988,27.945,10170.681,,
09:00:00 22/05/1988,27.929,10008.887,,
09:00:00 23/05/1988,27.909,9779.513,,
09:00:00 24/05/1988,27.873,9340.869,,
09:00:00 25/05/1988,27.807,8406.155,,
09:00:00 26/05/1988,27.781,8007.028,,
09:00:00 27/05/1988,27.79,8156.323,,
09:00:00 28/05/1988,27.833,8796.696,,
09:00:00 29/05/1988,27.881,9449.479,,
09:00:00 30/05/1988,27.922,9928.436,,
09:00:00 31/05/1988,27.95,10227.197,,
09:00:00 01/06/1988,27.982,10569.981,,
09:00:00 02/06/1988,28.037,11167.998,,
09:00:00 03/06/1988,28.076,11616.891,,
09:00:00 04/06/1988,28.133,12304.559,,
09:00:00 05/06/1988,28.208,13261.344,,
09:00:00 06/06/1988,28.316,14809.482,,
09:00:00 07/06/1988,28.456,17156.284,,
09:00:00 08/06/1988,28.569,19208.142,,
09:00:00 09/06/1988,28.664,20510.127,,
09:00:00 10/06/1988,28.737,21493.869,,
09:00:00 11/06/1988,28.776,22041.209,,
09:00:00 12/06/1988,28.795,22313.955,,
09:00:00 13/06/1988,28.8,22379.776,,
09:00:00 14/06/1988,28.8,22379.651,,
09:00:00 15/06/1988,28.795,22302.395,,
09:00:00 16/06/1988,28.795,22314.079,,
09:00:00 17/06/1988,28.805,22458.485,,
09:00:00 18/06/1988,28.848,23079.209,,
09:00:00 19/06/1988,28.891,23722.894,,
09:00:00 20/06/1988,28.987,25107.262,,
09:00:00 21/06/1988,29.114,26799.489,,
09:00:00 22/06/1988,29.192,27872.193,,
09:00:00 23/06/1988,29.242,28566.807,,
09:00:00 24/06/1988,29.298,29381.338,,
09:00:00 25/06/1988,29.352,30179.115,,
09:00:00 26/06/1988,29.392,30786.148,,
09:00:00 27/06/1988,29.426,31320.717,,
09:00:00 28/06/1988,29.478,32134.587,,
09:00:00 29/06/1988,29.515,32737.505,,
09:00:00 30/06/1988,29.542,33161.539,,
09:00:00 01/07/1988,29.571,33623.879,,
09:00:00 02/07/1988,29.58,33769.525,,
09:00:00 03/07/1988,29.58,33769.525,,
09:00:00 04/07/1988,29.58,33769.111,,
09:00:00 05/07/1988,29.564,33512.141,,
09:00:00 06/07/1988,29.528,32947.627,,
09:00:00 07/07/1988,29.505,32563.031,,
09:00:00 08/07/1988,29.543,33185.068,,
09:00:00 09/07/1988,29.585,33855.381,,
09:00:00 10/07/1988,29.579,33756.39,,
09:00:00 11/07/1988,29.559,33439.969,,
09:00:00 12/07/1988,29.545,33209.872,,
09:00:00 13/07/1988,29.508,32610.248,,
09:00:00 14/07/1988,29.458,31824.397,,
09:00:00 15/07/1988,29.451,31703.819,,
09:00:00 16/07/1988,29.428,31340.849,,
09:00:00 17/07/1988,29.384,30665.012,,
09:00:00 18/07/1988,29.354,30210.127,,
09:00:00 19/07/1988,29.318,29681.811,,
09:00:00 20/07/1988,29.284,29172.979,,
09:00:00 21/07/1988,29.232,28432.174,,
09:00:00 22/07/1988,29.227,28359.01,,
09:00:00 23/07/1988,29.277,29076.685,,
09:00:00 24/07/1988,29.316,29651.295,,
09:00:00 25/07/1988,29.373,30508.005,,
09:00:00 26/07/1988,29.453,31744.593,,
09:00:00 27/07/1988,29.474,32069.068,,
09:00:00 28/07/1988,29.493,32369.758,,
09:00:00 29/07/1988,29.607,34202.777,,
09:00:00 30/07/1988,29.756,36680.223,,
09:00:00 31/07/1988,29.836,38080.904,,
09:00:00 01/08/1988,29.855,38423.614,,
09:00:00 02/08/1988,29.882,38896.44,,
09:00:00 03/08/1988,29.905,39329.609,,
09:00:00 04/08/1988,29.926,39713.422,,
09:00:00 05/08/1988,29.972,40577.065,,
09:00:00 06/08/1988,30.022,41481.433,,
09:00:00 07/08/1988,30.045,41869.415,,
09:00:00 08/08/1988,30.066,42206.806,,
09:00:00 09/08/1988,30.091,42608.853,,
09:00:00 10/08/1988,30.127,43206.907,,
09:00:00 11/08/1988,30.155,43680.81,,
09:00:00 12/08/1988,30.192,44306.508,,
09:00:00 13/08/1988,30.22,44776.807,,
09:00:00 14/08/1988,30.236,45056.21,,
09:00:00 15/08/1988,30.261,45482.976,,
09:00:00 16/08/1988,30.297,46118.377,,
09:00:00 17/08/1988,30.347,47007.994,,
09:00:00 18/08/1988,30.397,47912.626,,
09:00:00 19/08/1988,30.425,48432.494,,
09:00:00 20/08/1988,30.43,48517.232,,
09:00:00 21/08/1988,30.43,48517.552,,
09:00:00 22/08/1988,30.441,48717.688,,
09:00:00 23/08/1988,30.455,48988.722,,
09:00:00 24/08/1988,30.46,49074.349,,
09:00:00 25/08/1988,30.46,49074.349,,
09:00:00 26/08/1988,30.46,49074.673,,
09:00:00 27/08/1988,30.471,49277.071,,
09:00:00 28/08/1988,30.491,49652.972,,
09:00:00 29/08/1988,30.505,49928.425,,
09:00:00 30/08/1988,30.499,49810.439,,
09:00:00 31/08/1988,30.474,49331.077,,
09:00:00 01/09/1988,30.417,48273.188,,
09:00:00 02/09/1988,30.337,46821.009,,
09:00:00 03/09/1988,30.208,44575.69,,
09:00:00 04/09/1988,30.005,41137.575,,
09:00:00 05/09/1988,29.792,37308.619,,
09:00:00 06/09/1988,29.597,34049.084,,
09:00:00 07/09/1988,29.386,30708.434,,
09:00:00 08/09/1988,29.269,28962.438,,
09:00:00 09/09/1988,29.287,29221.902,,
09:00:00 10/09/1988,29.31,29558.196,,
09:00:00 11/09/1988,29.315,29637.966,,
09:00:00 12/09/1988,29.32,29706.429,,
09:00:00 13/09/1988,29.342,30028.158,,
09:00:00 14/09/1988,29.344,30059.816,,
09:00:00 15/09/1988,29.303,29454.47,,