"Time","409002","409002","409002","409002"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 30/03/2023,2.675,11262.673,66.06,20.456
09:00:00 31/03/2023,2.686,11336.236,63.608,19.644
09:00:00 01/04/2023,2.748,11759.882,63.952,19.092
09:00:00 02/04/2023,2.772,11930.302,65.296,18.845
09:00:00 03/04/2023,2.746,11746.204,64.033,18.858
09:00:00 04/04/2023,2.591,10709.545,64.626,19.041
09:00:00 05/04/2023,2.478,9997.364,65.158,19.59
09:00:00 06/04/2023,2.447,9811.673,65.201,19.97
09:00:00 07/04/2023,2.58,10640.675,64.367,20.072
09:00:00 08/04/2023,2.737,11689.732,62.964,19.606
09:00:00 09/04/2023,2.775,11950.13,62.011,19.014
09:00:00 10/04/2023,2.644,11056.112,64.376,18.029
09:00:00 11/04/2023,2.54,10378.657,66.241,17.276
09:00:00 12/04/2023,2.41,9593.268,66.298,17.124
09:00:00 13/04/2023,2.239,8606.486,67.545,16.78
09:00:00 14/04/2023,2.062,7640.884,68.863,17.271
09:00:00 15/04/2023,1.791,6217.825,69.847,17.976
09:00:00 16/04/2023,1.706,5794.923,73.116,18.071
09:00:00 17/04/2023,1.603,5307.669,73.962,17.704
09:00:00 18/04/2023,1.504,4861.345,73.793,17.395
09:00:00 19/04/2023,1.408,4438.975,74.678,17.346
09:00:00 20/04/2023,1.353,4205.064,77.476,17.253
09:00:00 21/04/2023,1.29,3947.291,79.777,17.038
09:00:00 22/04/2023,1.174,3493.549,81.344,16.946
09:00:00 23/04/2023,1.106,3239.497,77.355,16.954
09:00:00 24/04/2023,1.304,4018.898,74.272,16.955
09:00:00 25/04/2023,1.63,5436.798,71.801,16.887
09:00:00 26/04/2023,1.787,6196.416,66.918,17.33
09:00:00 27/04/2023,1.813,6322.428,63.638,17.888
09:00:00 28/04/2023,1.847,6501.299,64.152,18.037
09:00:00 29/04/2023,2.05,7579.462,65.031,18.047
09:00:00 30/04/2023,2.214,8466.851,64.649,17.541
09:00:00 01/05/2023,2.257,8705.096,64.508,16.682
09:00:00 02/05/2023,2.228,8543.734,64.098,16.239
09:00:00 03/05/2023,2.241,8616.566,63.978,16.296
09:00:00 04/05/2023,2.369,9353.724,63.304,16.233
09:00:00 05/05/2023,2.505,10163.07,62.888,15.943
09:00:00 06/05/2023,2.528,10300.239,64.585,15.601
09:00:00 07/05/2023,2.449,9827.037,64.571,15.155
09:00:00 08/05/2023,2.259,8720.552,64.74,14.353
09:00:00 09/05/2023,2.052,7591.239,65.956,13.689
09:00:00 10/05/2023,2.05,7580.922,67.378,13.76
09:00:00 11/05/2023,2.35,9255.615,67.529,13.951
09:00:00 12/05/2023,2.714,11531.815,67.172,14.693
09:00:00 13/05/2023,2.583,10658.614,65.65,14.923
09:00:00 14/05/2023,2.464,9911.646,63.696,14.937
09:00:00 15/05/2023,2.37,9359.063,64.078,15.061
09:00:00 16/05/2023,2.251,8673.385,64.407,14.838
09:00:00 17/05/2023,2.21,8444.966,64.475,14.543
09:00:00 18/05/2023,2.202,8397.867,64.182,14.02
09:00:00 19/05/2023,2.222,8513.222,63.899,13.572
09:00:00 20/05/2023,2.302,8964.523,63.595,13.194
09:00:00 21/05/2023,2.311,9012.026,63.419,13.231
09:00:00 22/05/2023,2.308,8993.763,64.195,13.376
09:00:00 23/05/2023,2.307,8990.063,64.472,13.177
09:00:00 24/05/2023,2.308,8995.134,64.229,12.882
09:00:00 25/05/2023,2.304,8974.357,64.739,12.943
09:00:00 26/05/2023,2.277,8821.945,65.104,13.073
09:00:00 27/05/2023,2.127,7993.672,65.685,13.164
09:00:00 28/05/2023,1.923,6901.054,67.27,13.019
09:00:00 29/05/2023,1.767,6093.174,69.501,12.879
09:00:00 30/05/2023,1.66,5571.783,73.966,12.931
09:00:00 31/05/2023,1.579,5196.648,78.001,13.018
09:00:00 01/06/2023,1.573,5169.665,78.155,13.251
09:00:00 02/06/2023,1.58,5202.827,78.85,13.522
09:00:00 03/06/2023,1.581,5206.338,78.211,13.324
09:00:00 04/06/2023,1.597,5276.932,76.548,13.488
09:00:00 05/06/2023,1.638,5471.452,73.285,13.594
09:00:00 06/06/2023,1.616,5364.798,71.011,13.472
09:00:00 07/06/2023,1.593,5261.621,69.481,13.35
09:00:00 08/06/2023,1.587,5234.62,70.309,13.49
09:00:00 09/06/2023,1.634,5448.743,71.519,13.942
09:00:00 10/06/2023,1.749,6009.194,71.44,13.636
09:00:00 11/06/2023,1.923,6898.604,73.668,13.114
09:00:00 12/06/2023,2.024,7442.866,79.939,12.655
09:00:00 13/06/2023,2.171,8231.202,87.048,11.972
09:00:00 14/06/2023,2.263,8742.049,72.54,11.292
09:00:00 15/06/2023,2.192,8344.037,60.974,10.846
09:00:00 16/06/2023,2.092,7803.807,60.304,10.779
09:00:00 17/06/2023,2.127,7993.266,62.41,10.951
09:00:00 18/06/2023,2.321,9076.05,64.302,11.193
09:00:00 19/06/2023,2.595,10738.624,63.811,11.562
09:00:00 20/06/2023,2.736,11682.104,63.089,11.24
09:00:00 21/06/2023,2.79,12052.706,62.114,10.748
09:00:00 22/06/2023,2.867,12597.79,64.146,10.517
09:00:00 23/06/2023,2.923,12999.855,66.931,10.737
09:00:00 24/06/2023,3.062,14043.287,67.277,10.782
09:00:00 25/06/2023,3.524,17964.892,63.833,11.386
09:00:00 26/06/2023,3.961,22118.534,67.519,11.578
09:00:00 27/06/2023,4.149,23899.109,67.096,11.536
09:00:00 28/06/2023,4.194,24353.606,64.929,11.507
09:00:00 29/06/2023,4.206,24481.009,63.349,11.639
09:00:00 30/06/2023,4.236,24797.087,62.277,11.53
09:00:00 01/07/2023,4.273,25183.209,61.741,11.49
09:00:00 02/07/2023,4.301,25474.436,61.302,11.607
09:00:00 03/07/2023,4.312,25595.515,61.481,11.47
09:00:00 04/07/2023,4.316,25641.259,61.177,11.397
09:00:00 05/07/2023,4.341,25911.864,60.959,11.577
09:00:00 06/07/2023,4.378,26306.88,61.784,11.805
09:00:00 07/07/2023,4.477,27449.961,65.878,11.687
09:00:00 08/07/2023,4.62,29232.865,68.551,11.542
09:00:00 09/07/2023,4.745,30811.74,66.941,11.392
09:00:00 10/07/2023,4.819,31746.232,65.657,11.255
09:00:00 11/07/2023,4.851,32168.93,65.304,11.394
09:00:00 12/07/2023,4.844,32079.33,65.308,11.457
09:00:00 13/07/2023,4.838,31992.601,65.406,11.458
09:00:00 14/07/2023,4.84,32021.807,63.577,11.389
09:00:00 15/07/2023,4.841,32033.32,62.042,11.294
09:00:00 16/07/2023,4.839,32005.25,61.292,11.222
09:00:00 17/07/2023,4.833,31927.208,61.062,11.098
09:00:00 18/07/2023,4.812,31663.443,61.416,11.049
09:00:00 19/07/2023,4.792,31408.171,61.437,11.044
09:00:00 20/07/2023,4.785,31317.945,61.56,10.718
09:00:00 21/07/2023,4.787,31341.879,61.57,10.611
09:00:00 22/07/2023,4.779,31242.601,61.615,10.785
09:00:00 23/07/2023,4.755,30936.727,61.687,10.685
09:00:00 24/07/2023,4.667,29829.684,62.392,10.535
09:00:00 25/07/2023,4.568,28580.206,61.617,10.537
09:00:00 26/07/2023,4.479,27483.459,61.502,10.539
09:00:00 27/07/2023,4.403,26576.593,61.529,10.527
09:00:00 28/07/2023,4.345,25952.194,61.525,10.717
09:00:00 29/07/2023,4.274,25191.742,61.713,11.006
09:00:00 30/07/2023,4.174,24150.78,62.127,11.271
09:00:00 31/07/2023,4.07,23130.748,63.416,11.288
09:00:00 01/08/2023,3.986,22347.154,63.537,11.404
09:00:00 02/08/2023,3.919,21726.134,62.217,11.413
09:00:00 03/08/2023,3.788,20483.405,62.623,11.315
09:00:00 04/08/2023,3.615,18795.638,61.723,11.33
09:00:00 05/08/2023,3.429,17068.908,61.748,11.673
09:00:00 06/08/2023,3.236,15399.728,62.019,11.794
09:00:00 07/08/2023,3.069,14093.342,64.253,11.508
09:00:00 08/08/2023,2.952,13213.622,67.768,11.33
09:00:00 09/08/2023,2.883,12710.726,66.447,11.189
09:00:00 10/08/2023,2.78,11983.229,65.79,11.201
09:00:00 11/08/2023,2.673,11251.849,60.433,11.101
09:00:00 12/08/2023,2.59,10698.701,60.2,11.026
09:00:00 13/08/2023,2.541,10384.336,61.857,10.967
09:00:00 14/08/2023,2.521,10261.966,64.964,11.223
09:00:00 15/08/2023,2.507,10174.406,64.386,11.222
09:00:00 16/08/2023,2.586,10671.976,62.675,11.011
09:00:00 17/08/2023,2.655,11129.567,61.733,10.886
09:00:00 18/08/2023,2.73,11639.92,60.729,10.811
09:00:00 19/08/2023,2.864,12578.729,59.94,10.79
09:00:00 20/08/2023,2.95,13200.258,59.705,10.655
09:00:00 21/08/2023,2.905,12873.818,63.506,11.059
09:00:00 22/08/2023,2.77,11916.25,65.971,11.591
09:00:00 23/08/2023,2.608,10815.385,65.784,11.848
09:00:00 24/08/2023,2.539,10369.797,64.838,11.843
09:00:00 25/08/2023,2.524,10277.399,64.411,11.665
09:00:00 26/08/2023,2.556,10481.533,64.695,11.636
09:00:00 27/08/2023,2.665,11198.649,62.304,11.786
09:00:00 28/08/2023,2.724,11596.619,61.673,12.117
09:00:00 29/08/2023,2.751,11785.393,61.723,12.671
09:00:00 30/08/2023,2.884,12721.785,60.703,12.915
09:00:00 31/08/2023,3.006,13612.779,59.932,12.966
09:00:00 01/09/2023,2.925,13021.239,61.977,12.831
09:00:00 02/09/2023,2.769,11908.977,62.369,12.711
09:00:00 03/09/2023,2.666,11206.077,63.874,12.636
09:00:00 04/09/2023,2.718,11559.823,62.077,12.538
09:00:00 05/09/2023,2.795,12085.831,60.604,12.76
09:00:00 06/09/2023,2.798,12110.509,60.936,12.8
09:00:00 07/09/2023,2.8,12125.525,61.27,12.782
09:00:00 08/09/2023,2.923,13002.197,60.435,12.785
09:00:00 09/09/2023,2.991,13502.535,59.51,12.287
09:00:00 10/09/2023,2.982,13434.863,60.392,12.012
09:00:00 11/09/2023,3.034,13826.467,60.639,11.754
09:00:00 12/09/2023,3.026,13762.473,59.965,12.047
09:00:00 13/09/2023,2.882,12709.43,60.924,12.506
09:00:00 14/09/2023,2.819,12257.456,61.099,13.066
09:00:00 15/09/2023,2.883,12716.616,59.824,13.555
09:00:00 16/09/2023,3.068,14085.193,59.164,14.015
09:00:00 17/09/2023,3.303,15951.632,58.486,14.336
09:00:00 18/09/2023,3.363,16473.205,58.496,14.612
09:00:00 19/09/2023,3.301,15924.971,59.351,14.81
09:00:00 20/09/2023,3.168,14855.667,59.761,15.061
09:00:00 21/09/2023,3.063,14039.643,60.885,15.051
09:00:00 22/09/2023,3.112,14420.23,59.508,14.439
09:00:00 23/09/2023,3.222,15279.573,58.497,13.527
09:00:00 24/09/2023,3.357,16419.25,58.938,13.564
09:00:00 25/09/2023,3.437,17139.39,58.333,14.333
09:00:00 26/09/2023,3.368,16517.717,58.662,14.622
09:00:00 27/09/2023,3.204,15136.43,60.033,14.93
09:00:00 28/09/2023,3.076,14143.472,60.764,14.974
09:00:00 29/09/2023,3.106,14371.408,60.002,15.096
09:00:00 30/09/2023,3.223,15283.337,59.634,14.86
09:00:00 01/10/2023,3.319,16083.087,59.745,14.89
09:00:00 02/10/2023,3.222,15280.124,60.822,15.137
09:00:00 03/10/2023,3.044,13900.661,61.774,15.251
09:00:00 04/10/2023,2.94,13127.14,60.851,14.973
09:00:00 05/10/2023,3.277,15765.891,57.969,13.833
09:00:00 06/10/2023,3.645,19092.852,58.136,13.447
09:00:00 07/10/2023,3.701,19630.363,67.116,14.024
09:00:00 08/10/2023,3.67,19325.328,68.186,14.312
09:00:00 09/10/2023,3.683,19452.354,56.869,15.215
09:00:00 10/10/2023,3.429,17083.466,55.157,15.775
09:00:00 11/10/2023,2.988,13502.143,57.471,16.024
09:00:00 12/10/2023,2.547,10444.848,60.267,16.42
09:00:00 13/10/2023,2.216,8481.25,65.575,15.643
09:00:00 14/10/2023,2.015,7392.166,68.891,14.658
09:00:00 15/10/2023,1.979,7198.261,67.854,14.239
09:00:00 16/10/2023,1.93,6931.987,70.439,14.237
09:00:00 17/10/2023,1.934,6954.931,75.846,14.754
09:00:00 18/10/2023,2.083,7756.721,74.086,15.245
09:00:00 19/10/2023,2.249,8664.158,67.391,15.882
09:00:00 20/10/2023,2.46,9893.015,66.044,16.529
09:00:00 21/10/2023,2.693,11388.921,66.538,17.148
09:00:00 22/10/2023,2.979,13416.893,57.935,16.398
09:00:00 23/10/2023,3.122,14494.385,57.155,15.215
09:00:00 24/10/2023,3.145,14668.323,58.051,15.007
09:00:00 25/10/2023,3.084,14201.119,58.785,15.09
09:00:00 26/10/2023,2.877,12674.041,60.889,15.582
09:00:00 27/10/2023,2.691,11370.1,60.896,15.583
09:00:00 28/10/2023,2.707,11479.451,59.323,15.678
09:00:00 29/10/2023,2.725,11600.802,59.742,15.804
09:00:00 30/10/2023,2.731,11642.543,59.971,16.72
09:00:00 31/10/2023,2.798,12107.846,60.442,16.172
09:00:00 01/11/2023,2.901,12844.875,60.325,16.021
09:00:00 02/11/2023,2.986,13464.666,59.69,15.942
09:00:00 03/11/2023,3.144,14666.454,58.503,16.805
09:00:00 04/11/2023,3.243,15439.778,58.73,17.473
09:00:00 05/11/2023,3.263,15602.491,59.689,17.737
09:00:00 06/11/2023,3.262,15591.801,60.195,17.779
09:00:00 07/11/2023,3.272,15673.238,60.098,17.811
09:00:00 08/11/2023,3.254,15534.6,60.093,17.503
09:00:00 09/11/2023,3.185,14984.435,60.307,17.894
09:00:00 10/11/2023,3.097,14305.375,60.668,18.479
09:00:00 11/11/2023,3.023,13742.113,61.784,19.101
09:00:00 12/11/2023,2.894,12794.656,65.868,19.753
09:00:00 13/11/2023,2.944,13156.904,64.912,19.174
09:00:00 14/11/2023,3.102,14339.678,62.685,18.365
09:00:00 15/11/2023,3.232,15355.752,60.954,17.276
09:00:00 16/11/2023,3.295,15873.105,61.042,17.642
09:00:00 17/11/2023,3.416,16944.136,60.679,17.466
09:00:00 18/11/2023,3.5,17710.829,60.269,17.542
09:00:00 19/11/2023,3.518,17879.574,59.699,17.912
09:00:00 20/11/2023,3.402,16824.197,60.548,18.775
09:00:00 21/11/2023,3.236,15394.337,61.567,18.335
09:00:00 22/11/2023,3.13,14557.635,61.508,18.195
09:00:00 23/11/2023,3.086,14218.207,61.634,18.444
09:00:00 24/11/2023,3.174,14901.33,61.076,19.161
09:00:00 25/11/2023,3.09,14256.02,61.318,18.76
09:00:00 26/11/2023,2.834,12366.99,62.714,18.529
09:00:00 27/11/2023,2.568,10563.761,64.369,18.5
09:00:00 28/11/2023,2.545,10418.662,65.362,19.444
09:00:00 29/11/2023,2.786,12033.299,64.107,19.033
09:00:00 30/11/2023,2.952,13212.872,62.647,18.02
09:00:00 01/12/2023,2.864,12583.282,63.094,17.967
09:00:00 02/12/2023,2.592,10725.299,64.996,18.801
09:00:00 03/12/2023,2.316,9047.613,66.666,19.833
09:00:00 04/12/2023,2.175,8253.502,67.409,20.679
09:00:00 05/12/2023,2.298,8939.52,63.564,21.299
09:00:00 06/12/2023,2.441,9777.711,58.881,21.244
09:00:00 07/12/2023,2.634,10988.673,58.217,20.913
09:00:00 08/12/2023,2.792,12068.001,58.249,19.583
09:00:00 09/12/2023,3.001,13584.413,58.667,18.534
09:00:00 10/12/2023,3.225,15297.882,59.659,18.856
09:00:00 11/12/2023,3.147,14686.913,61.322,20.215
09:00:00 12/12/2023,2.927,13033.9,61.933,20.89
09:00:00 13/12/2023,2.688,11355.559,63.209,21.567
09:00:00 14/12/2023,2.599,10759.812,64.222,21.889
09:00:00 15/12/2023,2.692,11379.81,64.953,21.877
09:00:00 16/12/2023,2.863,12575.752,64.124,21.231
09:00:00 17/12/2023,2.979,13417.46,61.585,20.324
09:00:00 18/12/2023,2.978,13403.213,60.723,20.361
09:00:00 19/12/2023,2.944,13153.563,61.361,19.897
09:00:00 20/12/2023,2.942,13142.393,62.544,19.626
09:00:00 21/12/2023,2.99,13498.0,62.629,19.423
09:00:00 22/12/2023,2.96,13273.599,62.916,19.842
09:00:00 23/12/2023,2.883,12715.463,63.101,20.106
09:00:00 24/12/2023,2.748,11765.087,64.453,20.213
09:00:00 25/12/2023,2.626,10935.507,66.106,20.756
09:00:00 26/12/2023,2.608,10817.162,69.265,20.076
09:00:00 27/12/2023,2.45,9832.395,74.587,19.758
09:00:00 28/12/2023,2.237,8595.356,88.651,20.154
09:00:00 29/12/2023,2.209,8437.025,117.825,21.157
09:00:00 30/12/2023,2.257,8706.928,141.539,21.1
09:00:00 31/12/2023,2.237,8595.931,151.747,20.877
09:00:00 01/01/2024,2.129,8001.534,122.335,21.299
09:00:00 02/01/2024,2.068,7673.733,73.565,22.393
09:00:00 03/01/2024,2.07,7689.401,76.352,22.871
09:00:00 04/01/2024,2.219,8499.178,69.262,22.961
09:00:00 05/01/2024,2.395,9502.206,64.816,22.641
09:00:00 06/01/2024,2.282,8850.196,66.401,22.887
09:00:00 07/01/2024,2.163,8184.827,65.764,23.246
09:00:00 08/01/2024,1.957,7084.274,64.957,22.612
09:00:00 09/01/2024,1.742,5972.682,67.828,22.601
09:00:00 10/01/2024,1.566,5135.771,72.766,23.319
09:00:00 11/01/2024,1.608,5331.347,74.347,24.551
09:00:00 12/01/2024,1.805,6293.513,71.517,25.632
09:00:00 13/01/2024,2.064,7654.314,67.457,25.913
09:00:00 14/01/2024,2.122,7966.2,65.732,25.264
09:00:00 15/01/2024,2.207,8426.017,66.147,24.387
09:00:00 16/01/2024,2.307,8992.534,63.578,23.439
09:00:00 17/01/2024,2.504,10158.215,62.11,22.607
09:00:00 18/01/2024,2.599,10756.227,61.939,21.416
09:00:00 19/01/2024,2.489,10065.179,62.665,20.831
09:00:00 20/01/2024,2.421,9657.794,62.538,20.907
09:00:00 21/01/2024,2.324,9091.505,62.902,21.128
09:00:00 22/01/2024,2.337,9161.684,63.133,21.676
09:00:00 23/01/2024,2.453,9848.479,63.518,21.812
09:00:00 24/01/2024,2.644,11060.304,63.016,22.188
09:00:00 25/01/2024,2.902,12856.724,62.624,21.651
09:00:00 26/01/2024,3.075,14136.529,62.35,20.656
09:00:00 27/01/2024,3.097,14305.88,61.672,20.928
09:00:00 28/01/2024,2.95,13203.652,61.988,21.97
09:00:00 29/01/2024,2.741,11716.664,62.509,22.662
09:00:00 30/01/2024,2.517,10245.521,62.734,23.565
09:00:00 31/01/2024,2.299,8949.289,63.574,24.58
09:00:00 01/02/2024,2.201,8392.863,63.617,25.064
09:00:00 02/02/2024,2.323,9087.881,63.707,24.73
09:00:00 03/02/2024,2.569,10569.015,62.972,23.58
09:00:00 04/02/2024,2.794,12083.473,62.367,23.144
09:00:00 05/02/2024,2.846,12449.285,61.952,23.381
09:00:00 06/02/2024,2.702,11451.28,62.538,23.352
09:00:00 07/02/2024,2.641,11036.164,62.721,23.168
09:00:00 08/02/2024,2.61,10829.018,62.87,23.083
09:00:00 09/02/2024,2.517,10235.915,62.788,23.654
09:00:00 10/02/2024,2.547,10423.382,67.504,23.629
09:00:00 11/02/2024,2.588,10688.04,62.246,23.592
09:00:00 12/02/2024,2.587,10679.312,62.06,24.048
09:00:00 13/02/2024,2.601,10773.613,62.624,24.455
09:00:00 14/02/2024,2.719,11567.484,63.007,24.284
09:00:00 15/02/2024,2.898,12821.781,61.983,23.526
09:00:00 16/02/2024,3.057,13998.371,60.479,23.033
09:00:00 17/02/2024,3.115,14440.695,56.929,23.002
09:00:00 18/02/2024,3.018,13707.32,55.406,23.843
09:00:00 19/02/2024,2.782,12003.546,55.714,24.115
09:00:00 20/02/2024,2.509,10191.438,56.866,24.343
09:00:00 21/02/2024,2.385,9443.675,54.44,24.746
09:00:00 22/02/2024,2.597,10759.135,52.997,24.585
09:00:00 23/02/2024,2.908,12900.701,52.241,24.183
09:00:00 24/02/2024,3.083,14197.973,49.648,23.558
09:00:00 25/02/2024,3.061,14029.061,47.319,23.045
09:00:00 26/02/2024,3.019,13713.361,44.983,23.196
09:00:00 27/02/2024,2.931,13063.159,44.493,23.598
09:00:00 28/02/2024,2.85,12477.26,43.263,23.974
09:00:00 29/02/2024,2.891,12768.067,43.023,24.379
09:00:00 01/03/2024,3.015,13682.33,42.841,24.262
09:00:00 02/03/2024,3.106,14372.816,41.172,23.818
09:00:00 03/03/2024,3.193,15045.918,39.89,23.264
09:00:00 04/03/2024,3.201,15108.985,38.424,22.516
09:00:00 05/03/2024,3.107,14380.965,38.189,22.151
09:00:00 06/03/2024,3.129,14545.665,38.318,22.302
09:00:00 07/03/2024,3.247,15483.334,39.491,22.661
09:00:00 08/03/2024,3.383,16652.427,39.739,22.918
09:00:00 09/03/2024,3.495,17669.58,40.268,23.589
09:00:00 10/03/2024,3.552,18201.017,39.538,23.929
09:00:00 11/03/2024,3.471,17443.009,39.848,24.108
09:00:00 12/03/2024,3.331,16189.981,41.684,24.046
09:00:00 13/03/2024,3.28,15744.195,42.208,24.001
09:00:00 14/03/2024,3.332,16193.986,42.889,23.629
09:00:00 15/03/2024,3.433,17099.184,43.519,23.216
09:00:00 16/03/2024,3.549,18166.338,44.286,22.884
09:00:00 17/03/2024,3.556,18232.716,44.632,22.728
09:00:00 18/03/2024,3.393,16744.685,45.487,23.016
09:00:00 19/03/2024,3.168,14853.829,45.058,23.049
09:00:00 20/03/2024,3.115,14438.646,44.085,23.186
09:00:00 21/03/2024,3.223,15283.689,44.548,22.4
09:00:00 22/03/2024,3.196,15074.287,45.325,21.563
09:00:00 23/03/2024,3.072,14114.483,45.922,21.34
09:00:00 24/03/2024,2.935,13088.368,46.713,21.711
09:00:00 25/03/2024,2.873,12642.652,47.646,21.649
09:00:00 26/03/2024,2.946,13173.301,48.537,21.636
09:00:00 27/03/2024,3.095,14287.373,48.929,21.641
09:00:00 28/03/2024,3.201,15107.862,49.138,21.614
09:00:00 29/03/2024,3.295,15872.685,49.494,21.622
