"Time","409207B","409207B","409207B","409207B"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 21/04/2023,2.32,6819.069,489.02,17.354
09:00:00 22/04/2023,2.155,6224.256,460.217,17.268
09:00:00 23/04/2023,1.996,5645.52,418.243,17.293
09:00:00 24/04/2023,1.911,5340.507,405.169,17.194
09:00:00 25/04/2023,1.869,5192.265,372.873,17.364
09:00:00 26/04/2023,1.784,4893.187,351.563,17.443
09:00:00 27/04/2023,1.666,4476.944,124.186,17.38
09:00:00 28/04/2023,1.575,4158.337,84.093,17.222
09:00:00 29/04/2023,1.535,4015.202,86.328,17.382
09:00:00 30/04/2023,1.475,3803.878,88.435,17.223
09:00:00 01/05/2023,1.421,3612.59,89.864,17.036
09:00:00 02/05/2023,1.411,3579.262,93.322,16.979
09:00:00 03/05/2023,1.391,3508.804,96.924,16.965
09:00:00 04/05/2023,1.394,3517.918,96.859,16.728
09:00:00 05/05/2023,1.409,3571.037,95.585,16.541
09:00:00 06/05/2023,1.498,3883.239,99.546,16.394
09:00:00 07/05/2023,1.614,4297.059,99.712,16.136
09:00:00 08/05/2023,1.731,4704.918,102.308,15.459
09:00:00 09/05/2023,1.835,5071.286,100.793,14.972
09:00:00 10/05/2023,1.909,5331.956,99.961,14.761
09:00:00 11/05/2023,1.975,5568.085,97.433,14.358
09:00:00 12/05/2023,2.034,5782.577,95.7,13.999
09:00:00 13/05/2023,2.145,6188.225,94.291,13.753
09:00:00 14/05/2023,2.233,6504.664,92.137,13.585
09:00:00 15/05/2023,2.331,6859.435,90.664,13.52
09:00:00 16/05/2023,2.487,7427.679,99.549,13.509
09:00:00 17/05/2023,2.567,7723.265,101.23,13.342
09:00:00 18/05/2023,2.612,7893.662,98.878,13.135
09:00:00 19/05/2023,2.662,8080.266,96.216,12.969
09:00:00 20/05/2023,2.647,8023.433,94.05,12.889
09:00:00 21/05/2023,2.633,7972.942,91.276,12.722
09:00:00 22/05/2023,2.611,7889.911,102.042,12.477
09:00:00 23/05/2023,2.519,7545.572,97.765,12.14
09:00:00 24/05/2023,2.393,7082.914,90.174,11.976
09:00:00 25/05/2023,2.278,6668.482,86.625,11.863
09:00:00 26/05/2023,2.253,6576.647,88.076,11.698
09:00:00 27/05/2023,2.238,6525.244,86.185,11.713
09:00:00 28/05/2023,2.229,6493.666,84.164,11.735
09:00:00 29/05/2023,2.242,6536.844,84.521,11.624
09:00:00 30/05/2023,2.258,6596.452,85.019,11.639
09:00:00 31/05/2023,2.234,6508.757,84.814,11.754
09:00:00 01/06/2023,2.238,6523.14,83.05,11.862
09:00:00 02/06/2023,2.293,6721.674,82.315,12.045
09:00:00 03/06/2023,2.36,6962.976,84.001,12.126
09:00:00 04/06/2023,2.392,7079.257,82.27,12.289
09:00:00 05/06/2023,2.367,6989.939,83.039,12.442
09:00:00 06/06/2023,2.324,6833.644,84.901,12.568
09:00:00 07/06/2023,2.28,6675.788,89.165,12.674
09:00:00 08/06/2023,2.364,6978.74,88.096,12.732
09:00:00 09/06/2023,2.461,7331.729,88.903,12.859
09:00:00 10/06/2023,2.584,7786.172,90.432,12.847
09:00:00 11/06/2023,2.83,8728.535,91.082,12.851
09:00:00 12/06/2023,3.197,10132.247,101.177,12.774
09:00:00 13/06/2023,3.718,12226.744,117.095,12.627
09:00:00 14/06/2023,4.461,15515.838,150.019,12.231
09:00:00 15/06/2023,5.039,18411.217,130.386,11.974
09:00:00 16/06/2023,5.393,20402.168,131.206,12.01
09:00:00 17/06/2023,5.531,21221.527,106.519,11.796
09:00:00 18/06/2023,5.506,21076.538,104.582,11.571
09:00:00 19/06/2023,5.373,20286.36,122.422,11.561
09:00:00 20/06/2023,5.203,19293.693,127.526,11.36
09:00:00 21/06/2023,5.125,18865.807,121.772,10.986
09:00:00 22/06/2023,5.212,19348.058,115.348,10.591
09:00:00 23/06/2023,5.419,20557.519,106.957,10.213
09:00:00 24/06/2023,5.662,22018.849,95.846,9.848
09:00:00 25/06/2023,5.893,23438.364,86.881,9.71
09:00:00 26/06/2023,6.12,24938.846,84.403,9.696
09:00:00 27/06/2023,6.364,26668.763,86.362,9.718
09:00:00 28/06/2023,6.516,27858.381,107.009,9.682
09:00:00 29/06/2023,6.6,28558.027,103.776,9.651
09:00:00 30/06/2023,6.674,29220.629,94.514,9.578
09:00:00 01/07/2023,6.747,29898.888,97.694,9.569
09:00:00 02/07/2023,6.805,30452.72,94.654,9.575
09:00:00 03/07/2023,6.868,31152.508,92.906,9.622
09:00:00 04/07/2023,6.932,31881.234,94.306,9.767
09:00:00 05/07/2023,7.002,32695.617,91.579,9.893
09:00:00 06/07/2023,7.07,33622.297,89.584,9.997
09:00:00 07/07/2023,7.151,34771.141,87.29,10.111
09:00:00 08/07/2023,7.215,35726.825,84.209,10.312
09:00:00 09/07/2023,7.208,35604.921,82.569,10.389
09:00:00 10/07/2023,7.226,35920.834,79.838,10.517
09:00:00 11/07/2023,7.244,36238.175,76.963,10.674
09:00:00 12/07/2023,7.26,36528.703,74.598,10.71
09:00:00 13/07/2023,7.279,36866.418,74.309,10.792
09:00:00 14/07/2023,7.297,37188.425,75.932,10.786
09:00:00 15/07/2023,7.318,37565.761,74.746,10.803
09:00:00 16/07/2023,7.338,37912.852,80.333,10.803
09:00:00 17/07/2023,7.355,38229.529,83.761,10.673
09:00:00 18/07/2023,7.375,38599.105,85.816,10.482
09:00:00 19/07/2023,7.389,38864.694,90.033,10.258
09:00:00 20/07/2023,7.405,39182.483,92.701,9.919
09:00:00 21/07/2023,7.418,39512.054,92.002,9.739
09:00:00 22/07/2023,7.426,39730.97,92.544,9.612
09:00:00 23/07/2023,7.435,39962.735,90.118,9.525
09:00:00 24/07/2023,7.443,40156.472,86.126,9.621
09:00:00 25/07/2023,7.45,40335.73,84.546,9.582
09:00:00 26/07/2023,7.455,40479.688,83.178,9.693
09:00:00 27/07/2023,7.462,40650.249,82.353,9.595
09:00:00 28/07/2023,7.464,40714.624,80.972,9.59
09:00:00 29/07/2023,7.455,40482.123,78.594,9.727
09:00:00 30/07/2023,7.443,40176.089,76.202,9.941
09:00:00 31/07/2023,7.436,39976.655,74.408,10.229
09:00:00 01/08/2023,7.424,39663.301,73.608,10.414
09:00:00 02/08/2023,7.403,39143.71,72.44,10.614
09:00:00 03/08/2023,7.378,38658.389,71.871,10.768
09:00:00 04/08/2023,7.344,38027.538,71.767,11.028
09:00:00 05/08/2023,7.304,37307.583,72.055,10.973
09:00:00 06/08/2023,7.239,36150.973,73.298,10.974
09:00:00 07/08/2023,7.121,34346.979,74.027,11.023
09:00:00 08/08/2023,6.986,32516.87,74.323,11.028
09:00:00 09/08/2023,6.835,30791.657,74.771,10.904
09:00:00 10/08/2023,6.692,29391.286,75.123,10.901
09:00:00 11/08/2023,6.582,28401.384,76.484,10.93
09:00:00 12/08/2023,6.508,27793.918,77.494,10.994
09:00:00 13/08/2023,6.426,27134.682,78.071,11.085
09:00:00 14/08/2023,6.295,26171.446,78.423,11.245
09:00:00 15/08/2023,6.144,25107.679,78.721,11.404
09:00:00 16/08/2023,6.002,24131.838,80.638,11.384
09:00:00 17/08/2023,5.833,23069.035,81.232,11.316
09:00:00 18/08/2023,5.674,22089.014,82.238,11.027
09:00:00 19/08/2023,5.538,21268.325,83.49,10.87
09:00:00 20/08/2023,5.421,20568.402,84.836,10.783
09:00:00 21/08/2023,5.305,19880.733,85.304,10.998
09:00:00 22/08/2023,5.176,19141.113,85.42,11.196
09:00:00 23/08/2023,5.048,18453.454,86.907,11.228
09:00:00 24/08/2023,4.833,17316.805,88.322,11.635
09:00:00 25/08/2023,4.696,16629.9,89.204,12.166
09:00:00 26/08/2023,4.668,16490.805,90.122,12.415
09:00:00 27/08/2023,4.639,16352.313,90.963,12.394
09:00:00 28/08/2023,4.62,16261.193,91.349,12.555
09:00:00 29/08/2023,4.607,16195.232,92.71,12.62
09:00:00 30/08/2023,4.61,16208.578,93.031,12.96
09:00:00 31/08/2023,4.587,16099.191,91.774,13.285
09:00:00 01/09/2023,4.52,15777.545,92.305,13.423
09:00:00 02/09/2023,4.412,15259.467,92.639,13.564
09:00:00 03/09/2023,4.298,14743.613,92.119,13.643
09:00:00 04/09/2023,4.187,14252.348,90.915,13.632
09:00:00 05/09/2023,4.079,13773.901,90.314,13.476
09:00:00 06/09/2023,3.941,13170.321,90.292,13.336
09:00:00 07/09/2023,3.798,12546.898,89.481,13.459
09:00:00 08/09/2023,3.699,12135.245,88.491,13.473
09:00:00 09/09/2023,3.625,11833.343,87.816,13.207
09:00:00 10/09/2023,3.481,11233.852,87.091,13.074
09:00:00 11/09/2023,3.331,10640.25,89.8,13.135
09:00:00 12/09/2023,3.216,10207.279,89.568,13.261
09:00:00 13/09/2023,3.136,9905.038,89.782,13.273
09:00:00 14/09/2023,3.143,9931.74,89.245,13.369
09:00:00 15/09/2023,3.326,10623.647,88.793,13.829
09:00:00 16/09/2023,3.629,11847.274,88.439,14.41
09:00:00 17/09/2023,3.924,13095.699,93.955,15.085
09:00:00 18/09/2023,4.156,14112.956,101.469,15.583
09:00:00 19/09/2023,4.384,15137.263,96.926,15.774
09:00:00 20/09/2023,4.587,16101.665,101.251,16.034
09:00:00 21/09/2023,4.711,16700.927,117.256,16.06
09:00:00 22/09/2023,4.772,17004.147,116.838,15.917
09:00:00 23/09/2023,4.77,16991.97,113.589,15.931
09:00:00 24/09/2023,4.67,16504.294,103.72,16.063
09:00:00 25/09/2023,4.531,15826.443,96.196,16.099
09:00:00 26/09/2023,4.361,15028.14,92.392,16.094
09:00:00 27/09/2023,4.206,14333.029,88.651,16.482
09:00:00 28/09/2023,4.096,13851.643,85.411,16.704
09:00:00 29/09/2023,4.052,13657.389,82.903,16.967
09:00:00 30/09/2023,4.032,13568.317,81.185,17.113
09:00:00 01/10/2023,3.944,13182.575,77.735,17.502
09:00:00 02/10/2023,3.837,12711.361,74.17,17.677
09:00:00 03/10/2023,3.805,12573.844,72.242,17.893
09:00:00 04/10/2023,3.827,12670.212,71.824,17.984
09:00:00 05/10/2023,3.884,12919.145,74.038,17.709
09:00:00 06/10/2023,3.918,13067.516,77.592,17.402
09:00:00 07/10/2023,3.972,13303.138,81.241,17.123
09:00:00 08/10/2023,4.158,14126.05,87.041,16.805
09:00:00 09/10/2023,4.779,17072.215,85.423,16.434
09:00:00 10/10/2023,5.456,20782.483,83.596,16.592
09:00:00 11/10/2023,5.944,23774.577,49.284,-5.555
09:00:00 12/10/2023,6.257,25902.64,38.375,-11.813
09:00:00 13/10/2023,6.44,27244.968,83.674,14.116
09:00:00 14/10/2023,6.585,28433.224,101.646,16.167
09:00:00 15/10/2023,6.717,29618.786,100.831,16.163
09:00:00 16/10/2023,6.833,30764.074,97.307,15.722
09:00:00 17/10/2023,6.923,31773.702,93.976,15.525
09:00:00 18/10/2023,7.001,32687.012,91.129,15.649
09:00:00 19/10/2023,7.038,33186.812,88.832,16.027
09:00:00 20/10/2023,7.091,33926.634,86.52,16.451
09:00:00 21/10/2023,7.143,34653.191,84.488,17.216
09:00:00 22/10/2023,7.153,34792.631,83.523,17.555
09:00:00 23/10/2023,7.142,34640.619,83.548,17.723
09:00:00 24/10/2023,7.085,33831.594,83.344,17.951
09:00:00 25/10/2023,6.948,32078.467,83.51,17.608
09:00:00 26/10/2023,6.673,29236.794,83.68,17.17
09:00:00 27/10/2023,6.359,26647.112,83.407,17.104
09:00:00 28/10/2023,6.028,24321.415,83.637,17.207
09:00:00 29/10/2023,5.652,21959.834,30.154,15.396
09:00:00 30/10/2023,5.263,19647.017,3.909,21.161
09:00:00 31/10/2023,4.856,17442.433,59.809,17.383
09:00:00 01/11/2023,4.449,15443.746,8.058,15.251
09:00:00 02/11/2023,4.071,13738.218,67.185,16.927
09:00:00 03/11/2023,3.761,12393.077,81.32,18.796
09:00:00 04/11/2023,3.555,11540.271,82.028,19.013
09:00:00 05/11/2023,3.403,10916.322,82.975,19.021
09:00:00 06/11/2023,3.291,10488.2,83.468,19.427
09:00:00 07/11/2023,3.203,10159.906,83.635,19.957
09:00:00 08/11/2023,3.139,9915.593,84.452,20.512
09:00:00 09/11/2023,3.106,9787.38,84.491,21.086
09:00:00 10/11/2023,3.087,9714.626,83.816,21.87
09:00:00 11/11/2023,3.066,9635.566,83.74,22.806
09:00:00 12/11/2023,3.036,9522.9,84.435,23.348
09:00:00 13/11/2023,3.006,9408.391,84.545,23.21
09:00:00 14/11/2023,2.981,9311.792,85.401,23.645
09:00:00 15/11/2023,2.969,9267.103,87.095,23.492
09:00:00 16/11/2023,2.947,9181.215,87.743,23.502
09:00:00 17/11/2023,2.936,9140.042,86.49,22.983
09:00:00 18/11/2023,2.929,9109.296,86.696,22.27
09:00:00 19/11/2023,2.986,9330.583,87.588,22.214
09:00:00 20/11/2023,3.18,10071.039,87.647,22.217
09:00:00 21/11/2023,3.491,11279.849,86.053,22.787
09:00:00 22/11/2023,3.792,12522.428,85.958,22.793
09:00:00 23/11/2023,3.956,13232.714,91.878,23.364
09:00:00 24/11/2023,3.996,13410.37,93.228,23.68
09:00:00 25/11/2023,3.994,13402.758,82.838,23.327
09:00:00 26/11/2023,3.902,12996.293,76.923,23.332
09:00:00 27/11/2023,3.766,12412.455,76.489,23.175
09:00:00 28/11/2023,3.667,12002.569,77.164,23.34
09:00:00 29/11/2023,3.576,11628.765,77.014,23.174
09:00:00 30/11/2023,3.594,11703.538,79.081,23.021
09:00:00 01/12/2023,3.54,11480.257,79.582,23.086
09:00:00 02/12/2023,3.488,11264.369,80.22,22.984
09:00:00 03/12/2023,3.448,11097.442,79.821,22.821
09:00:00 04/12/2023,3.426,11003.883,77.237,22.708
09:00:00 05/12/2023,3.362,10757.178,78.258,23.278
09:00:00 06/12/2023,3.267,10398.543,77.837,23.718
09:00:00 07/12/2023,3.187,10099.316,77.24,24.106
09:00:00 08/12/2023,3.148,9949.518,77.167,24.021
09:00:00 09/12/2023,3.124,9858.496,77.375,24.364
09:00:00 10/12/2023,3.089,9721.717,78.62,24.524
09:00:00 11/12/2023,3.04,9535.991,79.366,24.282
09:00:00 12/12/2023,3.013,9433.883,80.067,24.207
09:00:00 13/12/2023,2.959,9228.583,81.133,24.45
09:00:00 14/12/2023,2.874,8895.737,83.498,24.851
09:00:00 15/12/2023,2.795,8591.346,86.194,25.219
09:00:00 16/12/2023,2.667,8101.387,87.094,25.313
09:00:00 17/12/2023,2.5,7475.623,87.468,25.536
09:00:00 18/12/2023,2.325,6838.355,87.539,25.854
09:00:00 19/12/2023,2.184,6329.864,88.702,25.879
09:00:00 20/12/2023,2.051,5844.747,90.041,25.374
09:00:00 21/12/2023,1.923,5382.964,90.433,24.816
09:00:00 22/12/2023,1.848,5119.368,90.608,24.76
09:00:00 23/12/2023,1.852,5131.769,92.223,24.755
09:00:00 24/12/2023,1.964,5529.743,93.186,24.815
09:00:00 25/12/2023,2.071,5916.782,93.904,24.792
09:00:00 26/12/2023,2.277,6664.571,94.228,24.411
09:00:00 27/12/2023,2.376,7022.588,91.783,24.522
09:00:00 28/12/2023,2.452,7299.076,89.092,24.998
09:00:00 29/12/2023,2.525,7566.748,86.733,25.218
09:00:00 30/12/2023,2.558,7690.057,94.48,25.057
09:00:00 31/12/2023,2.653,8047.287,93.538,24.808
09:00:00 01/01/2024,2.664,8089.049,99.327,24.78
09:00:00 02/01/2024,2.668,8105.915,101.809,25.131
09:00:00 03/01/2024,2.903,9008.025,123.857,25.002
09:00:00 04/01/2024,3.022,9469.038,108.927,25.124
09:00:00 05/01/2024,2.937,9141.687,102.213,25.479
09:00:00 06/01/2024,3.242,10303.618,101.054,26.245
09:00:00 07/01/2024,3.4,10899.424,94.432,26.64
09:00:00 08/01/2024,3.498,11304.825,134.341,26.648
09:00:00 09/01/2024,3.732,12275.254,181.997,26.508
09:00:00 10/01/2024,4.409,15319.866,128.877,26.904
09:00:00 11/01/2024,5.719,22398.316,142.474,26.468
09:00:00 12/01/2024,6.295,26170.587,170.778,25.369
09:00:00 13/01/2024,6.331,26423.327,158.592,26.262
09:00:00 14/01/2024,6.336,26460.015,163.242,26.591
09:00:00 15/01/2024,6.343,26511.94,154.32,26.161
09:00:00 16/01/2024,6.338,26476.809,154.776,25.723
09:00:00 17/01/2024,6.335,26456.094,149.935,25.732
09:00:00 18/01/2024,6.458,27392.624,145.792,25.597
09:00:00 19/01/2024,6.648,28992.933,141.319,25.357
09:00:00 20/01/2024,6.775,30154.668,141.983,25.123
09:00:00 21/01/2024,6.789,30283.409,147.854,24.644
09:00:00 22/01/2024,6.666,29158.817,152.538,24.481
09:00:00 23/01/2024,6.418,27090.602,156.798,24.455
09:00:00 24/01/2024,6.063,24565.022,157.616,24.61
09:00:00 25/01/2024,5.624,21793.294,157.152,24.69
09:00:00 26/01/2024,5.108,18787.558,151.396,24.638
09:00:00 27/01/2024,4.646,16388.613,144.669,24.34
09:00:00 28/01/2024,4.256,14559.215,142.351,24.313
09:00:00 29/01/2024,3.942,13170.956,147.092,24.451
09:00:00 30/01/2024,3.709,12176.965,145.914,24.807
09:00:00 31/01/2024,3.526,11422.129,139.522,25.159
09:00:00 01/02/2024,3.384,10842.387,131.731,25.227
09:00:00 02/02/2024,3.247,10322.451,119.559,25.297
09:00:00 03/02/2024,3.105,9786.848,111.84,25.322
09:00:00 04/02/2024,2.916,9061.268,109.441,25.542
09:00:00 05/02/2024,2.658,8067.358,108.374,25.832
09:00:00 06/02/2024,2.392,7081.173,108.174,25.76
09:00:00 07/02/2024,2.188,6342.412,109.934,25.365
09:00:00 08/02/2024,2.071,5917.104,109.293,25.243
09:00:00 09/02/2024,1.987,5610.54,109.241,25.288
09:00:00 10/02/2024,1.908,5330.581,107.034,25.313
09:00:00 11/02/2024,1.836,5075.748,108.149,25.337
09:00:00 12/02/2024,1.778,4871.656,108.978,25.446
09:00:00 13/02/2024,1.749,4769.889,109.007,25.748
09:00:00 14/02/2024,1.759,4806.324,108.506,25.871
09:00:00 15/02/2024,1.729,4697.2,106.988,25.705
09:00:00 16/02/2024,1.731,4705.084,103.862,25.578
09:00:00 17/02/2024,1.744,4752.463,103.002,25.726
09:00:00 18/02/2024,1.753,4782.165,103.772,25.959
09:00:00 19/02/2024,1.75,4772.798,103.611,25.969
09:00:00 20/02/2024,1.73,4703.727,102.088,25.824
09:00:00 21/02/2024,1.698,4588.222,100.414,25.764
09:00:00 22/02/2024,1.674,4506.244,98.127,25.575
09:00:00 23/02/2024,1.668,4485.691,100.518,25.785
09:00:00 24/02/2024,1.678,4521.093,100.355,25.354
09:00:00 25/02/2024,1.717,4654.925,100.938,25.014
09:00:00 26/02/2024,1.746,4757.056,100.274,25.212
09:00:00 27/02/2024,1.77,4844.158,98.988,25.346
09:00:00 28/02/2024,1.796,4934.772,98.946,25.5
09:00:00 29/02/2024,1.812,4990.475,96.934,25.66
09:00:00 01/03/2024,1.834,5069.734,98.044,25.595
09:00:00 02/03/2024,1.831,5057.71,94.504,25.47
09:00:00 03/03/2024,1.814,4999.04,94.095,25.289
09:00:00 04/03/2024,1.789,4912.022,96.149,24.855
09:00:00 05/03/2024,1.77,4845.55,106.495,24.607
09:00:00 06/03/2024,1.705,4613.593,101.74,24.764
09:00:00 07/03/2024,1.67,4492.809,100.028,24.777
09:00:00 08/03/2024,1.697,4586.838,98.024,24.714
09:00:00 09/03/2024,1.709,4627.697,91.732,24.683
09:00:00 10/03/2024,1.701,4600.689,87.962,24.854
09:00:00 11/03/2024,1.708,4623.037,88.006,25.025
09:00:00 12/03/2024,1.702,4603.186,82.611,25.114
09:00:00 13/03/2024,1.689,4556.164,87.683,25.33
09:00:00 14/03/2024,1.685,4542.211,88.283,25.192
09:00:00 15/03/2024,1.697,4584.274,91.904,24.898
09:00:00 16/03/2024,1.647,4411.559,89.564,24.969
09:00:00 17/03/2024,1.595,4226.845,85.01,24.878
09:00:00 18/03/2024,1.563,4115.877,83.491,24.816
09:00:00 19/03/2024,1.528,3992.055,83.039,24.769
09:00:00 20/03/2024,1.497,3881.125,80.975,24.55
09:00:00 21/03/2024,1.518,3953.708,81.377,23.75
09:00:00 22/03/2024,1.533,4008.072,80.813,23.336
09:00:00 23/03/2024,1.559,4100.516,82.423,23.169
09:00:00 24/03/2024,1.549,4064.631,84.777,22.827
09:00:00 25/03/2024,1.555,4085.928,85.632,22.411
09:00:00 26/03/2024,1.559,4099.262,84.938,22.13
09:00:00 27/03/2024,1.563,4113.814,84.176,21.84
09:00:00 28/03/2024,1.473,3796.435,89.635,21.477
09:00:00 29/03/2024,1.444,3692.729,92.185,21.247
09:00:00 30/03/2024,1.435,3663.928,94.711,21.277
09:00:00 31/03/2024,1.433,3656.153,89.619,21.292
09:00:00 01/04/2024,1.435,3662.579,87.972,21.395
09:00:00 02/04/2024,1.447,3705.676,84.988,21.489
09:00:00 03/04/2024,1.592,4217.449,86.341,21.199
09:00:00 04/04/2024,1.668,4484.856,85.156,20.874
09:00:00 05/04/2024,1.714,4644.822,80.183,20.826
09:00:00 06/04/2024,1.742,4746.257,82.927,20.743
09:00:00 07/04/2024,1.782,4887.379,82.378,20.626
09:00:00 08/04/2024,1.79,4916.34,81.563,20.567
09:00:00 09/04/2024,1.819,5015.704,79.451,20.355
09:00:00 10/04/2024,1.893,5276.769,83.508,19.762
09:00:00 11/04/2024,1.951,5482.464,86.918,19.26
09:00:00 12/04/2024,1.947,5466.45,89.622,19.106
09:00:00 13/04/2024,1.882,5236.465,96.633,18.956
09:00:00 14/04/2024,1.791,4916.873,104.798,18.68
09:00:00 15/04/2024,1.685,4543.161,107.202,18.45
09:00:00 16/04/2024,1.601,4249.309,103.971,18.277
09:00:00 17/04/2024,1.523,3973.7,97.974,18.145
09:00:00 18/04/2024,1.462,3756.823,94.513,18.023
09:00:00 19/04/2024,,3387.78,-56.117,4.78
