"Time","A4260902","A4260902","A4260902"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 30/03/2023,3.236,508.612,21.568
09:00:00 31/03/2023,3.232,507.413,21.275
09:00:00 01/04/2023,3.235,510.058,21.034
09:00:00 02/04/2023,3.233,513.852,20.592
09:00:00 03/04/2023,3.235,516.857,20.397
09:00:00 04/04/2023,3.236,520.317,20.484
09:00:00 05/04/2023,3.238,523.672,20.649
09:00:00 06/04/2023,3.242,530.851,20.868
09:00:00 07/04/2023,3.24,539.467,20.764
09:00:00 08/04/2023,3.244,541.844,20.448
09:00:00 09/04/2023,3.248,545.697,20.274
09:00:00 10/04/2023,3.248,544.497,19.904
09:00:00 11/04/2023,3.252,545.949,19.681
09:00:00 12/04/2023,3.232,542.17,19.288
09:00:00 13/04/2023,3.203,541.598,19.234
09:00:00 14/04/2023,3.203,542.058,18.865
09:00:00 15/04/2023,3.212,536.173,18.975
09:00:00 16/04/2023,3.21,538.994,18.688
09:00:00 17/04/2023,3.21,544.78,18.381
09:00:00 18/04/2023,3.205,550.191,18.493
09:00:00 19/04/2023,3.201,549.799,18.517
09:00:00 20/04/2023,3.2,539.892,18.249
09:00:00 21/04/2023,3.202,545.898,18.226
09:00:00 22/04/2023,3.235,551.505,18.363
09:00:00 23/04/2023,3.235,549.788,18.675
09:00:00 24/04/2023,3.233,550.191,18.816
09:00:00 25/04/2023,3.231,537.5,18.951
09:00:00 26/04/2023,3.231,523.408,19.145
09:00:00 27/04/2023,3.232,498.403,19.036
09:00:00 28/04/2023,3.235,491.742,19.191
09:00:00 29/04/2023,3.23,488.583,18.744
09:00:00 30/04/2023,3.227,482.94,18.283
09:00:00 01/05/2023,3.222,479.447,18.077
09:00:00 02/05/2023,3.216,478.57,18.034
09:00:00 03/05/2023,3.223,476.768,17.969
09:00:00 04/05/2023,3.223,474.419,17.769
09:00:00 05/05/2023,3.227,473.92,17.625
09:00:00 06/05/2023,3.229,473.883,17.387
09:00:00 07/05/2023,3.228,472.471,16.848
09:00:00 08/05/2023,3.225,475.633,16.374
09:00:00 09/05/2023,3.222,481.08,16.021
09:00:00 10/05/2023,3.23,480.242,15.776
09:00:00 11/05/2023,3.228,477.391,15.811
09:00:00 12/05/2023,3.235,476.425,15.82
09:00:00 13/05/2023,3.229,477.029,15.685
09:00:00 14/05/2023,3.223,474.237,15.698
09:00:00 15/05/2023,3.216,472.761,15.703
09:00:00 16/05/2023,3.24,472.634,15.732
09:00:00 17/05/2023,3.237,473.073,15.572
09:00:00 18/05/2023,3.266,474.151,15.252
09:00:00 19/05/2023,3.256,475.375,14.894
09:00:00 20/05/2023,3.239,474.613,14.745
09:00:00 21/05/2023,3.231,474.72,14.774
09:00:00 22/05/2023,3.228,479.44,14.767
09:00:00 23/05/2023,3.23,482.923,14.691
09:00:00 24/05/2023,3.224,482.484,14.676
09:00:00 25/05/2023,3.221,484.684,14.648
09:00:00 26/05/2023,3.225,491.065,14.309
09:00:00 27/05/2023,3.223,496.419,14.011
09:00:00 28/05/2023,3.209,496.1,13.934
09:00:00 29/05/2023,3.197,494.133,14.076
09:00:00 30/05/2023,3.196,494.229,14.271
09:00:00 31/05/2023,3.193,495.672,14.402
09:00:00 01/06/2023,3.2,499.347,14.601
09:00:00 02/06/2023,3.227,507.229,14.699
09:00:00 03/06/2023,3.236,514.816,14.563
09:00:00 04/06/2023,3.232,519.059,14.608
09:00:00 05/06/2023,3.233,525.488,14.493
09:00:00 06/06/2023,3.234,521.072,14.557
09:00:00 07/06/2023,3.227,522.591,14.799
09:00:00 08/06/2023,3.222,521.825,14.869
09:00:00 09/06/2023,3.204,524.939,14.644
09:00:00 10/06/2023,3.2,528.695,14.538
09:00:00 11/06/2023,3.203,529.97,14.543
09:00:00 12/06/2023,3.206,529.53,14.421
09:00:00 13/06/2023,3.208,527.96,14.333
09:00:00 14/06/2023,3.204,534.921,14.083
09:00:00 15/06/2023,3.202,540.387,13.94
09:00:00 16/06/2023,3.188,544.577,13.815
09:00:00 17/06/2023,3.188,551.537,13.571
09:00:00 18/06/2023,3.198,559.277,13.405
09:00:00 19/06/2023,3.209,563.145,13.301
09:00:00 20/06/2023,3.208,565.498,13.228
09:00:00 21/06/2023,3.218,573.519,12.985
09:00:00 22/06/2023,3.203,578.031,12.532
09:00:00 23/06/2023,3.198,574.956,12.178
09:00:00 24/06/2023,3.217,580.869,12.13
09:00:00 25/06/2023,3.237,594.814,11.902
09:00:00 26/06/2023,3.235,604.631,11.658
09:00:00 27/06/2023,3.197,603.455,11.751
09:00:00 28/06/2023,3.179,592.872,11.612
09:00:00 29/06/2023,3.187,579.84,11.666
09:00:00 30/06/2023,3.203,568.79,11.619
09:00:00 01/07/2023,3.205,559.777,11.701
09:00:00 02/07/2023,3.205,534.877,11.778
09:00:00 03/07/2023,3.208,511.543,11.746
09:00:00 04/07/2023,3.207,496.143,11.668
09:00:00 05/07/2023,3.201,487.869,11.758
09:00:00 06/07/2023,3.193,477.386,11.76
09:00:00 07/07/2023,3.19,468.148,11.727
09:00:00 08/07/2023,3.192,459.757,11.582
09:00:00 09/07/2023,3.203,444.429,11.519
09:00:00 10/07/2023,3.225,441.992,11.726
09:00:00 11/07/2023,3.222,433.969,11.782
09:00:00 12/07/2023,3.191,414.246,11.87
09:00:00 13/07/2023,3.199,393.44,11.808
09:00:00 14/07/2023,3.209,371.225,11.623
09:00:00 15/07/2023,3.206,349.602,11.534
09:00:00 16/07/2023,3.219,337.594,11.326
09:00:00 17/07/2023,3.24,318.995,11.265
09:00:00 18/07/2023,3.224,309.992,11.061
09:00:00 19/07/2023,3.203,302.307,10.932
09:00:00 20/07/2023,3.213,297.126,10.9
09:00:00 21/07/2023,3.186,293.46,10.902
09:00:00 22/07/2023,3.17,294.119,10.859
09:00:00 23/07/2023,3.175,291.849,10.9
09:00:00 24/07/2023,3.186,288.428,11.014
09:00:00 25/07/2023,3.188,283.043,11.306
09:00:00 26/07/2023,3.194,277.003,11.491
09:00:00 27/07/2023,3.199,273.925,11.509
09:00:00 28/07/2023,3.193,271.458,11.193
09:00:00 29/07/2023,3.186,267.824,11.641
09:00:00 30/07/2023,3.195,264.14,11.958
09:00:00 31/07/2023,3.204,261.449,12.022
09:00:00 01/08/2023,3.217,255.621,12.237
09:00:00 02/08/2023,3.211,247.106,12.535
09:00:00 03/08/2023,3.217,241.166,12.476
09:00:00 04/08/2023,3.22,235.523,12.76
09:00:00 05/08/2023,3.215,230.048,12.827
09:00:00 06/08/2023,3.224,227.101,12.577
09:00:00 07/08/2023,3.232,222.214,12.534
09:00:00 08/08/2023,3.222,218.171,12.416
09:00:00 09/08/2023,3.221,213.33,12.53
09:00:00 10/08/2023,3.195,210.856,12.51
09:00:00 11/08/2023,3.191,208.675,12.602
09:00:00 12/08/2023,3.201,205.116,12.847
09:00:00 13/08/2023,3.213,203.337,12.804
09:00:00 14/08/2023,3.231,201.946,12.732
09:00:00 15/08/2023,3.224,200.274,12.779
09:00:00 16/08/2023,3.22,199.188,12.937
09:00:00 17/08/2023,3.23,198.18,12.834
09:00:00 18/08/2023,3.233,197.602,12.945
09:00:00 19/08/2023,3.233,198.426,12.838
09:00:00 20/08/2023,3.252,199.614,13.315
09:00:00 21/08/2023,3.268,200.127,13.711
09:00:00 22/08/2023,3.258,199.643,13.849
09:00:00 23/08/2023,3.263,197.734,13.498
09:00:00 24/08/2023,3.271,198.011,13.494
09:00:00 25/08/2023,3.239,196.462,13.594
09:00:00 26/08/2023,3.231,193.273,13.862
09:00:00 27/08/2023,3.236,190.188,13.858
09:00:00 28/08/2023,3.241,186.989,13.994
09:00:00 29/08/2023,3.244,183.402,14.494
09:00:00 30/08/2023,3.24,181.215,14.555
09:00:00 31/08/2023,3.243,179.147,14.416
09:00:00 01/09/2023,3.253,178.411,14.248
09:00:00 02/09/2023,3.259,177.067,14.507
09:00:00 03/09/2023,3.258,176.148,14.937
09:00:00 04/09/2023,3.252,174.708,15.165
09:00:00 05/09/2023,3.244,174.294,14.919
09:00:00 06/09/2023,3.251,173.794,14.822
09:00:00 07/09/2023,3.255,172.165,15.173
09:00:00 08/09/2023,3.252,170.783,14.666
09:00:00 09/09/2023,3.282,168.847,14.084
09:00:00 10/09/2023,3.305,168.193,14.101
09:00:00 11/09/2023,3.305,168.589,14.726
09:00:00 12/09/2023,3.303,169.937,15.081
09:00:00 13/09/2023,3.298,170.203,15.182
09:00:00 14/09/2023,3.294,174.241,15.95
09:00:00 15/09/2023,3.284,180.294,15.99
09:00:00 16/09/2023,3.304,190.577,16.368
09:00:00 17/09/2023,3.293,202.278,16.768
09:00:00 18/09/2023,3.263,219.704,17.529
09:00:00 19/09/2023,3.298,235.879,17.831
09:00:00 20/09/2023,3.359,253.885,17.983
09:00:00 21/09/2023,3.341,274.48,17.806
09:00:00 22/09/2023,3.214,294.082,17.586
09:00:00 23/09/2023,3.169,315.968,17.906
09:00:00 24/09/2023,3.147,332.966,18.083
09:00:00 25/09/2023,3.111,361.45,18.498
09:00:00 26/09/2023,3.157,358.745,18.504
09:00:00 27/09/2023,3.186,345.522,18.651
09:00:00 28/09/2023,3.218,331.094,18.456
09:00:00 29/09/2023,3.232,317.029,18.856
09:00:00 30/09/2023,3.226,301.441,19.437
09:00:00 01/10/2023,3.216,302.051,19.652
09:00:00 02/10/2023,3.21,295.437,19.695
09:00:00 03/10/2023,3.216,291.915,20.09
09:00:00 04/10/2023,3.217,287.779,19.679
09:00:00 05/10/2023,3.202,281.826,19.057
09:00:00 06/10/2023,3.156,283.05,18.755
09:00:00 07/10/2023,3.148,285.835,18.814
09:00:00 08/10/2023,3.163,286.047,18.525
09:00:00 09/10/2023,3.165,287.866,18.725
09:00:00 10/10/2023,3.154,289.411,18.825
09:00:00 11/10/2023,3.149,290.4,19.547
09:00:00 12/10/2023,3.127,291.983,20.028
09:00:00 13/10/2023,3.106,291.408,19.744
09:00:00 14/10/2023,3.114,295.683,19.716
09:00:00 15/10/2023,3.113,297.847,19.824
09:00:00 16/10/2023,3.109,294.993,19.812
09:00:00 17/10/2023,3.114,284.377,19.466
09:00:00 18/10/2023,3.116,279.876,19.55
09:00:00 19/10/2023,3.108,281.399,20.161
09:00:00 20/10/2023,3.111,286.737,20.655
09:00:00 21/10/2023,3.109,286.387,20.757
09:00:00 22/10/2023,3.118,287.812,20.277
09:00:00 23/10/2023,3.132,285.866,20.023
09:00:00 24/10/2023,3.126,284.76,20.215
09:00:00 25/10/2023,3.123,282.837,20.084
09:00:00 26/10/2023,3.13,284.288,19.321
09:00:00 27/10/2023,3.133,287.919,19.014
09:00:00 28/10/2023,3.14,286.078,19.378
09:00:00 29/10/2023,3.131,283.727,19.488
09:00:00 30/10/2023,3.131,282.232,19.72
09:00:00 31/10/2023,3.118,278.634,19.771
09:00:00 01/11/2023,3.114,275.178,19.814
09:00:00 02/11/2023,3.114,273.271,19.791
09:00:00 03/11/2023,3.113,274.363,19.69
09:00:00 04/11/2023,3.113,273.513,19.63
09:00:00 05/11/2023,3.118,271.682,19.791
09:00:00 06/11/2023,3.12,268.545,20.314
09:00:00 07/11/2023,3.113,265.106,20.941
09:00:00 08/11/2023,3.113,259.935,21.311
09:00:00 09/11/2023,3.114,256.15,21.563
09:00:00 10/11/2023,3.122,250.086,22.09
09:00:00 11/11/2023,3.117,243.667,22.966
09:00:00 12/11/2023,3.118,238.139,22.673
09:00:00 13/11/2023,3.126,231.573,21.953
09:00:00 14/11/2023,3.127,226.813,21.87
09:00:00 15/11/2023,3.129,218.998,21.83
09:00:00 16/11/2023,3.125,216.498,22.168
09:00:00 17/11/2023,3.126,213.728,21.697
09:00:00 18/11/2023,3.129,212.993,21.554
09:00:00 19/11/2023,3.123,211.794,21.557
09:00:00 20/11/2023,3.112,211.277,21.986
09:00:00 21/11/2023,3.13,211.08,21.979
09:00:00 22/11/2023,3.125,215.042,22.036
09:00:00 23/11/2023,3.127,196.583,22.061
09:00:00 24/11/2023,3.153,193.968,21.323
09:00:00 25/11/2023,3.161,194.705,21.734
09:00:00 26/11/2023,3.145,194.214,22.122
09:00:00 27/11/2023,3.154,192.964,22.449
09:00:00 28/11/2023,3.172,194.257,22.676
09:00:00 29/11/2023,3.178,199.535,21.674
09:00:00 30/11/2023,3.167,211.823,21.833
09:00:00 01/12/2023,3.137,219.18,22.347
09:00:00 02/12/2023,3.15,230.758,22.694
09:00:00 03/12/2023,3.12,240.544,22.536
09:00:00 04/12/2023,3.101,243.429,23.427
09:00:00 05/12/2023,3.114,249.684,24.023
09:00:00 06/12/2023,3.105,256.538,24.094
09:00:00 07/12/2023,3.105,263.765,24.345
09:00:00 08/12/2023,3.128,271.179,23.833
09:00:00 09/12/2023,3.138,276.41,23.719
09:00:00 10/12/2023,3.149,287.446,23.08
09:00:00 11/12/2023,3.175,306.554,22.124
09:00:00 12/12/2023,3.226,312.785,22.425
09:00:00 13/12/2023,3.234,302.605,23.183
09:00:00 14/12/2023,3.234,282.438,23.46
09:00:00 15/12/2023,3.232,272.045,23.681
09:00:00 16/12/2023,3.243,274.099,23.805
09:00:00 17/12/2023,3.227,276.517,23.805
09:00:00 18/12/2023,3.217,279.306,24.591
09:00:00 19/12/2023,3.184,275.35,24.206
09:00:00 20/12/2023,3.218,276.082,23.491
09:00:00 21/12/2023,3.221,278.589,23.042
09:00:00 22/12/2023,3.211,279.631,22.94
09:00:00 23/12/2023,3.219,280.893,23.049
09:00:00 24/12/2023,3.222,283.895,23.412
09:00:00 25/12/2023,3.202,288.212,23.003
09:00:00 26/12/2023,3.212,290.092,21.412
09:00:00 27/12/2023,3.229,290.987,21.463
09:00:00 28/12/2023,3.227,294.052,21.766
09:00:00 29/12/2023,3.228,296.222,22.277
09:00:00 30/12/2023,3.214,298.132,22.417
09:00:00 31/12/2023,3.218,300.784,22.077
09:00:00 01/01/2024,3.226,302.915,22.31
09:00:00 02/01/2024,3.226,304.818,22.708
09:00:00 03/01/2024,3.23,307.112,22.898
09:00:00 04/01/2024,3.238,310.629,22.952
09:00:00 05/01/2024,3.228,311.888,23.375
09:00:00 06/01/2024,3.242,313.212,23.941
09:00:00 07/01/2024,3.25,315.497,24.192
09:00:00 08/01/2024,3.242,321.919,24.699
09:00:00 09/01/2024,3.225,330.685,24.626
09:00:00 10/01/2024,3.214,344.441,25.179
09:00:00 11/01/2024,3.205,355.118,25.459
09:00:00 12/01/2024,3.202,358.299,25.704
09:00:00 13/01/2024,3.192,360.564,26.113
09:00:00 14/01/2024,3.157,363.243,25.616
09:00:00 15/01/2024,3.153,362.719,25.252
09:00:00 16/01/2024,3.168,359.339,25.659
09:00:00 17/01/2024,3.186,358.11,26.509
09:00:00 18/01/2024,3.205,362.251,25.3
09:00:00 19/01/2024,3.24,372.944,25.289
09:00:00 20/01/2024,3.257,393.061,25.664
09:00:00 21/01/2024,3.261,397.974,25.855
09:00:00 22/01/2024,3.27,395.958,25.624
09:00:00 23/01/2024,3.274,404.233,25.801
09:00:00 24/01/2024,3.244,408.894,26.283
09:00:00 25/01/2024,3.232,426.168,26.216
09:00:00 26/01/2024,3.231,435.843,25.874
09:00:00 27/01/2024,3.25,453.41,25.345
09:00:00 28/01/2024,3.268,439.393,25.269
09:00:00 29/01/2024,3.281,416.174,25.875
09:00:00 30/01/2024,3.259,411.817,26.161
09:00:00 31/01/2024,3.264,391.814,25.822
09:00:00 01/02/2024,3.282,382.393,25.246
09:00:00 02/02/2024,3.285,374.616,25.139
09:00:00 03/02/2024,3.306,361.716,25.296
09:00:00 04/02/2024,3.307,351.198,25.854
09:00:00 05/02/2024,3.289,332.568,26.215
09:00:00 06/02/2024,3.281,316.906,25.319
09:00:00 07/02/2024,3.283,312.337,24.721
09:00:00 08/02/2024,3.283,306.309,24.627
09:00:00 09/02/2024,3.28,302.039,24.46
09:00:00 10/02/2024,3.255,307.237,24.25
09:00:00 11/02/2024,3.25,309.886,24.495
09:00:00 12/02/2024,3.241,308.944,25.072
09:00:00 13/02/2024,3.241,317.528,25.644
09:00:00 14/02/2024,3.233,314.091,25.531
09:00:00 15/02/2024,3.246,312.622,25.108
09:00:00 16/02/2024,3.262,312.524,24.916
09:00:00 17/02/2024,3.263,312.262,24.709
09:00:00 18/02/2024,3.238,312.256,24.872
09:00:00 19/02/2024,3.221,315.199,24.934
09:00:00 20/02/2024,3.221,321.534,25.002
09:00:00 21/02/2024,3.221,328.089,25.076
09:00:00 22/02/2024,3.225,331.877,26.038
09:00:00 23/02/2024,3.188,335.863,25.843
09:00:00 24/02/2024,3.166,339.061,24.972
09:00:00 25/02/2024,3.169,340.799,24.839
09:00:00 26/02/2024,3.154,342.866,24.876
09:00:00 27/02/2024,3.166,344.22,24.587
09:00:00 28/02/2024,3.186,344.73,25.295
09:00:00 29/02/2024,3.178,346.182,25.293
09:00:00 01/03/2024,3.186,350.427,25.276
09:00:00 02/03/2024,3.195,353.144,25.074
09:00:00 03/03/2024,3.192,356.683,24.773
09:00:00 04/03/2024,3.186,352.359,24.328
09:00:00 05/03/2024,3.191,350.251,24.273
09:00:00 06/03/2024,3.176,350.428,25.03
09:00:00 07/03/2024,3.152,350.915,24.463
09:00:00 08/03/2024,3.16,352.501,24.465
09:00:00 09/03/2024,3.155,356.225,25.792
09:00:00 10/03/2024,3.142,356.945,25.512
09:00:00 11/03/2024,3.13,358.96,26.133
09:00:00 12/03/2024,3.128,360.974,26.338
09:00:00 13/03/2024,3.113,362.852,26.612
09:00:00 14/03/2024,3.12,365.647,25.843
09:00:00 15/03/2024,3.126,366.842,25.297
09:00:00 16/03/2024,3.148,375.702,25.106
09:00:00 17/03/2024,3.155,382.34,25.579
09:00:00 18/03/2024,3.16,387.54,25.699
09:00:00 19/03/2024,3.159,396.598,25.926
09:00:00 20/03/2024,3.138,394.088,25.279
09:00:00 21/03/2024,3.135,397.316,24.282
09:00:00 22/03/2024,3.128,401.449,23.619
09:00:00 23/03/2024,3.119,405.69,22.908
09:00:00 24/03/2024,3.122,408.898,22.303
09:00:00 25/03/2024,3.131,412.651,21.979
09:00:00 26/03/2024,3.12,414.588,21.946
09:00:00 27/03/2024,3.1,415.529,21.771
09:00:00 28/03/2024,3.134,413.525,21.685
09:00:00 29/03/2024,3.149,410.558,21.604
