"Time","414207A","414207A","414207A","414207A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 18/05/2023,2.055,6791.98,422.395,13.507
09:00:00 19/05/2023,2.066,6857.212,409.806,12.919
09:00:00 20/05/2023,2.074,6907.176,397.477,12.758
09:00:00 21/05/2023,2.096,7042.018,386.126,12.764
09:00:00 22/05/2023,2.121,7199.508,376.885,12.707
09:00:00 23/05/2023,2.152,7392.81,375.554,12.561
09:00:00 24/05/2023,2.225,7848.03,237.449,12.531
09:00:00 25/05/2023,2.304,8348.001,216.679,12.505
09:00:00 26/05/2023,2.352,8660.135,215.934,12.242
09:00:00 27/05/2023,2.378,8827.514,221.077,12.274
09:00:00 28/05/2023,2.402,8989.61,233.233,12.409
09:00:00 29/05/2023,2.426,9145.042,243.75,12.518
09:00:00 30/05/2023,2.443,9258.937,235.297,12.881
09:00:00 31/05/2023,2.469,9433.384,216.152,13.026
09:00:00 01/06/2023,2.504,9676.778,204.656,13.136
09:00:00 02/06/2023,2.537,9902.651,194.892,13.186
09:00:00 03/06/2023,2.567,10109.081,182.736,12.936
09:00:00 04/06/2023,2.561,10068.638,180.592,13.156
09:00:00 05/06/2023,2.534,9881.99,188.753,13.454
09:00:00 06/06/2023,2.554,10019.22,196.83,13.611
09:00:00 07/06/2023,2.57,10130.498,204.2,13.855
09:00:00 08/06/2023,2.601,10341.188,209.435,13.998
09:00:00 09/06/2023,2.645,10642.644,217.291,13.858
09:00:00 10/06/2023,2.692,10965.81,223.591,13.651
09:00:00 11/06/2023,2.725,11200.448,226.042,13.421
09:00:00 12/06/2023,2.772,11528.791,227.82,13.376
09:00:00 13/06/2023,2.839,12011.417,227.265,13.447
09:00:00 14/06/2023,2.906,12506.219,231.254,13.154
09:00:00 15/06/2023,2.963,12937.933,234.597,12.837
09:00:00 16/06/2023,3.028,13441.54,237.043,12.769
09:00:00 17/06/2023,3.125,14202.848,236.026,12.576
09:00:00 18/06/2023,3.213,14910.927,238.658,12.399
09:00:00 19/06/2023,3.3,15625.23,241.738,12.244
09:00:00 20/06/2023,3.404,16508.192,239.455,11.951
09:00:00 21/06/2023,3.532,17610.562,217.048,11.552
09:00:00 22/06/2023,3.672,18856.082,211.058,11.127
09:00:00 23/06/2023,3.816,20164.158,206.485,10.839
09:00:00 24/06/2023,3.964,21528.331,196.226,10.774
09:00:00 25/06/2023,4.086,22684.617,188.327,10.664
09:00:00 26/06/2023,4.166,23461.036,184.267,10.507
09:00:00 27/06/2023,4.226,24050.736,187.045,10.602
09:00:00 28/06/2023,4.283,24605.198,181.243,10.489
09:00:00 29/06/2023,4.336,25140.438,176.276,10.441
09:00:00 30/06/2023,4.396,25752.859,165.073,10.358
09:00:00 01/07/2023,4.447,26283.7,160.134,10.412
09:00:00 02/07/2023,4.485,26674.55,162.251,10.51
09:00:00 03/07/2023,4.518,27028.346,160.465,10.498
09:00:00 04/07/2023,4.552,27387.824,156.336,10.429
09:00:00 05/07/2023,4.597,27860.498,155.63,10.406
09:00:00 06/07/2023,4.648,28406.471,159.369,10.427
09:00:00 07/07/2023,4.687,28827.032,157.49,10.34
09:00:00 08/07/2023,4.711,29088.06,154.188,10.355
09:00:00 09/07/2023,4.746,29477.088,154.576,10.321
09:00:00 10/07/2023,4.791,29962.454,161.797,10.424
09:00:00 11/07/2023,4.835,30452.473,166.861,10.506
09:00:00 12/07/2023,4.889,31049.601,166.814,10.716
09:00:00 13/07/2023,4.948,31728.426,169.548,10.808
09:00:00 14/07/2023,5.005,32396.871,167.932,10.735
09:00:00 15/07/2023,5.061,33064.764,167.107,10.697
09:00:00 16/07/2023,5.102,33553.112,162.628,10.67
09:00:00 17/07/2023,5.138,33981.52,151.903,10.593
09:00:00 18/07/2023,5.174,34417.162,145.703,10.556
09:00:00 19/07/2023,5.212,34882.37,143.879,10.498
09:00:00 20/07/2023,5.252,35383.047,138.478,10.427
09:00:00 21/07/2023,5.301,35981.741,137.501,10.266
09:00:00 22/07/2023,5.345,36525.405,134.868,10.287
09:00:00 23/07/2023,5.393,37134.935,133.258,10.274
09:00:00 24/07/2023,5.445,37785.773,134.08,10.299
09:00:00 25/07/2023,5.494,38406.681,135.265,10.236
09:00:00 26/07/2023,5.542,39024.028,135.052,10.266
09:00:00 27/07/2023,5.589,39651.106,133.858,10.231
09:00:00 28/07/2023,5.635,40281.327,114.12,10.413
09:00:00 29/07/2023,5.681,40901.501,88.552,10.714
09:00:00 30/07/2023,5.725,41516.949,81.618,10.827
09:00:00 31/07/2023,5.768,42116.317,45.624,10.991
09:00:00 01/08/2023,5.809,42686.709,49.742,11.044
09:00:00 02/08/2023,5.848,43249.179,75.158,11.036
09:00:00 03/08/2023,5.885,43775.929,127.479,11.085
09:00:00 04/08/2023,5.919,44252.559,127.019,11.144
09:00:00 05/08/2023,5.957,44803.043,125.106,11.245
09:00:00 06/08/2023,5.991,45290.878,123.161,11.172
09:00:00 07/08/2023,6.024,45768.018,120.784,11.229
09:00:00 08/08/2023,6.056,46232.194,118.323,11.266
09:00:00 09/08/2023,6.09,46733.753,117.163,11.265
09:00:00 10/08/2023,6.124,47239.004,115.221,11.347
09:00:00 11/08/2023,6.156,47712.267,113.451,11.466
09:00:00 12/08/2023,6.186,48164.58,112.093,11.615
09:00:00 13/08/2023,6.221,48685.375,110.23,11.628
09:00:00 14/08/2023,6.257,49230.282,107.65,11.752
09:00:00 15/08/2023,6.292,49748.934,106.337,11.88
09:00:00 16/08/2023,6.322,50214.416,106.413,11.83
09:00:00 17/08/2023,6.353,50690.095,106.195,11.777
09:00:00 18/08/2023,6.389,51268.772,106.823,11.554
09:00:00 19/08/2023,6.42,51759.792,107.431,11.469
09:00:00 20/08/2023,6.447,52192.032,108.172,11.428
09:00:00 21/08/2023,6.471,52590.897,109.704,11.552
09:00:00 22/08/2023,6.495,52981.786,109.456,11.876
09:00:00 23/08/2023,6.524,53440.265,109.092,12.035
09:00:00 24/08/2023,6.54,53707.023,108.256,12.069
09:00:00 25/08/2023,6.555,53952.85,107.538,12.183
09:00:00 26/08/2023,6.565,54124.089,107.629,12.289
09:00:00 27/08/2023,6.572,54231.17,107.909,12.557
09:00:00 28/08/2023,6.572,54226.631,109.174,12.815
09:00:00 29/08/2023,6.563,54086.446,110.963,13.111
09:00:00 30/08/2023,6.549,53858.682,113.184,13.518
09:00:00 31/08/2023,6.523,53435.635,115.481,13.827
09:00:00 01/09/2023,6.486,52827.535,118.187,13.767
09:00:00 02/09/2023,6.435,52005.626,120.178,13.762
09:00:00 03/09/2023,6.367,50913.043,121.512,13.776
09:00:00 04/09/2023,6.284,49628.722,123.63,13.924
09:00:00 05/09/2023,6.181,48079.722,126.902,14.014
09:00:00 06/09/2023,6.054,46204.845,131.734,14.078
09:00:00 07/09/2023,5.915,44203.717,137.604,14.24
09:00:00 08/09/2023,5.772,42174.418,142.518,13.971
09:00:00 09/09/2023,5.626,40150.631,147.325,13.572
09:00:00 10/09/2023,5.485,38302.396,150.036,13.529
09:00:00 11/09/2023,5.357,36680.791,149.829,13.613
09:00:00 12/09/2023,5.225,35040.978,150.085,13.87
09:00:00 13/09/2023,5.086,33363.564,149.979,14.165
09:00:00 14/09/2023,4.944,31682.869,150.244,14.596
09:00:00 15/09/2023,4.774,29779.361,153.829,15.071
09:00:00 16/09/2023,4.63,28214.052,160.426,15.518
09:00:00 17/09/2023,4.499,26823.382,165.659,15.897
09:00:00 18/09/2023,4.373,25519.054,164.904,16.426
09:00:00 19/09/2023,4.254,24320.405,160.708,16.916
09:00:00 20/09/2023,4.145,23254.748,158.301,17.187
09:00:00 21/09/2023,4.03,22159.089,160.978,17.208
09:00:00 22/09/2023,3.941,21314.721,170.66,17.067
09:00:00 23/09/2023,3.896,20898.692,175.969,17.11
09:00:00 24/09/2023,3.898,20920.007,175.827,17.185
09:00:00 25/09/2023,3.912,21050.41,174.658,17.696
09:00:00 26/09/2023,3.948,21381.909,175.701,18.122
09:00:00 27/09/2023,3.979,21673.019,176.83,18.325
09:00:00 28/09/2023,3.998,21855.542,176.851,18.308
09:00:00 29/09/2023,4.012,21982.894,170.889,18.249
09:00:00 30/09/2023,4.024,22098.186,153.939,18.384
09:00:00 01/10/2023,4.025,22110.134,151.494,18.687
09:00:00 02/10/2023,4.031,22158.899,152.126,18.906
09:00:00 03/10/2023,4.018,22044.435,154.115,19.067
09:00:00 04/10/2023,4.041,22257.408,158.866,18.611
09:00:00 05/10/2023,4.064,22480.511,166.47,18.203
09:00:00 06/10/2023,4.077,22603.973,171.805,17.909
09:00:00 07/10/2023,4.072,22553.364,168.542,17.914
09:00:00 08/10/2023,4.053,22371.904,164.039,18.076
09:00:00 09/10/2023,4.037,22220.735,158.09,18.296
09:00:00 10/10/2023,4.025,22102.102,152.923,18.652
09:00:00 11/10/2023,4.008,21949.984,147.857,18.948
09:00:00 12/10/2023,3.996,21834.948,144.585,19.344
09:00:00 13/10/2023,3.986,21735.601,143.712,18.983
09:00:00 14/10/2023,3.988,21761.411,146.501,18.717
09:00:00 15/10/2023,4.014,22000.917,150.082,18.741
09:00:00 16/10/2023,4.065,22489.29,149.784,18.467
09:00:00 17/10/2023,4.144,23251.102,152.338,18.407
09:00:00 18/10/2023,4.304,24827.126,153.925,18.476
09:00:00 19/10/2023,4.456,26374.929,155.702,18.81
09:00:00 20/10/2023,4.557,27435.058,152.805,19.312
09:00:00 21/10/2023,4.628,28190.959,148.423,19.753
09:00:00 22/10/2023,4.65,28434.379,141.891,19.608
09:00:00 23/10/2023,4.662,28562.872,136.229,19.024
09:00:00 24/10/2023,4.675,28703.701,131.8,19.04
09:00:00 25/10/2023,4.68,28755.996,124.618,18.914
09:00:00 26/10/2023,4.677,28720.802,125.804,18.386
09:00:00 27/10/2023,4.672,28662.623,127.909,18.238
09:00:00 28/10/2023,4.659,28531.976,126.706,18.31
09:00:00 29/10/2023,4.659,28529.561,125.971,18.289
09:00:00 30/10/2023,4.662,28562.077,120.449,18.698
09:00:00 31/10/2023,4.676,28708.737,117.312,18.777
09:00:00 01/11/2023,4.706,29038.939,116.598,18.838
09:00:00 02/11/2023,4.752,29535.688,115.767,18.903
09:00:00 03/11/2023,4.804,30106.934,115.521,18.926
09:00:00 04/11/2023,4.847,30588.75,115.014,19.13
09:00:00 05/11/2023,4.883,30981.12,114.905,19.417
09:00:00 06/11/2023,4.913,31325.894,113.702,19.885
09:00:00 07/11/2023,4.941,31646.208,107.574,20.486
09:00:00 08/11/2023,4.953,31780.167,106.863,20.986
09:00:00 09/11/2023,4.949,31732.339,109.333,21.547
09:00:00 10/11/2023,4.927,31476.483,114.814,21.792
09:00:00 11/11/2023,4.869,30835.214,118.633,22.301
09:00:00 12/11/2023,4.74,29407.427,118.173,22.654
09:00:00 13/11/2023,4.554,27410.571,118.606,22.292
09:00:00 14/11/2023,4.37,25487.549,121.167,22.531
09:00:00 15/11/2023,4.2,23791.739,120.808,22.477
09:00:00 16/11/2023,4.077,22602.931,118.636,22.867
09:00:00 17/11/2023,3.982,21696.723,121.663,22.727
09:00:00 18/11/2023,3.857,20537.434,125.615,22.741
09:00:00 19/11/2023,3.76,19652.062,126.621,22.94
09:00:00 20/11/2023,3.698,19093.234,127.192,23.493
09:00:00 21/11/2023,3.641,18583.461,127.125,23.961
09:00:00 22/11/2023,3.564,17892.705,126.415,24.329
09:00:00 23/11/2023,3.503,17354.897,122.677,24.516
09:00:00 24/11/2023,3.497,17306.59,120.145,24.236
09:00:00 25/11/2023,3.539,17673.791,116.148,24.35
09:00:00 26/11/2023,3.559,17846.563,113.764,24.524
09:00:00 27/11/2023,3.561,17862.795,114.397,24.398
09:00:00 28/11/2023,3.566,17911.68,119.887,24.751
09:00:00 29/11/2023,3.604,18250.395,124.663,24.384
09:00:00 30/11/2023,3.691,19032.138,126.467,24.109
09:00:00 01/12/2023,3.75,19567.239,126.181,23.977
09:00:00 02/12/2023,3.789,19914.314,123.744,23.969
09:00:00 03/12/2023,3.792,19940.728,121.183,23.936
09:00:00 04/12/2023,3.761,19661.167,120.79,24.293
09:00:00 05/12/2023,3.711,19209.961,120.964,24.832
09:00:00 06/12/2023,3.619,18381.8,121.821,24.985
09:00:00 07/12/2023,3.539,17675.41,123.425,25.336
09:00:00 08/12/2023,3.508,17400.049,124.948,25.124
09:00:00 09/12/2023,3.466,17035.998,123.556,24.85
09:00:00 10/12/2023,3.426,16693.359,120.798,24.969
09:00:00 11/12/2023,3.411,16561.502,117.813,24.844
09:00:00 12/12/2023,3.384,16335.73,118.906,24.894
09:00:00 13/12/2023,3.314,15741.682,119.614,25.678
09:00:00 14/12/2023,3.24,15134.09,120.934,26.004
09:00:00 15/12/2023,3.172,14582.837,123.055,25.495
09:00:00 16/12/2023,3.049,13606.047,126.167,25.415
09:00:00 17/12/2023,2.967,12968.032,122.913,25.308
09:00:00 18/12/2023,2.953,12863.646,118.824,25.684
09:00:00 19/12/2023,2.935,12724.582,118.483,25.479
09:00:00 20/12/2023,2.908,12521.702,118.022,24.82
09:00:00 21/12/2023,2.879,12305.945,118.72,24.114
09:00:00 22/12/2023,2.849,12085.773,119.596,24.439
09:00:00 23/12/2023,2.792,11671.028,119.854,25.091
09:00:00 24/12/2023,2.702,11037.566,121.568,25.412
09:00:00 25/12/2023,2.599,10324.815,115.317,25.52
09:00:00 26/12/2023,2.483,9533.09,71.626,22.806
09:00:00 27/12/2023,2.409,9035.674,-21.8,22.606
09:00:00 28/12/2023,2.394,8934.113,-23.91,25.283
09:00:00 29/12/2023,2.333,8534.056,-24.425,25.386
09:00:00 30/12/2023,2.267,8112.711,-23.396,22.946
09:00:00 31/12/2023,2.234,7900.442,-23.24,21.849
09:00:00 01/01/2024,2.206,7729.259,-24.076,23.191
09:00:00 02/01/2024,2.193,7646.902,-25.191,29.071
09:00:00 03/01/2024,2.194,7655.905,-24.683,29.78
09:00:00 04/01/2024,2.209,7744.779,134.643,28.298
09:00:00 05/01/2024,2.259,8063.207,149.567,28.015
09:00:00 06/01/2024,2.325,8481.021,150.627,28.655
09:00:00 07/01/2024,2.397,8957.585,150.462,28.461
09:00:00 08/01/2024,2.578,10182.496,148.222,27.881
09:00:00 09/01/2024,2.795,11693.614,145.133,27.176
09:00:00 10/01/2024,2.931,12697.403,149.669,27.471
09:00:00 11/01/2024,3.102,14023.3,170.016,28.082
09:00:00 12/01/2024,3.257,15269.919,165.807,28.372
09:00:00 13/01/2024,3.314,15746.822,162.323,28.741
09:00:00 14/01/2024,3.325,15831.778,167.03,28.879
09:00:00 15/01/2024,3.345,16005.289,172.888,27.833
09:00:00 16/01/2024,3.407,16532.699,168.89,27.781
09:00:00 17/01/2024,3.524,17541.756,169.943,27.669
09:00:00 18/01/2024,3.691,19034.78,182.483,26.906
09:00:00 19/01/2024,3.867,20630.127,214.363,26.468
09:00:00 20/01/2024,3.971,21601.722,226.893,26.435
09:00:00 21/01/2024,4.02,22056.799,213.295,26.542
09:00:00 22/01/2024,4.046,22307.886,223.06,26.471
09:00:00 23/01/2024,4.075,22585.433,204.398,26.26
09:00:00 24/01/2024,4.103,22855.34,212.007,26.505
09:00:00 25/01/2024,4.122,23036.479,217.634,26.42
09:00:00 26/01/2024,4.138,23190.615,211.138,26.322
09:00:00 27/01/2024,4.16,23406.807,208.141,25.911
09:00:00 28/01/2024,4.187,23660.292,205.67,25.674
09:00:00 29/01/2024,4.212,23908.763,206.429,25.749
09:00:00 30/01/2024,4.228,24062.928,207.02,26.206
09:00:00 31/01/2024,4.232,24101.525,206.217,26.452
09:00:00 01/02/2024,4.244,24225.285,204.246,26.158
09:00:00 02/02/2024,4.25,24283.82,203.889,26.068
09:00:00 03/02/2024,4.252,24303.394,204.789,26.02
09:00:00 04/02/2024,4.24,24186.259,206.385,26.315
09:00:00 05/02/2024,4.213,23920.095,208.169,26.622
09:00:00 06/02/2024,4.173,23528.665,209.673,26.279
09:00:00 07/02/2024,4.088,22710.204,213.039,25.775
09:00:00 08/02/2024,3.974,21624.217,212.458,25.483
09:00:00 09/02/2024,3.844,20421.764,212.508,25.613
09:00:00 10/02/2024,3.699,19101.732,213.413,25.837
09:00:00 11/02/2024,3.521,17515.165,213.782,25.986
09:00:00 12/02/2024,3.325,15839.462,214.699,26.668
09:00:00 13/02/2024,3.157,14461.338,218.735,27.467
09:00:00 14/02/2024,2.973,13017.885,221.012,27.429
09:00:00 15/02/2024,2.772,11530.821,222.977,26.614
09:00:00 16/02/2024,2.611,10410.824,225.699,26.029
09:00:00 17/02/2024,2.476,9486.79,228.067,25.933
09:00:00 18/02/2024,2.348,8631.976,229.874,26.363
09:00:00 19/02/2024,2.191,7632.975,231.111,26.119
09:00:00 20/02/2024,2.072,6897.72,232.76,26.335
09:00:00 21/02/2024,2.027,6624.048,233.435,26.191
09:00:00 22/02/2024,2.006,6496.109,233.759,26.689
09:00:00 23/02/2024,1.98,6342.761,232.951,26.955
09:00:00 24/02/2024,1.933,6066.777,231.861,25.961
09:00:00 25/02/2024,1.89,5816.93,230.773,25.152
09:00:00 26/02/2024,1.877,5740.443,230.198,25.404
09:00:00 27/02/2024,1.865,5667.937,228.893,25.158
09:00:00 28/02/2024,1.834,5490.615,227.962,25.892
09:00:00 29/02/2024,1.792,5254.976,226.947,25.92
09:00:00 01/03/2024,1.75,5022.203,226.029,26.239
09:00:00 02/03/2024,1.713,4826.119,226.43,26.679
09:00:00 03/03/2024,1.672,4618.536,226.276,26.085
09:00:00 04/03/2024,1.654,4527.501,225.11,25.419
09:00:00 05/03/2024,1.664,4577.202,221.718,24.804
09:00:00 06/03/2024,1.698,4750.455,218.828,25.114
09:00:00 07/03/2024,1.733,4928.726,214.331,24.989
09:00:00 08/03/2024,1.731,4920.292,210.903,25.449
09:00:00 09/03/2024,1.746,5000.213,209.492,26.078
09:00:00 10/03/2024,1.736,4945.349,219.648,26.648
09:00:00 11/03/2024,1.695,4734.711,231.652,27.017
09:00:00 12/03/2024,1.642,4467.911,231.061,27.066
09:00:00 13/03/2024,1.616,4343.013,239.155,27.421
09:00:00 14/03/2024,1.584,4186.179,238.43,27.323
09:00:00 15/03/2024,1.548,4013.286,227.513,25.873
09:00:00 16/03/2024,1.539,3970.71,220.113,25.447
09:00:00 17/03/2024,1.549,4020.267,214.617,25.692
09:00:00 18/03/2024,1.594,4234.83,210.861,24.678
09:00:00 19/03/2024,1.683,4674.015,207.206,25.477
09:00:00 20/03/2024,1.735,4944.742,203.904,25.218
09:00:00 21/03/2024,1.739,4965.415,202.635,23.675
09:00:00 22/03/2024,1.725,4888.706,201.863,22.719
09:00:00 23/03/2024,1.716,4839.866,203.86,22.822
09:00:00 24/03/2024,1.705,4787.161,204.516,22.3
09:00:00 25/03/2024,1.697,4742.167,206.939,21.845
09:00:00 26/03/2024,1.695,4734.828,209.672,22.119
09:00:00 27/03/2024,1.671,4614.588,210.68,22.208
09:00:00 28/03/2024,1.649,4503.245,217.169,22.059
09:00:00 29/03/2024,1.631,4416.276,210.704,21.87
09:00:00 30/03/2024,1.64,4459.387,204.158,22.263
09:00:00 31/03/2024,1.654,4527.979,201.559,22.538
09:00:00 01/04/2024,1.652,4516.278,204.174,23.2
09:00:00 02/04/2024,1.666,4586.018,210.211,23.269
09:00:00 03/04/2024,1.696,4738.307,209.041,22.109
09:00:00 04/04/2024,1.734,4934.55,208.857,21.287
09:00:00 05/04/2024,1.754,5045.667,205.833,20.842
09:00:00 06/04/2024,1.788,5232.316,197.302,20.444
09:00:00 07/04/2024,1.832,5483.136,191.158,20.106
09:00:00 08/04/2024,1.852,5594.452,188.79,20.044
09:00:00 09/04/2024,1.858,5629.183,180.337,19.836
09:00:00 10/04/2024,1.878,5747.571,177.36,19.12
09:00:00 11/04/2024,1.922,6004.934,176.25,18.623
09:00:00 12/04/2024,1.955,6194.771,174.383,18.389
09:00:00 13/04/2024,2.005,6491.123,170.374,18.262
09:00:00 14/04/2024,2.052,6771.467,163.787,18.269
09:00:00 15/04/2024,2.066,6856.505,157.647,18.418
09:00:00 16/04/2024,2.064,6848.053,156.53,18.557
09:00:00 17/04/2024,2.074,6905.083,158.759,18.641
09:00:00 18/04/2024,2.099,7059.368,162.223,18.435
09:00:00 19/04/2024,2.112,7144.303,162.205,18.133
09:00:00 20/04/2024,2.117,7171.565,158.736,17.653
09:00:00 21/04/2024,2.107,7113.802,158.733,17.529
09:00:00 22/04/2024,2.098,7054.091,160.533,17.413
09:00:00 23/04/2024,2.081,6949.488,161.286,17.305
09:00:00 24/04/2024,2.05,6759.002,163.143,17.412
09:00:00 25/04/2024,2.009,6514.118,163.504,17.003
09:00:00 26/04/2024,1.977,6326.969,165.807,16.568
09:00:00 27/04/2024,1.971,6287.536,167.978,16.174
09:00:00 28/04/2024,1.981,6350.786,168.078,15.97
09:00:00 29/04/2024,2.003,6482.27,168.749,16.098
09:00:00 30/04/2024,2.026,6617.686,175.113,16.135
09:00:00 01/05/2024,2.085,6977.478,182.668,15.751
09:00:00 02/05/2024,2.195,7659.015,183.231,15.582
09:00:00 03/05/2024,2.297,8300.523,180.903,15.552
09:00:00 04/05/2024,2.346,8616.089,185.26,15.317
09:00:00 05/05/2024,2.365,8741.876,183.03,15.667
09:00:00 06/05/2024,2.384,8865.644,190.321,15.77
09:00:00 07/05/2024,2.398,8957.177,195.157,15.743
09:00:00 08/05/2024,2.392,8921.163,187.833,15.662
09:00:00 09/05/2024,2.37,8775.013,176.208,15.655
09:00:00 10/05/2024,2.311,8392.64,146.4,15.687
09:00:00 11/05/2024,2.258,8054.599,146.168,15.685
09:00:00 12/05/2024,2.247,7981.958,153.053,15.485
09:00:00 13/05/2024,2.27,8131.254,167.292,15.708
09:00:00 14/05/2024,2.276,8168.56,180.587,15.695
09:00:00 15/05/2024,2.28,8191.877,188.03,15.509
09:00:00 16/05/2024,2.265,8096.849,192.714,15.208
09:00:00 17/05/2024,2.215,7784.039,188.035,15.028
