"Time","409219","409219","409219","409219","409219"
"and",100.00,201.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Volume (GL)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 14/05/2023,86.051,36.813,0.0,93.548,13.446
09:00:00 15/05/2023,86.05,36.817,0.0,92.41,13.4
09:00:00 16/05/2023,86.048,36.798,0.0,98.51,13.346
09:00:00 17/05/2023,86.051,36.817,0.0,102.94,13.192
09:00:00 18/05/2023,86.053,36.817,0.0,100.568,12.992
09:00:00 19/05/2023,86.049,36.817,0.0,98.341,12.846
09:00:00 20/05/2023,86.048,36.791,0.0,96.346,12.746
09:00:00 21/05/2023,86.049,36.817,0.0,93.863,12.646
09:00:00 22/05/2023,86.048,36.794,0.0,101.936,12.384
09:00:00 23/05/2023,86.048,36.817,0.0,102.657,12.092
09:00:00 24/05/2023,86.047,36.791,0.0,93.733,11.892
09:00:00 25/05/2023,86.049,36.817,0.0,90.543,11.8
09:00:00 26/05/2023,86.049,36.805,10.0,89.898,11.746
09:00:00 27/05/2023,86.049,36.817,0.0,88.547,11.754
09:00:00 28/05/2023,86.048,36.817,0.0,86.806,11.8
09:00:00 29/05/2023,86.047,36.817,1.5,86.895,11.746
09:00:00 30/05/2023,86.047,36.817,0.0,87.185,11.7
09:00:00 31/05/2023,86.048,36.817,0.0,87.592,11.808
09:00:00 01/06/2023,86.05,36.817,0.0,86.154,11.9
09:00:00 02/06/2023,86.05,36.817,0.0,84.88,11.954
09:00:00 03/06/2023,86.049,36.817,1.0,86.387,12.108
09:00:00 04/06/2023,86.049,36.817,0.0,85.671,12.254
09:00:00 05/06/2023,86.048,36.817,0.0,85.338,12.408
09:00:00 06/06/2023,86.049,36.798,4.0,88.017,12.608
09:00:00 07/06/2023,86.049,36.817,1.0,81.186,12.7
09:00:00 08/06/2023,86.051,36.817,45.0,83.238,12.754
09:00:00 09/06/2023,86.052,36.824,1.0,90.137,12.8
09:00:00 10/06/2023,86.053,36.832,0.0,90.536,12.746
09:00:00 11/06/2023,86.053,36.817,0.0,91.509,12.754
09:00:00 12/06/2023,86.052,36.827,0.0,97.297,12.692
09:00:00 13/06/2023,86.052,36.817,3.0,108.763,12.491
09:00:00 14/06/2023,86.05,36.812,1.0,126.568,12.184
09:00:00 15/06/2023,86.048,36.817,0.0,131.807,11.946
09:00:00 16/06/2023,86.048,36.817,0.0,126.409,11.9
09:00:00 17/06/2023,86.048,36.817,0.0,114.679,11.738
09:00:00 18/06/2023,86.046,36.779,2.0,107.527,11.546
09:00:00 19/06/2023,86.045,36.817,1.0,120.656,11.5
09:00:00 20/06/2023,86.048,36.817,4.0,130.079,11.283
09:00:00 21/06/2023,86.047,36.786,0.0,126.811,10.883
09:00:00 22/06/2023,86.049,36.804,0.0,119.975,10.537
09:00:00 23/06/2023,86.053,36.817,11.5,112.171,10.183
09:00:00 24/06/2023,86.053,36.817,8.0,101.835,9.838
09:00:00 25/06/2023,86.052,36.817,0.0,92.855,9.646
09:00:00 26/06/2023,86.055,36.817,0.0,90.263,9.654
09:00:00 27/06/2023,86.057,36.86,0.0,91.015,9.646
09:00:00 28/06/2023,86.052,36.817,0.0,103.823,9.654
09:00:00 29/06/2023,86.047,36.817,2.0,109.644,9.592
09:00:00 30/06/2023,86.057,36.817,0.0,102.244,9.5
09:00:00 01/07/2023,86.06,36.817,1.0,102.755,9.5
09:00:00 02/07/2023,86.055,36.817,0.0,102.079,9.5
09:00:00 03/07/2023,86.055,36.817,0.0,100.345,9.554
09:00:00 04/07/2023,86.055,36.817,3.5,97.225,9.708
09:00:00 05/07/2023,86.057,36.817,6.0,91.652,9.854
09:00:00 06/07/2023,86.058,36.817,0.0,89.24,9.954
09:00:00 07/07/2023,85.996,36.817,0.0,86.651,10.108
09:00:00 08/07/2023,85.848,35.733,1.0,83.484,10.254
09:00:00 09/07/2023,85.781,34.748,1.0,81.224,10.354
09:00:00 10/07/2023,85.801,34.901,0.0,78.667,10.454
09:00:00 11/07/2023,85.82,34.99,0.0,75.684,10.554
09:00:00 12/07/2023,85.838,35.105,0.0,73.051,10.708
09:00:00 13/07/2023,85.861,35.257,0.0,73.79,10.8
09:00:00 14/07/2023,85.879,35.449,0.0,73.508,10.8
09:00:00 15/07/2023,85.893,35.564,0.0,72.284,10.854
09:00:00 16/07/2023,85.911,35.679,0.0,76.279,10.846
09:00:00 17/07/2023,85.927,35.795,0.0,80.158,10.8
09:00:00 18/07/2023,85.945,35.912,0.0,81.562,10.583
09:00:00 19/07/2023,85.958,36.106,0.0,85.283,10.238
09:00:00 20/07/2023,85.963,36.145,0.0,88.277,9.938
09:00:00 21/07/2023,85.982,36.224,3.0,87.843,9.746
09:00:00 22/07/2023,85.999,36.302,0.0,87.575,9.646
09:00:00 23/07/2023,86.003,36.381,0.0,85.41,9.6
09:00:00 24/07/2023,86.009,36.46,0.0,81.568,9.6
09:00:00 25/07/2023,86.023,36.596,0.0,79.287,9.654
09:00:00 26/07/2023,86.03,36.578,0.0,77.68,9.646
09:00:00 27/07/2023,86.024,36.578,0.0,76.304,9.6
09:00:00 28/07/2023,86.029,36.618,0.0,74.824,9.708
09:00:00 29/07/2023,86.029,36.618,0.0,72.267,9.854
09:00:00 30/07/2023,86.013,36.539,0.0,69.447,10.008
09:00:00 31/07/2023,86.008,36.46,0.0,67.542,10.262
09:00:00 01/08/2023,85.997,36.341,0.0,66.142,10.508
09:00:00 02/08/2023,85.977,36.224,0.0,64.905,10.708
09:00:00 03/08/2023,85.954,36.071,0.0,64.237,10.908
09:00:00 04/08/2023,85.927,35.564,0.0,63.891,11.108
09:00:00 05/08/2023,85.894,35.627,6.0,68.407,11.038
09:00:00 06/08/2023,85.829,35.068,0.0,73.536,10.9
09:00:00 07/08/2023,85.825,35.081,0.0,74.879,10.954
09:00:00 08/08/2023,85.861,35.296,0.0,75.579,10.946
09:00:00 09/08/2023,85.897,35.68,0.0,75.901,10.846
09:00:00 10/08/2023,85.953,36.072,3.8,76.658,10.854
09:00:00 11/08/2023,86.004,36.46,0.0,77.68,10.9
09:00:00 12/08/2023,86.038,36.737,0.0,78.974,10.954
09:00:00 13/08/2023,86.05,36.817,0.5,80.179,11.054
09:00:00 14/08/2023,86.046,36.782,0.0,80.933,11.154
09:00:00 15/08/2023,86.044,36.765,0.0,81.464,11.254
09:00:00 16/08/2023,86.048,36.791,0.0,82.736,11.246
09:00:00 17/08/2023,86.052,36.821,0.0,83.918,11.146
09:00:00 18/08/2023,86.052,36.827,1.0,85.237,10.938
09:00:00 19/08/2023,86.055,36.817,0.0,86.959,10.692
09:00:00 20/08/2023,86.055,36.851,0.0,88.573,10.654
09:00:00 21/08/2023,86.053,36.835,0.0,89.023,10.862
09:00:00 22/08/2023,86.052,36.817,0.0,89.513,11.054
09:00:00 23/08/2023,86.051,36.817,12.5,91.12,11.155
09:00:00 24/08/2023,86.048,36.817,0.0,92.496,11.471
09:00:00 25/08/2023,86.049,36.803,0.0,93.541,11.97
09:00:00 26/08/2023,86.051,36.817,0.0,94.002,12.255
09:00:00 27/08/2023,86.052,36.817,0.0,95.192,12.57
09:00:00 28/08/2023,86.051,36.817,0.0,97.716,12.638
09:00:00 29/08/2023,86.053,36.83,0.0,99.81,
09:00:00 30/08/2023,86.052,36.823,1.0,99.527,
09:00:00 31/08/2023,86.05,36.81,0.0,98.7,13.062
09:00:00 01/09/2023,86.05,36.809,0.0,98.862,13.308
09:00:00 02/09/2023,86.049,36.817,0.0,99.0,13.4
09:00:00 03/09/2023,86.05,36.817,0.0,99.216,13.4
09:00:00 04/09/2023,86.05,36.813,0.0,99.02,13.4
09:00:00 05/09/2023,86.051,36.817,0.0,98.105,13.292
09:00:00 06/09/2023,86.05,36.817,0.0,97.816,13.092
09:00:00 07/09/2023,86.05,36.817,0.0,97.614,12.946
09:00:00 08/09/2023,86.051,36.817,4.5,92.432,13.116
09:00:00 09/09/2023,86.049,36.817,0.0,87.92,13.138
09:00:00 10/09/2023,86.047,36.817,0.0,87.008,13.0
09:00:00 11/09/2023,86.046,36.779,0.0,88.23,13.108
09:00:00 12/09/2023,86.047,36.784,0.0,89.105,13.146
09:00:00 13/09/2023,86.046,36.817,0.0,88.6,13.154
09:00:00 14/09/2023,86.05,36.817,0.0,88.437,13.309
09:00:00 15/09/2023,86.053,36.817,0.0,87.95,13.725
09:00:00 16/09/2023,86.053,36.817,0.0,105.101,14.271
09:00:00 17/09/2023,86.053,36.817,0.0,106.701,14.771
09:00:00 18/09/2023,86.052,36.817,0.0,98.097,15.271
09:00:00 19/09/2023,86.051,36.82,0.0,96.035,15.608
09:00:00 20/09/2023,86.048,36.817,0.0,101.876,15.862
09:00:00 21/09/2023,86.048,36.817,0.5,112.326,15.946
09:00:00 22/09/2023,86.052,36.817,0.0,114.511,15.792
09:00:00 23/09/2023,86.051,36.817,0.0,111.608,15.754
09:00:00 24/09/2023,86.049,36.802,0.0,102.83,15.854
09:00:00 25/09/2023,86.051,36.813,0.0,94.514,15.9
09:00:00 26/09/2023,86.05,36.817,0.0,89.95,15.9
09:00:00 27/09/2023,86.049,36.817,0.0,86.404,16.116
09:00:00 28/09/2023,86.047,36.817,0.0,82.851,16.408
09:00:00 29/09/2023,86.049,36.803,0.0,80.008,16.662
09:00:00 30/09/2023,86.049,36.817,0.0,77.374,16.855
09:00:00 01/10/2023,86.05,36.807,0.0,73.834,17.17
09:00:00 02/10/2023,86.049,36.801,0.0,70.377,17.455
09:00:00 03/10/2023,86.048,36.791,0.0,68.459,17.77
09:00:00 04/10/2023,86.048,36.794,40.0,68.003,17.945
09:00:00 05/10/2023,86.049,36.799,6.0,69.626,17.629
09:00:00 06/10/2023,86.048,36.798,0.0,73.162,17.292
09:00:00 07/10/2023,86.048,36.795,0.0,74.474,17.037
09:00:00 08/10/2023,86.051,36.813,0.0,83.183,16.63
09:00:00 09/10/2023,86.052,36.824,0.0,84.509,16.346
09:00:00 10/10/2023,86.051,36.816,0.0,74.71,
09:00:00 11/10/2023,86.05,36.809,0.0,0.0,
09:00:00 12/10/2023,86.053,36.829,0.0,0.0,
09:00:00 13/10/2023,86.052,36.823,0.0,4.006,
09:00:00 14/10/2023,86.052,36.821,0.0,99.783,16.146
09:00:00 15/10/2023,86.052,36.824,0.0,101.374,15.991
09:00:00 16/10/2023,86.06,36.882,2.0,97.835,15.684
09:00:00 17/10/2023,86.067,36.934,0.0,94.917,15.392
09:00:00 18/10/2023,86.058,36.874,0.0,92.918,15.463
09:00:00 19/10/2023,86.046,36.781,0.0,91.457,15.817
09:00:00 20/10/2023,86.05,36.805,0.0,89.918,16.271
09:00:00 21/10/2023,86.062,36.896,0.0,88.458,16.987
09:00:00 22/10/2023,86.058,36.874,0.0,87.46,17.454
09:00:00 23/10/2023,86.045,36.777,0.0,87.541,17.608
09:00:00 24/10/2023,86.041,36.743,0.0,88.0,17.754
09:00:00 25/10/2023,86.04,36.739,0.0,88.001,17.529
09:00:00 26/10/2023,86.041,36.744,0.0,88.541,17.084
09:00:00 27/10/2023,86.044,36.765,0.0,88.995,16.9
09:00:00 28/10/2023,86.045,36.769,0.0,82.297,16.844
09:00:00 29/10/2023,86.047,36.787,0.0,0.017,15.555
09:00:00 30/10/2023,86.05,36.806,0.0,0.0,13.797
09:00:00 31/10/2023,86.049,36.802,0.0,0.0,
09:00:00 01/11/2023,86.047,36.787,0.0,3.333,
09:00:00 02/11/2023,86.047,36.788,0.0,80.001,
09:00:00 03/11/2023,86.047,36.787,0.0,80.542,18.379
09:00:00 04/11/2023,86.045,36.776,0.0,81.542,18.754
09:00:00 05/11/2023,86.046,36.776,0.0,82.541,18.909
09:00:00 06/11/2023,86.048,36.79,0.0,83.0,19.271
09:00:00 07/11/2023,86.05,36.806,0.0,83.001,19.825
09:00:00 08/11/2023,86.049,36.802,0.0,83.541,20.263
09:00:00 09/11/2023,86.047,36.787,0.5,84.0,20.779
09:00:00 10/11/2023,86.048,36.795,0.0,84.0,21.533
09:00:00 11/11/2023,86.05,36.809,0.0,84.001,22.333
09:00:00 12/11/2023,86.048,36.798,0.0,84.541,22.916
09:00:00 13/11/2023,86.047,36.787,0.0,85.001,22.992
09:00:00 14/11/2023,86.048,36.795,0.0,85.543,23.17
09:00:00 15/11/2023,86.05,36.806,0.0,87.081,23.238
09:00:00 16/11/2023,86.052,36.821,0.0,87.459,23.045
09:00:00 17/11/2023,86.049,36.804,0.0,87.0,22.567
09:00:00 18/11/2023,86.049,36.799,0.0,87.001,21.876
09:00:00 19/11/2023,86.053,36.832,0.0,87.54,21.654
09:00:00 20/11/2023,86.054,36.839,0.0,87.458,21.863
09:00:00 21/11/2023,86.053,36.831,0.0,86.461,22.433
09:00:00 22/11/2023,86.052,36.824,4.0,87.086,22.746
09:00:00 23/11/2023,86.051,36.817,0.0,90.702,22.971
09:00:00 24/11/2023,86.049,36.802,0.0,91.908,23.362
09:00:00 25/11/2023,86.048,36.791,28.0,84.509,23.23
09:00:00 26/11/2023,86.048,36.795,0.0,77.918,23.054
09:00:00 27/11/2023,86.047,36.791,0.0,76.46,23.046
09:00:00 28/11/2023,86.046,36.783,0.0,76.542,23.162
09:00:00 29/11/2023,86.049,36.803,8.0,77.543,23.138
09:00:00 30/11/2023,86.049,36.805,18.0,79.082,23.054
09:00:00 01/12/2023,86.047,36.787,0.0,80.001,22.992
09:00:00 02/12/2023,86.048,36.795,5.5,80.538,22.954
09:00:00 03/12/2023,86.049,36.802,0.0,79.378,22.676
09:00:00 04/12/2023,86.05,36.806,0.0,78.001,22.563
09:00:00 05/12/2023,86.049,36.805,0.0,78.54,23.133
09:00:00 06/12/2023,86.048,36.798,0.0,78.459,23.608
09:00:00 07/12/2023,86.049,36.802,0.0,78.0,23.862
09:00:00 08/12/2023,86.049,36.802,0.0,77.999,23.946
09:00:00 09/12/2023,86.049,36.798,1.0,77.461,24.116
09:00:00 10/12/2023,86.047,36.79,0.0,78.082,24.192
09:00:00 11/12/2023,86.047,36.784,0.0,79.541,23.992
09:00:00 12/12/2023,86.046,36.783,0.5,80.002,23.9
09:00:00 13/12/2023,86.046,36.78,0.0,81.082,24.117
09:00:00 14/12/2023,86.047,36.784,0.0,82.003,24.462
09:00:00 15/12/2023,86.046,36.783,0.0,84.164,24.708
09:00:00 16/12/2023,86.049,36.799,0.0,86.542,24.962
09:00:00 17/12/2023,86.05,36.809,0.0,87.541,25.209
09:00:00 18/12/2023,86.048,36.794,0.0,88.002,25.57
09:00:00 19/12/2023,86.048,36.791,0.0,89.083,25.691
09:00:00 20/12/2023,86.049,36.798,0.0,91.082,25.113
09:00:00 21/12/2023,86.051,36.817,0.0,92.543,24.484
09:00:00 22/12/2023,86.051,36.816,0.0,94.622,24.408
09:00:00 23/12/2023,86.051,36.813,0.0,95.997,24.5
09:00:00 24/12/2023,86.053,36.828,2.0,94.378,24.554
09:00:00 25/12/2023,86.052,36.827,19.0,93.541,24.492
09:00:00 26/12/2023,86.051,36.816,8.0,93.997,24.346
09:00:00 27/12/2023,86.05,36.809,1.5,92.376,24.408
09:00:00 28/12/2023,86.051,36.813,0.0,89.917,24.662
09:00:00 29/12/2023,86.048,36.798,0.0,87.925,24.8
09:00:00 30/12/2023,86.05,36.807,0.0,91.33,24.746
09:00:00 31/12/2023,86.05,36.812,0.0,97.167,24.538
09:00:00 01/01/2024,86.049,36.802,0.0,101.173,24.509
09:00:00 02/01/2024,86.049,36.805,0.0,108.961,24.816
09:00:00 03/01/2024,86.05,36.81,88.0,121.55,24.838
09:00:00 04/01/2024,86.05,36.809,0.0,115.017,24.863
09:00:00 05/01/2024,86.051,36.813,0.0,101.844,25.217
09:00:00 06/01/2024,86.05,36.812,0.0,104.313,25.779
09:00:00 07/01/2024,86.047,36.784,0.0,99.97,26.424
09:00:00 08/01/2024,86.047,36.784,45.0,143.814,26.592
09:00:00 09/01/2024,86.05,36.806,8.0,173.977,26.5
09:00:00 10/01/2024,86.054,36.835,0.0,131.252,26.553
09:00:00 11/01/2024,86.002,36.445,0.0,0.0,26.005
09:00:00 12/01/2024,85.952,36.065,0.0,0.0,25.393
09:00:00 13/01/2024,85.949,36.037,0.0,6.83,25.841
09:00:00 14/01/2024,85.946,36.021,0.0,161.837,26.3
09:00:00 15/01/2024,85.952,36.061,0.0,159.995,26.029
09:00:00 16/01/2024,85.954,36.075,0.0,156.753,25.638
09:00:00 17/01/2024,85.95,36.044,0.0,152.373,25.608
09:00:00 18/01/2024,85.952,36.06,13.0,148.291,25.538
09:00:00 19/01/2024,85.951,36.059,0.0,142.761,25.291
09:00:00 20/01/2024,85.95,36.048,0.0,143.792,24.983
09:00:00 21/01/2024,85.948,36.037,0.0,150.789,24.638
09:00:00 22/01/2024,85.962,36.138,0.0,156.167,24.446
09:00:00 23/01/2024,85.982,36.286,0.0,160.164,24.292
09:00:00 24/01/2024,86.008,36.483,0.0,155.749,24.362
09:00:00 25/01/2024,86.027,36.634,0.0,0.0,24.554
09:00:00 26/01/2024,86.038,36.716,5.0,6.329,24.492
09:00:00 27/01/2024,86.047,36.784,0.0,149.294,24.238
09:00:00 28/01/2024,86.047,36.787,0.0,145.924,24.1
09:00:00 29/01/2024,86.048,36.791,0.0,148.242,24.209
09:00:00 30/01/2024,86.049,36.798,0.0,149.372,24.517
09:00:00 31/01/2024,86.048,36.794,0.0,144.207,24.862
09:00:00 01/02/2024,86.05,36.806,0.0,136.121,25.0
09:00:00 02/02/2024,86.05,36.809,0.0,124.427,25.054
09:00:00 03/02/2024,86.048,36.795,0.0,116.647,25.046
09:00:00 04/02/2024,86.047,36.791,0.0,114.686,25.109
09:00:00 05/02/2024,86.048,36.791,1.5,112.381,25.416
09:00:00 06/02/2024,86.047,36.791,2.0,113.163,25.545
09:00:00 07/02/2024,86.048,36.795,0.0,114.997,25.23
09:00:00 08/02/2024,86.051,36.813,0.0,113.376,24.946
09:00:00 09/02/2024,86.051,36.816,0.0,110.917,25.008
09:00:00 10/02/2024,86.049,36.805,0.0,108.919,25.046
09:00:00 11/02/2024,86.05,36.81,0.0,108.543,25.054
09:00:00 12/02/2024,86.05,36.813,0.0,110.08,25.154
09:00:00 13/02/2024,86.049,36.805,0.0,109.92,25.416
09:00:00 14/02/2024,86.05,36.81,9.0,110.078,25.6
09:00:00 15/02/2024,86.052,36.824,0.0,108.835,25.438
09:00:00 16/02/2024,86.052,36.827,0.0,105.918,25.246
09:00:00 17/02/2024,86.053,36.828,0.0,105.0,25.362
09:00:00 18/02/2024,86.052,36.824,0.0,105.001,25.608
09:00:00 19/02/2024,86.054,36.836,0.0,105.539,25.646
09:00:00 20/02/2024,86.052,36.823,0.0,104.918,25.546
09:00:00 21/02/2024,86.049,36.798,1.0,103.459,25.446
09:00:00 22/02/2024,86.049,36.785,3.0,103.002,25.4
09:00:00 23/02/2024,86.05,36.81,2.0,104.108,25.508
09:00:00 24/02/2024,86.052,36.821,0.0,121.198,25.275
09:00:00 25/02/2024,86.051,36.82,0.0,118.776,24.838
09:00:00 26/02/2024,86.05,36.813,0.0,105.0,24.916
09:00:00 27/02/2024,86.052,36.826,0.0,105.0,25.046
09:00:00 28/02/2024,86.051,36.82,0.0,105.0,25.216
09:00:00 29/02/2024,86.048,36.794,0.0,105.001,25.4
09:00:00 01/03/2024,86.051,36.818,0.0,105.537,25.346
09:00:00 02/03/2024,86.054,36.843,0.0,103.836,25.246
09:00:00 03/03/2024,86.053,36.831,0.0,101.465,25.037
09:00:00 04/03/2024,86.051,36.816,0.0,104.793,24.629
09:00:00 05/03/2024,86.051,36.817,0.0,112.322,24.292
09:00:00 06/03/2024,86.051,36.816,0.0,113.292,24.416
09:00:00 07/03/2024,86.049,36.805,0.0,108.296,24.546
09:00:00 08/03/2024,86.051,36.817,0.0,105.982,24.392
09:00:00 09/03/2024,86.051,36.816,0.0,94.648,24.408
09:00:00 10/03/2024,86.05,36.806,0.0,87.701,24.554
09:00:00 11/03/2024,86.052,36.821,0.0,87.835,24.708
09:00:00 12/03/2024,86.05,36.812,0.0,84.922,24.854
09:00:00 13/03/2024,86.048,36.795,0.0,82.497,25.008
09:00:00 14/03/2024,86.05,36.806,0.0,0.0,25.045
09:00:00 15/03/2024,86.052,36.821,0.0,0.0,24.73
09:00:00 16/03/2024,86.053,36.828,0.0,3.582,24.608
09:00:00 17/03/2024,86.055,36.843,0.0,84.918,24.646
09:00:00 18/03/2024,86.053,36.834,0.0,83.459,24.6
09:00:00 19/03/2024,86.053,36.828,0.0,82.997,24.6
09:00:00 20/03/2024,86.053,36.831,0.0,80.839,24.383
09:00:00 21/03/2024,86.049,36.805,0.0,80.082,23.767
09:00:00 22/03/2024,86.05,36.806,0.0,81.003,23.184
09:00:00 23/03/2024,86.051,36.82,0.0,82.622,22.945
09:00:00 24/03/2024,86.053,36.828,0.0,83.464,22.629
09:00:00 25/03/2024,86.054,36.839,0.0,86.24,22.291
09:00:00 26/03/2024,86.052,36.828,0.0,86.295,21.983
09:00:00 27/03/2024,86.05,36.813,0.0,83.464,21.638
09:00:00 28/03/2024,86.049,36.802,0.0,86.246,21.338
09:00:00 29/03/2024,86.049,36.802,0.0,89.544,21.146
09:00:00 30/03/2024,86.049,36.802,0.0,92.158,21.1
09:00:00 31/03/2024,86.051,36.814,0.0,90.753,21.1
09:00:00 01/04/2024,86.05,36.808,0.0,86.378,21.208
09:00:00 02/04/2024,86.049,36.799,15.0,85.539,21.354
09:00:00 03/04/2024,86.05,36.809,0.0,84.918,21.183
09:00:00 04/04/2024,86.052,36.818,0.0,83.456,20.784
09:00:00 05/04/2024,86.052,36.519,0.0,80.84,20.6
09:00:00 06/04/2024,86.052,36.821,5.0,81.165,20.6
09:00:00 07/04/2024,86.051,36.816,2.0,84.076,20.546
09:00:00 08/04/2024,86.051,36.817,0.0,81.756,20.392
09:00:00 09/04/2024,86.053,36.817,0.0,79.276,20.191
09:00:00 10/04/2024,86.052,36.817,0.0,82.962,19.722
09:00:00 11/04/2024,86.051,36.817,0.0,86.661,19.616
09:00:00 12/04/2024,86.049,36.817,0.0,89.417,19.313
09:00:00 13/04/2024,86.047,36.817,0.0,95.857,18.845
09:00:00 14/04/2024,86.047,36.817,0.0,103.587,18.529
09:00:00 15/04/2024,86.048,36.817,0.0,107.386,18.192
09:00:00 16/04/2024,86.048,36.817,0.0,103.327,18.025
09:00:00 17/04/2024,86.049,36.817,0.0,98.424,17.925
09:00:00 18/04/2024,86.049,36.817,0.0,93.374,17.825
09:00:00 19/04/2024,86.049,36.798,0.0,110.095,
09:00:00 20/04/2024,86.048,36.793,0.0,81.082,
09:00:00 21/04/2024,86.051,36.807,0.0,82.646,
09:00:00 22/04/2024,86.049,36.808,0.0,82.08,
09:00:00 23/04/2024,86.052,36.814,0.0,82.066,
09:00:00 24/04/2024,86.054,36.835,0.0,61.003,
09:00:00 25/04/2024,86.052,36.817,0.0,74.436,
09:00:00 26/04/2024,86.053,36.817,0.0,80.948,
09:00:00 27/04/2024,86.051,36.817,0.0,82.084,15.968
09:00:00 28/04/2024,86.052,36.817,0.0,82.11,15.815
09:00:00 29/04/2024,86.052,36.817,0.0,81.409,15.758
09:00:00 30/04/2024,86.052,36.821,0.0,80.228,15.427
09:00:00 01/05/2024,86.053,36.817,0.0,81.366,15.144
09:00:00 02/05/2024,86.051,36.817,0.0,82.617,15.079
09:00:00 03/05/2024,86.049,36.808,0.0,84.271,14.929
09:00:00 04/05/2024,86.049,36.817,0.0,86.313,14.879
09:00:00 05/05/2024,86.047,36.817,0.0,88.118,14.719
09:00:00 06/05/2024,86.047,36.817,0.0,87.913,14.604
09:00:00 07/05/2024,86.051,36.817,0.0,88.421,14.525
09:00:00 08/05/2024,86.051,36.817,0.0,92.147,14.575
09:00:00 09/05/2024,86.05,36.811,0.0,91.516,14.504
09:00:00 10/05/2024,86.05,36.817,0.0,87.195,14.425
09:00:00 11/05/2024,86.048,36.817,0.0,88.675,14.475
09:00:00 12/05/2024,86.049,36.817,1.0,89.823,14.425
09:00:00 13/05/2024,86.052,36.817,0.0,89.225,14.475
