"Time","A4260516"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/03/2023,9.814
09:00:00 31/03/2023,9.817
09:00:00 01/04/2023,9.831
09:00:00 02/04/2023,9.837
09:00:00 03/04/2023,9.842
09:00:00 04/04/2023,9.849
09:00:00 05/04/2023,9.856
09:00:00 06/04/2023,9.859
09:00:00 07/04/2023,9.858
09:00:00 08/04/2023,9.856
09:00:00 09/04/2023,9.855
09:00:00 10/04/2023,9.852
09:00:00 11/04/2023,9.852
09:00:00 12/04/2023,9.832
09:00:00 13/04/2023,9.813
09:00:00 14/04/2023,9.811
09:00:00 15/04/2023,9.81
09:00:00 16/04/2023,9.815
09:00:00 17/04/2023,9.818
09:00:00 18/04/2023,9.821
09:00:00 19/04/2023,9.825
09:00:00 20/04/2023,9.825
09:00:00 21/04/2023,9.823
09:00:00 22/04/2023,9.839
09:00:00 23/04/2023,9.842
09:00:00 24/04/2023,9.843
09:00:00 25/04/2023,9.843
09:00:00 26/04/2023,9.841
09:00:00 27/04/2023,9.834
09:00:00 28/04/2023,9.84
09:00:00 29/04/2023,9.838
09:00:00 30/04/2023,9.831
09:00:00 01/05/2023,9.826
09:00:00 02/05/2023,9.819
09:00:00 03/05/2023,9.817
09:00:00 04/05/2023,9.832
09:00:00 05/05/2023,9.835
09:00:00 06/05/2023,9.841
09:00:00 07/05/2023,9.836
09:00:00 08/05/2023,9.831
09:00:00 09/05/2023,9.825
09:00:00 10/05/2023,9.827
09:00:00 11/05/2023,9.824
09:00:00 12/05/2023,9.825
09:00:00 13/05/2023,9.826
09:00:00 14/05/2023,9.82
09:00:00 15/05/2023,9.81
09:00:00 16/05/2023,9.804
09:00:00 17/05/2023,9.775
09:00:00 18/05/2023,9.783
09:00:00 19/05/2023,9.829
09:00:00 20/05/2023,9.848
09:00:00 21/05/2023,9.844
09:00:00 22/05/2023,9.837
09:00:00 23/05/2023,9.828
09:00:00 24/05/2023,9.828
09:00:00 25/05/2023,9.818
09:00:00 26/05/2023,9.819
09:00:00 27/05/2023,9.823
09:00:00 28/05/2023,9.828
09:00:00 29/05/2023,9.832
09:00:00 30/05/2023,9.841
09:00:00 31/05/2023,9.845
09:00:00 01/06/2023,9.843
09:00:00 02/06/2023,9.841
09:00:00 03/06/2023,9.831
09:00:00 04/06/2023,9.83
09:00:00 05/06/2023,9.825
09:00:00 06/06/2023,9.819
09:00:00 07/06/2023,9.812
09:00:00 08/06/2023,9.817
09:00:00 09/06/2023,9.811
09:00:00 10/06/2023,9.822
09:00:00 11/06/2023,9.824
09:00:00 12/06/2023,9.826
09:00:00 13/06/2023,9.824
09:00:00 14/06/2023,9.824
09:00:00 15/06/2023,9.834
09:00:00 16/06/2023,9.831
09:00:00 17/06/2023,9.821
09:00:00 18/06/2023,9.812
09:00:00 19/06/2023,9.808
09:00:00 20/06/2023,9.817
09:00:00 21/06/2023,9.836
09:00:00 22/06/2023,9.859
09:00:00 23/06/2023,9.849
09:00:00 24/06/2023,9.856
09:00:00 25/06/2023,9.852
09:00:00 26/06/2023,9.861
09:00:00 27/06/2023,9.857
09:00:00 28/06/2023,9.845
09:00:00 29/06/2023,9.826
09:00:00 30/06/2023,9.81
09:00:00 01/07/2023,9.81
09:00:00 02/07/2023,9.819
09:00:00 03/07/2023,9.827
09:00:00 04/07/2023,9.826
09:00:00 05/07/2023,9.822
09:00:00 06/07/2023,9.813
09:00:00 07/07/2023,9.812
09:00:00 08/07/2023,9.791
09:00:00 09/07/2023,9.806
09:00:00 10/07/2023,9.828
09:00:00 11/07/2023,9.829
09:00:00 12/07/2023,9.836
09:00:00 13/07/2023,9.832
09:00:00 14/07/2023,9.83
09:00:00 15/07/2023,9.822
09:00:00 16/07/2023,9.833
09:00:00 17/07/2023,9.84
09:00:00 18/07/2023,9.834
09:00:00 19/07/2023,9.817
09:00:00 20/07/2023,9.821
09:00:00 21/07/2023,9.828
09:00:00 22/07/2023,9.822
09:00:00 23/07/2023,9.83
09:00:00 24/07/2023,9.839
09:00:00 25/07/2023,9.845
09:00:00 26/07/2023,9.856
09:00:00 27/07/2023,9.865
09:00:00 28/07/2023,9.847
09:00:00 29/07/2023,9.831
09:00:00 30/07/2023,9.828
09:00:00 31/07/2023,9.829
09:00:00 01/08/2023,9.817
09:00:00 02/08/2023,9.802
09:00:00 03/08/2023,9.796
09:00:00 04/08/2023,9.795
09:00:00 05/08/2023,9.802
09:00:00 06/08/2023,9.804
09:00:00 07/08/2023,9.808
09:00:00 08/08/2023,9.814
09:00:00 09/08/2023,9.824
09:00:00 10/08/2023,9.824
09:00:00 11/08/2023,9.838
09:00:00 12/08/2023,9.835
09:00:00 13/08/2023,9.844
09:00:00 14/08/2023,9.855
09:00:00 15/08/2023,9.844
09:00:00 16/08/2023,9.828
09:00:00 17/08/2023,9.83
09:00:00 18/08/2023,9.827
09:00:00 19/08/2023,9.815
09:00:00 20/08/2023,9.813
09:00:00 21/08/2023,9.819
09:00:00 22/08/2023,9.825
09:00:00 23/08/2023,9.832
09:00:00 24/08/2023,9.837
09:00:00 25/08/2023,9.823
09:00:00 26/08/2023,9.824
09:00:00 27/08/2023,9.825
09:00:00 28/08/2023,9.828
09:00:00 29/08/2023,9.83
09:00:00 30/08/2023,9.829
09:00:00 31/08/2023,9.834
09:00:00 01/09/2023,9.834
09:00:00 02/09/2023,9.836
09:00:00 03/09/2023,9.84
09:00:00 04/09/2023,9.841
09:00:00 05/09/2023,9.845
09:00:00 06/09/2023,9.85
09:00:00 07/09/2023,9.852
09:00:00 08/09/2023,9.853
09:00:00 09/09/2023,9.866
09:00:00 10/09/2023,9.869
09:00:00 11/09/2023,9.873
09:00:00 12/09/2023,9.874
09:00:00 13/09/2023,9.872
09:00:00 14/09/2023,9.859
09:00:00 15/09/2023,9.849
09:00:00 16/09/2023,9.86
09:00:00 17/09/2023,9.822
09:00:00 18/09/2023,9.795
09:00:00 19/09/2023,9.758
09:00:00 20/09/2023,9.738
09:00:00 21/09/2023,9.76
09:00:00 22/09/2023,9.788
09:00:00 23/09/2023,9.818
09:00:00 24/09/2023,9.822
09:00:00 25/09/2023,9.815
09:00:00 26/09/2023,9.821
09:00:00 27/09/2023,9.816
09:00:00 28/09/2023,9.826
09:00:00 29/09/2023,9.831
09:00:00 30/09/2023,9.836
09:00:00 01/10/2023,9.836
09:00:00 02/10/2023,9.838
09:00:00 03/10/2023,9.833
09:00:00 04/10/2023,9.843
09:00:00 05/10/2023,9.83
09:00:00 06/10/2023,9.811
09:00:00 07/10/2023,9.786
09:00:00 08/10/2023,9.769
09:00:00 09/10/2023,9.761
09:00:00 10/10/2023,9.761
09:00:00 11/10/2023,9.764
09:00:00 12/10/2023,9.765
09:00:00 13/10/2023,9.768
09:00:00 14/10/2023,9.764
09:00:00 15/10/2023,9.76
09:00:00 16/10/2023,9.754
09:00:00 17/10/2023,9.755
09:00:00 18/10/2023,9.766
09:00:00 19/10/2023,9.776
09:00:00 20/10/2023,9.784
09:00:00 21/10/2023,9.779
09:00:00 22/10/2023,9.787
09:00:00 23/10/2023,9.802
09:00:00 24/10/2023,9.794
09:00:00 25/10/2023,9.786
09:00:00 26/10/2023,9.781
09:00:00 27/10/2023,9.783
09:00:00 28/10/2023,9.782
09:00:00 29/10/2023,9.78
09:00:00 30/10/2023,9.782
09:00:00 31/10/2023,9.778
09:00:00 01/11/2023,9.784
09:00:00 02/11/2023,9.784
09:00:00 03/11/2023,9.784
09:00:00 04/11/2023,9.783
09:00:00 05/11/2023,9.78
09:00:00 06/11/2023,9.78
09:00:00 07/11/2023,9.786
09:00:00 08/11/2023,9.788
09:00:00 09/11/2023,9.79
09:00:00 10/11/2023,9.78
09:00:00 11/11/2023,9.781
09:00:00 12/11/2023,9.775
09:00:00 13/11/2023,9.772
09:00:00 14/11/2023,9.776
09:00:00 15/11/2023,9.776
09:00:00 16/11/2023,9.78
09:00:00 17/11/2023,9.774
09:00:00 18/11/2023,9.777
09:00:00 19/11/2023,9.779
09:00:00 20/11/2023,9.779
09:00:00 21/11/2023,9.786
09:00:00 22/11/2023,9.784
09:00:00 23/11/2023,9.785
09:00:00 24/11/2023,9.789
09:00:00 25/11/2023,9.811
09:00:00 26/11/2023,9.793
09:00:00 27/11/2023,9.796
09:00:00 28/11/2023,9.806
09:00:00 29/11/2023,9.818
09:00:00 30/11/2023,9.792
09:00:00 01/12/2023,9.762
09:00:00 02/12/2023,9.749
09:00:00 03/12/2023,9.743
09:00:00 04/12/2023,9.746
09:00:00 05/12/2023,9.767
09:00:00 06/12/2023,9.771
09:00:00 07/12/2023,9.776
09:00:00 08/12/2023,9.791
09:00:00 09/12/2023,9.811
09:00:00 10/12/2023,9.835
09:00:00 11/12/2023,9.844
09:00:00 12/12/2023,9.863
09:00:00 13/12/2023,9.869
09:00:00 14/12/2023,9.854
09:00:00 15/12/2023,9.845
09:00:00 16/12/2023,9.833
09:00:00 17/12/2023,9.823
09:00:00 18/12/2023,9.811
09:00:00 19/12/2023,9.818
09:00:00 20/12/2023,9.82
09:00:00 21/12/2023,9.819
09:00:00 22/12/2023,9.836
09:00:00 23/12/2023,9.852
09:00:00 24/12/2023,9.84
09:00:00 25/12/2023,9.814
09:00:00 26/12/2023,9.782
09:00:00 27/12/2023,9.779
09:00:00 28/12/2023,9.791
09:00:00 29/12/2023,9.818
09:00:00 30/12/2023,9.839
09:00:00 31/12/2023,9.842
09:00:00 01/01/2024,9.848
09:00:00 02/01/2024,9.858
09:00:00 03/01/2024,9.86
09:00:00 04/01/2024,9.868
09:00:00 05/01/2024,9.879
09:00:00 06/01/2024,9.883
09:00:00 07/01/2024,9.898
09:00:00 08/01/2024,9.91
09:00:00 09/01/2024,9.909
09:00:00 10/01/2024,9.905
09:00:00 11/01/2024,9.885
09:00:00 12/01/2024,9.838
09:00:00 13/01/2024,9.819
09:00:00 14/01/2024,9.821
09:00:00 15/01/2024,9.814
09:00:00 16/01/2024,9.821
09:00:00 17/01/2024,9.855
09:00:00 18/01/2024,9.884
09:00:00 19/01/2024,9.888
09:00:00 20/01/2024,9.888
09:00:00 21/01/2024,9.889
09:00:00 22/01/2024,9.889
09:00:00 23/01/2024,9.887
09:00:00 24/01/2024,9.886
09:00:00 25/01/2024,9.883
09:00:00 26/01/2024,9.871
09:00:00 27/01/2024,9.868
09:00:00 28/01/2024,9.873
09:00:00 29/01/2024,9.879
09:00:00 30/01/2024,9.869
09:00:00 31/01/2024,9.854
09:00:00 01/02/2024,9.847
09:00:00 02/02/2024,9.847
09:00:00 03/02/2024,9.858
09:00:00 04/02/2024,9.852
09:00:00 05/02/2024,9.845
09:00:00 06/02/2024,9.841
09:00:00 07/02/2024,9.845
09:00:00 08/02/2024,9.828
09:00:00 09/02/2024,9.849
09:00:00 10/02/2024,9.841
09:00:00 11/02/2024,9.831
09:00:00 12/02/2024,9.821
09:00:00 13/02/2024,9.812
09:00:00 14/02/2024,9.792
09:00:00 15/02/2024,9.789
09:00:00 16/02/2024,9.796
09:00:00 17/02/2024,9.814
09:00:00 18/02/2024,9.819
09:00:00 19/02/2024,9.822
09:00:00 20/02/2024,9.828
09:00:00 21/02/2024,9.839
09:00:00 22/02/2024,9.847
09:00:00 23/02/2024,9.833
09:00:00 24/02/2024,9.824
09:00:00 25/02/2024,9.831
09:00:00 26/02/2024,9.846
09:00:00 27/02/2024,9.853
09:00:00 28/02/2024,9.866
09:00:00 29/02/2024,9.856
09:00:00 01/03/2024,9.855
09:00:00 02/03/2024,9.861
09:00:00 03/03/2024,9.857
09:00:00 04/03/2024,9.836
09:00:00 05/03/2024,9.817
09:00:00 06/03/2024,9.82
09:00:00 07/03/2024,9.808
09:00:00 08/03/2024,9.805
09:00:00 09/03/2024,9.81
09:00:00 10/03/2024,9.813
09:00:00 11/03/2024,9.827
09:00:00 12/03/2024,9.834
09:00:00 13/03/2024,9.85
09:00:00 14/03/2024,9.859
09:00:00 15/03/2024,9.86
09:00:00 16/03/2024,9.864
09:00:00 17/03/2024,9.881
09:00:00 18/03/2024,9.893
09:00:00 19/03/2024,9.888
09:00:00 20/03/2024,9.866
09:00:00 21/03/2024,9.849
09:00:00 22/03/2024,9.839
09:00:00 23/03/2024,9.833
09:00:00 24/03/2024,9.828
09:00:00 25/03/2024,9.824
09:00:00 26/03/2024,9.86
09:00:00 27/03/2024,9.846
09:00:00 28/03/2024,9.841
09:00:00 29/03/2024,9.838
