"Time","LKALBERT","LKALBERT"
"and",100.00,201.00
"Date","Water Level (m)","Volume (GL)"
"","Mean","Mean"
09:00:00 06/02/2004,,
09:00:00 07/02/2004,0.661,255.833
09:00:00 08/02/2004,0.643,252.748
09:00:00 09/02/2004,0.649,253.746
09:00:00 10/02/2004,0.638,251.9
09:00:00 11/02/2004,0.629,250.392
09:00:00 12/02/2004,0.614,247.803
09:00:00 13/02/2004,0.612,247.482
09:00:00 14/02/2004,0.615,248.002
09:00:00 15/02/2004,0.623,249.319
09:00:00 16/02/2004,0.636,251.605
09:00:00 17/02/2004,0.632,250.805
09:00:00 18/02/2004,0.612,247.413
09:00:00 19/02/2004,0.581,242.293
09:00:00 20/02/2004,0.57,240.414
09:00:00 21/02/2004,0.581,242.271
09:00:00 22/02/2004,0.591,243.878
09:00:00 23/02/2004,0.602,245.765
09:00:00 24/02/2004,0.606,246.378
09:00:00 25/02/2004,0.594,244.354
09:00:00 26/02/2004,0.573,240.904
09:00:00 27/02/2004,0.563,239.115
09:00:00 28/02/2004,0.569,240.272
09:00:00 29/02/2004,0.582,242.459
09:00:00 01/03/2004,0.582,242.443
09:00:00 02/03/2004,0.559,238.518
09:00:00 03/03/2004,0.547,236.527
09:00:00 04/03/2004,0.557,238.239
09:00:00 05/03/2004,0.596,244.84
09:00:00 06/03/2004,,
09:00:00 07/03/2004,,
09:00:00 08/03/2004,,
09:00:00 09/03/2004,,
09:00:00 10/03/2004,,
09:00:00 11/03/2004,,
09:00:00 12/03/2004,,
09:00:00 13/03/2004,0.5,228.481
09:00:00 14/03/2004,0.53,233.524
09:00:00 15/03/2004,0.522,232.173
09:00:00 16/03/2004,0.528,233.198
09:00:00 17/03/2004,0.522,232.169
09:00:00 18/03/2004,0.505,229.387
09:00:00 19/03/2004,0.484,225.857
09:00:00 20/03/2004,0.475,224.349
09:00:00 21/03/2004,0.487,226.292
09:00:00 22/03/2004,0.495,227.629
09:00:00 23/03/2004,0.467,222.986
09:00:00 24/03/2004,0.444,219.124
09:00:00 25/03/2004,0.454,220.762
09:00:00 26/03/2004,0.503,228.994
09:00:00 27/03/2004,0.533,234.17
09:00:00 28/03/2004,0.538,235.001
09:00:00 29/03/2004,0.539,235.058
09:00:00 30/03/2004,0.563,239.15
09:00:00 31/03/2004,0.569,240.16
09:00:00 01/04/2004,0.564,239.276
09:00:00 02/04/2004,0.549,236.782
09:00:00 03/04/2004,0.56,238.68
09:00:00 04/04/2004,0.562,239.079
09:00:00 05/04/2004,0.54,235.217
09:00:00 06/04/2004,0.519,231.678
09:00:00 07/04/2004,0.52,231.979
09:00:00 08/04/2004,0.514,230.907
09:00:00 09/04/2004,0.503,229.04
09:00:00 10/04/2004,0.494,227.584
09:00:00 11/04/2004,0.513,230.706
09:00:00 12/04/2004,0.54,235.318
09:00:00 13/04/2004,0.547,236.543
09:00:00 14/04/2004,0.551,237.152
09:00:00 15/04/2004,0.555,237.884
09:00:00 16/04/2004,0.563,239.24
09:00:00 17/04/2004,0.573,240.891
09:00:00 18/04/2004,0.567,239.869
09:00:00 19/04/2004,0.55,236.901
09:00:00 20/04/2004,0.531,233.692
09:00:00 21/04/2004,0.528,233.194
09:00:00 22/04/2004,0.543,235.87
09:00:00 23/04/2004,0.563,239.158
09:00:00 24/04/2004,0.568,239.947
09:00:00 25/04/2004,0.533,234.145
09:00:00 26/04/2004,0.5,228.437
09:00:00 27/04/2004,0.491,226.987
09:00:00 28/04/2004,0.521,232.071
09:00:00 29/04/2004,0.53,233.629
09:00:00 30/04/2004,0.529,233.434
09:00:00 01/05/2004,0.532,233.983
09:00:00 02/05/2004,0.552,237.293
09:00:00 03/05/2004,0.552,237.279
09:00:00 04/05/2004,0.557,238.173
09:00:00 05/05/2004,0.566,239.637
09:00:00 06/05/2004,0.581,242.298
09:00:00 07/05/2004,0.574,241.071
09:00:00 08/05/2004,0.561,238.815
09:00:00 09/05/2004,0.551,237.174
09:00:00 10/05/2004,0.546,236.341
09:00:00 11/05/2004,0.534,234.286
09:00:00 12/05/2004,0.527,233.155
09:00:00 13/05/2004,0.531,233.698
09:00:00 14/05/2004,0.547,236.447
09:00:00 15/05/2004,0.561,238.837
09:00:00 16/05/2004,0.57,240.371
09:00:00 17/05/2004,0.591,243.924
09:00:00 18/05/2004,0.6,245.38
09:00:00 19/05/2004,0.62,248.905
09:00:00 20/05/2004,0.617,248.399
09:00:00 21/05/2004,0.623,249.438
09:00:00 22/05/2004,0.613,247.715
09:00:00 23/05/2004,0.605,246.361
09:00:00 24/05/2004,0.606,246.502
09:00:00 25/05/2004,0.621,249.062
09:00:00 26/05/2004,0.636,251.626
09:00:00 27/05/2004,0.627,250.014
09:00:00 28/05/2004,0.6,245.392
09:00:00 29/05/2004,0.585,242.951
09:00:00 30/05/2004,0.59,243.711
09:00:00 31/05/2004,0.604,246.201
09:00:00 01/06/2004,0.617,248.386
09:00:00 02/06/2004,0.633,251.11
09:00:00 03/06/2004,0.638,251.922
09:00:00 04/06/2004,0.635,251.346
09:00:00 05/06/2004,0.622,249.249
09:00:00 06/06/2004,0.612,247.493
09:00:00 07/06/2004,0.614,247.739
09:00:00 08/06/2004,0.626,249.925
09:00:00 09/06/2004,0.639,252.053
09:00:00 10/06/2004,0.644,252.871
09:00:00 11/06/2004,0.643,252.7
09:00:00 12/06/2004,0.643,252.793
09:00:00 13/06/2004,0.651,254.122
09:00:00 14/06/2004,0.668,257.099
09:00:00 15/06/2004,0.714,264.851
09:00:00 16/06/2004,0.75,271.064
09:00:00 17/06/2004,0.743,269.872
09:00:00 18/06/2004,0.704,263.185
09:00:00 19/06/2004,0.687,260.222
09:00:00 20/06/2004,0.714,264.843
09:00:00 21/06/2004,0.719,265.696
09:00:00 22/06/2004,0.706,263.513
09:00:00 23/06/2004,0.683,259.553
09:00:00 24/06/2004,0.699,262.314
09:00:00 25/06/2004,0.731,267.694
09:00:00 26/06/2004,0.762,273.118
09:00:00 27/06/2004,0.775,275.251
09:00:00 28/06/2004,0.753,271.466
09:00:00 29/06/2004,0.754,271.778
09:00:00 30/06/2004,0.781,276.362
09:00:00 01/07/2004,0.81,281.305
09:00:00 02/07/2004,0.824,283.639
09:00:00 03/07/2004,0.813,281.779
09:00:00 04/07/2004,0.795,278.748
09:00:00 05/07/2004,0.782,276.445
09:00:00 06/07/2004,0.781,276.29
09:00:00 07/07/2004,0.784,276.762
09:00:00 08/07/2004,0.766,273.816
09:00:00 09/07/2004,0.736,268.611
09:00:00 10/07/2004,0.739,269.066
09:00:00 11/07/2004,0.757,272.185
09:00:00 12/07/2004,0.781,276.302
09:00:00 13/07/2004,0.779,276.062
09:00:00 14/07/2004,0.758,272.443
09:00:00 15/07/2004,0.742,269.61
09:00:00 16/07/2004,0.744,269.989
09:00:00 17/07/2004,0.766,273.76
09:00:00 18/07/2004,0.777,275.671
09:00:00 19/07/2004,0.754,271.631
09:00:00 20/07/2004,0.728,267.264
09:00:00 21/07/2004,0.721,266.089
09:00:00 22/07/2004,0.742,269.731
09:00:00 23/07/2004,0.757,272.297
09:00:00 24/07/2004,0.771,274.565
09:00:00 25/07/2004,0.801,279.797
09:00:00 26/07/2004,0.831,284.808
09:00:00 27/07/2004,0.848,287.788
09:00:00 28/07/2004,0.826,283.994
09:00:00 29/07/2004,0.83,284.634
09:00:00 30/07/2004,0.831,284.966
09:00:00 31/07/2004,0.845,287.299
09:00:00 01/08/2004,0.833,285.216
09:00:00 02/08/2004,0.834,
09:00:00 03/08/2004,0.853,
09:00:00 04/08/2004,0.893,
09:00:00 05/08/2004,0.934,
09:00:00 06/08/2004,0.949,
09:00:00 07/08/2004,0.931,
09:00:00 08/08/2004,0.907,
09:00:00 09/08/2004,0.899,
09:00:00 10/08/2004,0.903,
09:00:00 11/08/2004,0.908,
09:00:00 12/08/2004,0.912,
09:00:00 13/08/2004,0.922,
09:00:00 14/08/2004,0.944,
09:00:00 15/08/2004,0.968,
09:00:00 16/08/2004,0.941,
09:00:00 17/08/2004,0.903,
09:00:00 18/08/2004,0.863,
09:00:00 19/08/2004,0.865,
09:00:00 20/08/2004,0.871,
09:00:00 21/08/2004,0.888,
09:00:00 22/08/2004,0.898,
09:00:00 23/08/2004,0.903,
09:00:00 24/08/2004,0.887,
09:00:00 25/08/2004,0.88,
09:00:00 26/08/2004,0.88,
09:00:00 27/08/2004,0.885,
09:00:00 28/08/2004,0.895,
09:00:00 29/08/2004,0.892,
09:00:00 30/08/2004,0.889,
09:00:00 31/08/2004,0.887,
09:00:00 01/09/2004,0.901,
09:00:00 02/09/2004,0.89,
09:00:00 03/09/2004,0.893,
09:00:00 04/09/2004,0.9,
09:00:00 05/09/2004,0.941,
09:00:00 06/09/2004,0.949,
09:00:00 07/09/2004,0.948,
09:00:00 08/09/2004,,
09:00:00 09/09/2004,,
09:00:00 10/09/2004,,
09:00:00 11/09/2004,,
09:00:00 12/09/2004,,
09:00:00 13/09/2004,,
09:00:00 14/09/2004,,
09:00:00 15/09/2004,,
09:00:00 16/09/2004,,
09:00:00 17/09/2004,,
09:00:00 18/09/2004,,
09:00:00 19/09/2004,,
09:00:00 20/09/2004,,
09:00:00 21/09/2004,,
09:00:00 22/09/2004,,
09:00:00 23/09/2004,0.933,
09:00:00 24/09/2004,0.9,
09:00:00 25/09/2004,0.908,
09:00:00 26/09/2004,0.896,
09:00:00 27/09/2004,0.895,
09:00:00 28/09/2004,0.903,
09:00:00 29/09/2004,0.889,
09:00:00 30/09/2004,0.883,
09:00:00 01/10/2004,0.869,
09:00:00 02/10/2004,0.87,
09:00:00 03/10/2004,0.866,
09:00:00 04/10/2004,0.865,
09:00:00 05/10/2004,0.87,
09:00:00 06/10/2004,0.868,
09:00:00 07/10/2004,0.863,
09:00:00 08/10/2004,0.866,
09:00:00 09/10/2004,0.881,
09:00:00 10/10/2004,0.875,
09:00:00 11/10/2004,0.864,
09:00:00 12/10/2004,0.853,
09:00:00 13/10/2004,0.866,
09:00:00 14/10/2004,0.884,
09:00:00 15/10/2004,0.883,
09:00:00 16/10/2004,0.873,
09:00:00 17/10/2004,0.839,286.326
09:00:00 18/10/2004,0.819,282.849
09:00:00 19/10/2004,0.799,279.472
09:00:00 20/10/2004,0.785,276.971
09:00:00 21/10/2004,0.778,275.809
09:00:00 22/10/2004,0.798,279.323
09:00:00 23/10/2004,0.831,284.869
09:00:00 24/10/2004,0.833,285.147
09:00:00 25/10/2004,0.787,277.362
09:00:00 26/10/2004,0.75,271.033
09:00:00 27/10/2004,0.749,270.822
09:00:00 28/10/2004,0.77,274.449
09:00:00 29/10/2004,0.757,272.298
09:00:00 30/10/2004,0.732,267.879
09:00:00 31/10/2004,0.719,265.739
09:00:00 01/11/2004,0.75,271.031
09:00:00 02/11/2004,0.784,276.825
09:00:00 03/11/2004,0.816,282.238
09:00:00 04/11/2004,0.806,280.617
09:00:00 05/11/2004,0.788,277.495
09:00:00 06/11/2004,0.786,277.251
09:00:00 07/11/2004,0.794,278.517
09:00:00 08/11/2004,0.801,279.726
09:00:00 09/11/2004,0.782,276.444
09:00:00 10/11/2004,0.774,275.217
09:00:00 11/11/2004,0.776,275.43
09:00:00 12/11/2004,0.799,279.367
09:00:00 13/11/2004,0.828,
09:00:00 14/11/2004,0.863,
09:00:00 15/11/2004,0.876,
09:00:00 16/11/2004,0.868,
09:00:00 17/11/2004,0.836,285.803
09:00:00 18/11/2004,0.812,281.7
09:00:00 19/11/2004,0.819,282.881
09:00:00 20/11/2004,0.826,284.111
09:00:00 21/11/2004,0.811,281.448
09:00:00 22/11/2004,0.772,274.752
09:00:00 23/11/2004,0.731,267.848
09:00:00 24/11/2004,0.698,262.109
09:00:00 25/11/2004,0.685,259.856
09:00:00 26/11/2004,0.701,262.703
09:00:00 27/11/2004,0.741,269.518
09:00:00 28/11/2004,0.779,275.92
09:00:00 29/11/2004,0.794,278.486
09:00:00 30/11/2004,0.786,277.21
09:00:00 01/12/2004,0.776,275.393
09:00:00 02/12/2004,0.768,274.126
09:00:00 03/12/2004,0.761,272.95
09:00:00 04/12/2004,0.747,270.452
09:00:00 05/12/2004,0.741,269.57
09:00:00 06/12/2004,0.742,269.663
09:00:00 07/12/2004,0.748,270.702
09:00:00 08/12/2004,0.745,270.2
09:00:00 09/12/2004,0.681,259.22
09:00:00 10/12/2004,0.609,247.011
09:00:00 11/12/2004,0.588,243.446
09:00:00 12/12/2004,0.666,256.603
09:00:00 13/12/2004,0.753,271.516
09:00:00 14/12/2004,0.794,278.547
09:00:00 15/12/2004,0.8,279.593
09:00:00 16/12/2004,0.78,276.077
09:00:00 17/12/2004,0.764,273.483
09:00:00 18/12/2004,0.764,273.451
09:00:00 19/12/2004,0.79,277.848
09:00:00 20/12/2004,0.812,281.577
09:00:00 21/12/2004,0.8,279.656
09:00:00 22/12/2004,0.778,275.761
09:00:00 23/12/2004,0.752,271.418
09:00:00 24/12/2004,0.759,272.546
09:00:00 25/12/2004,0.777,275.65
09:00:00 26/12/2004,0.759,272.58
09:00:00 27/12/2004,0.733,268.093
09:00:00 28/12/2004,0.697,262.046
09:00:00 29/12/2004,0.661,255.861
09:00:00 30/12/2004,0.631,250.767
09:00:00 31/12/2004,0.625,249.758
09:00:00 01/01/2005,0.67,257.386
09:00:00 02/01/2005,0.705,263.364
09:00:00 03/01/2005,0.695,261.55
09:00:00 04/01/2005,0.671,257.589
09:00:00 05/01/2005,0.693,261.266
09:00:00 06/01/2005,0.757,272.303
09:00:00 07/01/2005,0.783,276.726
09:00:00 08/01/2005,0.748,270.61
09:00:00 09/01/2005,0.688,260.366
09:00:00 10/01/2005,0.667,256.931
09:00:00 11/01/2005,0.678,258.682
09:00:00 12/01/2005,0.702,262.802
09:00:00 13/01/2005,0.728,267.297
09:00:00 14/01/2005,0.727,267.168
09:00:00 15/01/2005,0.721,266.093
09:00:00 16/01/2005,0.695,261.662
09:00:00 17/01/2005,0.683,259.502
09:00:00 18/01/2005,0.656,254.963
09:00:00 19/01/2005,0.646,253.223
09:00:00 20/01/2005,0.644,252.987
09:00:00 21/01/2005,0.657,255.072
09:00:00 22/01/2005,0.641,252.442
09:00:00 23/01/2005,0.631,250.779
09:00:00 24/01/2005,0.621,249.033
09:00:00 25/01/2005,0.62,248.919
09:00:00 26/01/2005,0.617,248.346
09:00:00 27/01/2005,0.629,250.411
09:00:00 28/01/2005,0.655,254.824
09:00:00 29/01/2005,0.665,256.543
09:00:00 30/01/2005,0.655,254.834
09:00:00 31/01/2005,0.64,252.226
09:00:00 01/02/2005,0.635,251.38
09:00:00 02/02/2005,0.64,252.217
09:00:00 03/02/2005,0.629,250.3
09:00:00 04/02/2005,0.568,240.022
09:00:00 05/02/2005,0.502,228.887
09:00:00 06/02/2005,0.497,228.062
09:00:00 07/02/2005,0.558,238.374
09:00:00 08/02/2005,0.634,251.204
09:00:00 09/02/2005,0.669,257.12
09:00:00 10/02/2005,0.685,259.847
09:00:00 11/02/2005,0.679,258.887
09:00:00 12/02/2005,0.668,257.09
09:00:00 13/02/2005,0.658,255.387
09:00:00 14/02/2005,0.632,250.825
09:00:00 15/02/2005,0.628,250.179
09:00:00 16/02/2005,0.635,251.384
09:00:00 17/02/2005,0.64,252.273
09:00:00 18/02/2005,0.626,249.917
09:00:00 19/02/2005,0.62,248.846
09:00:00 20/02/2005,0.64,252.288
09:00:00 21/02/2005,0.636,251.564
09:00:00 22/02/2005,0.617,248.312
09:00:00 23/02/2005,0.609,247.028
09:00:00 24/02/2005,0.635,251.47
09:00:00 25/02/2005,0.668,257.015
09:00:00 26/02/2005,0.666,256.629
09:00:00 27/02/2005,0.646,253.308
09:00:00 28/02/2005,0.607,246.58
09:00:00 01/03/2005,0.602,245.809
09:00:00 02/03/2005,0.617,248.403
09:00:00 03/03/2005,0.624,249.555
09:00:00 04/03/2005,0.596,244.766
09:00:00 05/03/2005,0.574,241.088
09:00:00 06/03/2005,0.588,243.487
09:00:00 07/03/2005,0.605,246.353
09:00:00 08/03/2005,0.613,247.677
09:00:00 09/03/2005,0.603,245.937
09:00:00 10/03/2005,0.609,246.915
09:00:00 11/03/2005,0.599,245.304
09:00:00 12/03/2005,0.593,244.303
09:00:00 13/03/2005,0.604,246.084
09:00:00 14/03/2005,0.627,249.989
09:00:00 15/03/2005,0.632,250.92
09:00:00 16/03/2005,0.618,248.54
09:00:00 17/03/2005,0.589,243.541
09:00:00 18/03/2005,0.549,236.864
09:00:00 19/03/2005,0.511,230.417
09:00:00 20/03/2005,0.51,230.256
09:00:00 21/03/2005,0.545,236.079
09:00:00 22/03/2005,0.576,241.412
09:00:00 23/03/2005,0.567,239.862
09:00:00 24/03/2005,0.537,234.809
09:00:00 25/03/2005,0.508,229.95
09:00:00 26/03/2005,0.5,228.462
09:00:00 27/03/2005,0.504,229.132
09:00:00 28/03/2005,0.527,233.148
09:00:00 29/03/2005,0.553,237.481
09:00:00 30/03/2005,0.572,240.631
09:00:00 31/03/2005,0.587,243.278
09:00:00 01/04/2005,0.603,245.953
09:00:00 02/04/2005,0.626,249.938
09:00:00 03/04/2005,0.638,251.83
09:00:00 04/04/2005,0.65,253.996
09:00:00 05/04/2005,0.633,251.083
09:00:00 06/04/2005,0.596,244.813
09:00:00 07/04/2005,0.559,238.461
09:00:00 08/04/2005,0.534,234.221
09:00:00 09/04/2005,0.54,235.223
09:00:00 10/04/2005,0.556,237.999
09:00:00 11/04/2005,0.592,244.109
09:00:00 12/04/2005,0.604,246.056
09:00:00 13/04/2005,0.589,243.543
09:00:00 14/04/2005,0.569,240.21
09:00:00 15/04/2005,0.564,239.368
09:00:00 16/04/2005,0.529,233.491
09:00:00 17/04/2005,0.508,229.787
09:00:00 18/04/2005,0.498,228.186
09:00:00 19/04/2005,0.55,236.897
09:00:00 20/04/2005,0.576,241.344
09:00:00 21/04/2005,0.587,243.273
09:00:00 22/04/2005,0.575,241.203
09:00:00 23/04/2005,0.574,240.961
09:00:00 24/04/2005,0.575,241.161
09:00:00 25/04/2005,0.579,241.936
09:00:00 26/04/2005,0.582,242.356
09:00:00 27/04/2005,0.575,241.178
09:00:00 28/04/2005,0.568,240.057
09:00:00 29/04/2005,0.568,240.044
09:00:00 30/04/2005,0.58,242.109
09:00:00 01/05/2005,0.583,242.489
09:00:00 02/05/2005,0.595,244.529
09:00:00 03/05/2005,0.593,244.262
09:00:00 04/05/2005,0.608,246.876
09:00:00 05/05/2005,0.606,246.53
09:00:00 06/05/2005,0.609,246.95
09:00:00 07/05/2005,0.581,242.274
09:00:00 08/05/2005,0.544,236.041
09:00:00 09/05/2005,0.514,230.869
09:00:00 10/05/2005,0.512,230.605
09:00:00 11/05/2005,0.524,232.51
09:00:00 12/05/2005,0.543,235.818
09:00:00 13/05/2005,0.555,237.85
09:00:00 14/05/2005,0.562,239.051
09:00:00 15/05/2005,0.565,239.548
09:00:00 16/05/2005,0.566,239.644
09:00:00 17/05/2005,0.552,237.395
09:00:00 18/05/2005,0.53,233.645
09:00:00 19/05/2005,0.524,232.518
09:00:00 20/05/2005,0.537,234.786
09:00:00 21/05/2005,0.56,238.678
09:00:00 22/05/2005,0.572,240.671
09:00:00 23/05/2005,0.576,241.293
09:00:00 24/05/2005,0.576,241.351
09:00:00 25/05/2005,0.574,241.041
09:00:00 26/05/2005,0.576,241.357
09:00:00 27/05/2005,0.563,239.191
09:00:00 28/05/2005,0.562,238.998
09:00:00 29/05/2005,0.555,237.814
09:00:00 30/05/2005,0.558,238.357
09:00:00 31/05/2005,0.555,237.816
09:00:00 01/06/2005,0.561,238.84
09:00:00 02/06/2005,0.562,239.045
09:00:00 03/06/2005,0.554,237.676
09:00:00 04/06/2005,0.547,236.493
09:00:00 05/06/2005,0.556,237.967
09:00:00 06/06/2005,0.57,240.323
09:00:00 07/06/2005,0.576,241.454
09:00:00 08/06/2005,0.578,241.727
09:00:00 09/06/2005,0.576,241.42
09:00:00 10/06/2005,0.583,242.539
09:00:00 11/06/2005,0.591,243.837
09:00:00 12/06/2005,0.618,248.53
09:00:00 13/06/2005,0.646,253.341
09:00:00 14/06/2005,0.681,259.243
09:00:00 15/06/2005,0.716,265.133
09:00:00 16/06/2005,0.745,270.097
09:00:00 17/06/2005,0.754,271.744
09:00:00 18/06/2005,0.728,267.343
09:00:00 19/06/2005,0.693,261.363
09:00:00 20/06/2005,0.685,259.862
09:00:00 21/06/2005,0.717,265.344
09:00:00 22/06/2005,0.744,270.068
09:00:00 23/06/2005,0.761,272.967
09:00:00 24/06/2005,0.73,267.652
09:00:00 25/06/2005,0.722,266.319
09:00:00 26/06/2005,0.717,265.451
09:00:00 27/06/2005,0.736,268.713
09:00:00 28/06/2005,0.746,270.42
09:00:00 29/06/2005,0.747,270.482
09:00:00 30/06/2005,0.746,270.372
09:00:00 01/07/2005,0.743,269.916
09:00:00 02/07/2005,0.751,271.131
09:00:00 03/07/2005,0.773,274.969
09:00:00 04/07/2005,0.791,278.018
09:00:00 05/07/2005,0.801,279.726
09:00:00 06/07/2005,0.809,281.041
09:00:00 07/07/2005,0.825,283.944
09:00:00 08/07/2005,0.832,284.98
09:00:00 09/07/2005,0.821,283.145
09:00:00 10/07/2005,0.797,279.048
09:00:00 11/07/2005,0.785,276.981
09:00:00 12/07/2005,0.781,276.271
09:00:00 13/07/2005,0.788,277.49
09:00:00 14/07/2005,0.799,279.494
09:00:00 15/07/2005,0.814,282.012
09:00:00 16/07/2005,0.828,284.401
09:00:00 17/07/2005,0.837,
09:00:00 18/07/2005,0.857,
09:00:00 19/07/2005,0.863,
09:00:00 20/07/2005,0.869,
09:00:00 21/07/2005,0.856,
09:00:00 22/07/2005,0.858,
09:00:00 23/07/2005,0.874,
09:00:00 24/07/2005,0.885,
09:00:00 25/07/2005,0.891,
09:00:00 26/07/2005,0.902,
09:00:00 27/07/2005,0.92,
09:00:00 28/07/2005,0.931,
09:00:00 29/07/2005,0.919,
09:00:00 30/07/2005,0.904,
09:00:00 31/07/2005,0.899,
09:00:00 01/08/2005,0.894,
09:00:00 02/08/2005,0.884,
09:00:00 03/08/2005,0.871,
09:00:00 04/08/2005,0.874,
09:00:00 05/08/2005,0.891,
09:00:00 06/08/2005,0.887,
09:00:00 07/08/2005,0.886,
09:00:00 08/08/2005,0.888,
09:00:00 09/08/2005,0.911,
09:00:00 10/08/2005,0.916,
09:00:00 11/08/2005,0.921,
09:00:00 12/08/2005,0.905,
09:00:00 13/08/2005,0.894,
09:00:00 14/08/2005,0.877,
09:00:00 15/08/2005,0.897,
09:00:00 16/08/2005,0.935,
09:00:00 17/08/2005,0.953,
09:00:00 18/08/2005,0.945,
09:00:00 19/08/2005,0.926,
09:00:00 20/08/2005,0.912,
09:00:00 21/08/2005,0.912,
09:00:00 22/08/2005,0.918,
09:00:00 23/08/2005,0.931,
09:00:00 24/08/2005,0.919,
09:00:00 25/08/2005,0.889,
09:00:00 26/08/2005,0.863,
09:00:00 27/08/2005,0.861,
09:00:00 28/08/2005,0.867,
09:00:00 29/08/2005,0.88,
09:00:00 30/08/2005,0.896,
09:00:00 31/08/2005,0.913,
09:00:00 01/09/2005,0.956,
09:00:00 02/09/2005,0.966,
09:00:00 03/09/2005,0.952,
09:00:00 04/09/2005,0.902,
09:00:00 05/09/2005,0.878,
09:00:00 06/09/2005,0.875,
09:00:00 07/09/2005,0.873,
09:00:00 08/09/2005,0.894,
09:00:00 09/09/2005,0.91,
09:00:00 10/09/2005,0.914,
09:00:00 11/09/2005,0.896,
09:00:00 12/09/2005,0.886,
09:00:00 13/09/2005,0.851,
09:00:00 14/09/2005,0.833,285.265
09:00:00 15/09/2005,0.826,
09:00:00 16/09/2005,0.862,
09:00:00 17/09/2005,0.878,
09:00:00 18/09/2005,0.883,
09:00:00 19/09/2005,0.883,
09:00:00 20/09/2005,0.889,
09:00:00 21/09/2005,0.881,
09:00:00 22/09/2005,0.863,
09:00:00 23/09/2005,0.852,
09:00:00 24/09/2005,0.854,
09:00:00 25/09/2005,0.848,287.792
09:00:00 26/09/2005,0.829,284.498
09:00:00 27/09/2005,0.808,281.005
09:00:00 28/09/2005,0.804,280.22
09:00:00 29/09/2005,0.824,
09:00:00 30/09/2005,0.876,
09:00:00 01/10/2005,0.915,
09:00:00 02/10/2005,0.927,
09:00:00 03/10/2005,0.906,
09:00:00 04/10/2005,0.898,
09:00:00 05/10/2005,0.879,
09:00:00 06/10/2005,0.873,
09:00:00 07/10/2005,0.852,
09:00:00 08/10/2005,0.846,287.47
09:00:00 09/10/2005,0.833,
09:00:00 10/10/2005,0.859,
09:00:00 11/10/2005,0.877,
09:00:00 12/10/2005,0.906,
09:00:00 13/10/2005,0.901,
09:00:00 14/10/2005,0.907,
09:00:00 15/10/2005,0.895,
09:00:00 16/10/2005,0.887,
09:00:00 17/10/2005,0.878,
09:00:00 18/10/2005,0.871,
09:00:00 19/10/2005,0.875,
09:00:00 20/10/2005,0.881,
09:00:00 21/10/2005,0.892,
09:00:00 22/10/2005,0.9,
09:00:00 23/10/2005,0.905,
09:00:00 24/10/2005,0.907,
09:00:00 25/10/2005,0.934,
09:00:00 26/10/2005,0.939,
09:00:00 27/10/2005,0.943,
09:00:00 28/10/2005,0.94,
09:00:00 29/10/2005,0.926,
09:00:00 30/10/2005,0.914,
09:00:00 31/10/2005,0.871,
09:00:00 01/11/2005,0.841,286.569
09:00:00 02/11/2005,0.824,283.719
09:00:00 03/11/2005,0.832,
09:00:00 04/11/2005,0.872,
09:00:00 05/11/2005,0.906,
09:00:00 06/11/2005,0.904,
09:00:00 07/11/2005,0.887,
09:00:00 08/11/2005,0.868,
09:00:00 09/11/2005,0.9,
09:00:00 10/11/2005,0.924,
09:00:00 11/11/2005,0.932,
09:00:00 12/11/2005,0.92,
09:00:00 13/11/2005,0.903,
09:00:00 14/11/2005,0.896,
09:00:00 15/11/2005,0.875,
09:00:00 16/11/2005,0.851,
09:00:00 17/11/2005,0.795,278.715
09:00:00 18/11/2005,0.772,274.768
09:00:00 19/11/2005,0.784,276.923
09:00:00 20/11/2005,0.83,284.669
09:00:00 21/11/2005,0.832,285.141
09:00:00 22/11/2005,0.818,282.698
09:00:00 23/11/2005,0.798,279.167
09:00:00 24/11/2005,0.779,275.987
09:00:00 25/11/2005,0.763,273.327
09:00:00 26/11/2005,0.772,274.805
09:00:00 27/11/2005,0.805,280.371
09:00:00 28/11/2005,0.81,281.273
09:00:00 29/11/2005,0.8,279.652
09:00:00 30/11/2005,0.77,274.513
09:00:00 01/12/2005,0.775,275.296
09:00:00 02/12/2005,0.792,278.174
09:00:00 03/12/2005,0.843,
09:00:00 04/12/2005,0.881,
09:00:00 05/12/2005,0.899,
09:00:00 06/12/2005,0.899,
09:00:00 07/12/2005,0.89,
09:00:00 08/12/2005,0.882,
09:00:00 09/12/2005,0.901,
09:00:00 10/12/2005,0.904,
09:00:00 11/12/2005,0.911,
09:00:00 12/12/2005,0.869,
09:00:00 13/12/2005,0.869,
09:00:00 14/12/2005,0.897,
09:00:00 15/12/2005,0.929,
09:00:00 16/12/2005,0.928,
09:00:00 17/12/2005,0.915,
09:00:00 18/12/2005,0.921,
09:00:00 19/12/2005,0.93,
09:00:00 20/12/2005,0.918,
09:00:00 21/12/2005,0.895,
09:00:00 22/12/2005,0.896,
09:00:00 23/12/2005,0.886,
09:00:00 24/12/2005,0.881,
09:00:00 25/12/2005,0.886,
09:00:00 26/12/2005,0.908,
09:00:00 27/12/2005,0.922,
09:00:00 28/12/2005,0.9,
09:00:00 29/12/2005,0.894,
09:00:00 30/12/2005,0.881,
09:00:00 31/12/2005,0.882,
09:00:00 01/01/2006,0.866,
09:00:00 02/01/2006,0.862,
09:00:00 03/01/2006,0.84,286.475
09:00:00 04/01/2006,0.819,282.815
09:00:00 05/01/2006,0.792,278.249
09:00:00 06/01/2006,0.78,276.078
09:00:00 07/01/2006,0.766,273.844
09:00:00 08/01/2006,0.757,272.227
09:00:00 09/01/2006,0.764,273.491
09:00:00 10/01/2006,0.784,276.827
09:00:00 11/01/2006,0.802,279.875
09:00:00 12/01/2006,0.798,279.158
09:00:00 13/01/2006,0.774,275.079
09:00:00 14/01/2006,0.746,270.391
09:00:00 15/01/2006,0.724,266.529
09:00:00 16/01/2006,0.72,265.952
09:00:00 17/01/2006,0.736,268.716
09:00:00 18/01/2006,0.761,272.887
09:00:00 19/01/2006,0.756,272.078
09:00:00 20/01/2006,0.745,270.141
09:00:00 21/01/2006,0.746,270.41
09:00:00 22/01/2006,0.77,274.4
09:00:00 23/01/2006,0.796,278.902
09:00:00 24/01/2006,0.792,278.201
09:00:00 25/01/2006,0.759,272.574
09:00:00 26/01/2006,0.697,261.921
09:00:00 27/01/2006,0.669,257.122
09:00:00 28/01/2006,0.685,259.834
09:00:00 29/01/2006,0.713,264.755
09:00:00 30/01/2006,0.727,267.143
09:00:00 31/01/2006,0.708,263.921
09:00:00 01/02/2006,0.664,256.323
09:00:00 02/02/2006,0.632,250.973
09:00:00 03/02/2006,0.627,250.108
09:00:00 04/02/2006,0.666,256.606
09:00:00 05/02/2006,0.68,259.105
09:00:00 06/02/2006,0.678,258.787
09:00:00 07/02/2006,0.678,258.798
09:00:00 08/02/2006,0.67,257.341
09:00:00 09/02/2006,0.677,258.5
09:00:00 10/02/2006,0.7,262.461