"Time","A4260505"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/08/2007,24.645
09:00:00 31/08/2007,24.65
09:00:00 01/09/2007,24.64
09:00:00 02/09/2007,24.635
09:00:00 03/09/2007,24.635
09:00:00 04/09/2007,24.625
09:00:00 05/09/2007,24.62
09:00:00 06/09/2007,24.62
09:00:00 07/09/2007,24.625
09:00:00 08/09/2007,24.63
09:00:00 09/09/2007,24.63
09:00:00 10/09/2007,24.63
09:00:00 11/09/2007,24.625
09:00:00 12/09/2007,24.615
09:00:00 13/09/2007,24.61
09:00:00 14/09/2007,24.615
09:00:00 15/09/2007,24.62
09:00:00 16/09/2007,24.625
09:00:00 17/09/2007,24.625
09:00:00 18/09/2007,24.625
09:00:00 19/09/2007,24.615
09:00:00 20/09/2007,
09:00:00 21/09/2007,
09:00:00 22/09/2007,
09:00:00 23/09/2007,
09:00:00 24/09/2007,
09:00:00 25/09/2007,
09:00:00 26/09/2007,
09:00:00 27/09/2007,
09:00:00 28/09/2007,24.57
09:00:00 29/09/2007,24.585
09:00:00 30/09/2007,24.58
09:00:00 01/10/2007,24.58
09:00:00 02/10/2007,24.58
09:00:00 03/10/2007,24.595
09:00:00 04/10/2007,24.61
09:00:00 05/10/2007,24.605
09:00:00 06/10/2007,24.6
09:00:00 07/10/2007,24.6
09:00:00 08/10/2007,24.6
09:00:00 09/10/2007,24.59
09:00:00 10/10/2007,24.58
09:00:00 11/10/2007,24.55
09:00:00 12/10/2007,24.5
09:00:00 13/10/2007,24.455
09:00:00 14/10/2007,24.425
09:00:00 15/10/2007,24.41
09:00:00 16/10/2007,24.38
09:00:00 17/10/2007,24.34
09:00:00 18/10/2007,24.31
09:00:00 19/10/2007,24.3
09:00:00 20/10/2007,24.29
09:00:00 21/10/2007,24.28
09:00:00 22/10/2007,24.27
09:00:00 23/10/2007,24.25
09:00:00 24/10/2007,24.24
09:00:00 25/10/2007,24.2
09:00:00 26/10/2007,24.17
09:00:00 27/10/2007,24.19
09:00:00 28/10/2007,24.195
09:00:00 29/10/2007,24.195
09:00:00 30/10/2007,24.205
09:00:00 31/10/2007,24.205
09:00:00 01/11/2007,24.2
09:00:00 02/11/2007,24.2
09:00:00 03/11/2007,24.21
09:00:00 04/11/2007,24.225
09:00:00 05/11/2007,24.24
09:00:00 06/11/2007,24.265
09:00:00 07/11/2007,24.3
09:00:00 08/11/2007,24.31
09:00:00 09/11/2007,24.29
09:00:00 10/11/2007,24.27
09:00:00 11/11/2007,24.255
09:00:00 12/11/2007,24.245
09:00:00 13/11/2007,24.24
09:00:00 14/11/2007,24.25
09:00:00 15/11/2007,24.25
09:00:00 16/11/2007,24.24
09:00:00 17/11/2007,24.25
09:00:00 18/11/2007,24.26
09:00:00 19/11/2007,24.26
09:00:00 20/11/2007,24.26
09:00:00 21/11/2007,24.26
09:00:00 22/11/2007,24.265
09:00:00 23/11/2007,24.265
09:00:00 24/11/2007,24.265
09:00:00 25/11/2007,24.275
09:00:00 26/11/2007,24.28
09:00:00 27/11/2007,24.27
09:00:00 28/11/2007,24.26
09:00:00 29/11/2007,24.26
09:00:00 30/11/2007,24.255
09:00:00 01/12/2007,24.25
09:00:00 02/12/2007,24.25
09:00:00 03/12/2007,24.245
09:00:00 04/12/2007,24.24
09:00:00 05/12/2007,24.235
09:00:00 06/12/2007,24.23
09:00:00 07/12/2007,24.235
09:00:00 08/12/2007,24.24
09:00:00 09/12/2007,24.24
09:00:00 10/12/2007,24.24
09:00:00 11/12/2007,24.24
09:00:00 12/12/2007,24.245
09:00:00 13/12/2007,24.255
09:00:00 14/12/2007,24.26
09:00:00 15/12/2007,24.25
09:00:00 16/12/2007,24.235
09:00:00 17/12/2007,24.225
09:00:00 18/12/2007,24.23
09:00:00 19/12/2007,24.25
09:00:00 20/12/2007,24.27
09:00:00 21/12/2007,24.27
09:00:00 22/12/2007,24.27
09:00:00 23/12/2007,24.275
09:00:00 24/12/2007,24.275
09:00:00 25/12/2007,24.275
09:00:00 26/12/2007,24.26
09:00:00 27/12/2007,24.25
09:00:00 28/12/2007,24.25
09:00:00 29/12/2007,24.255
09:00:00 30/12/2007,24.26
09:00:00 31/12/2007,24.255
09:00:00 01/01/2008,24.24
09:00:00 02/01/2008,24.23
09:00:00 03/01/2008,24.235
09:00:00 04/01/2008,24.25
09:00:00 05/01/2008,24.28
09:00:00 06/01/2008,24.31
09:00:00 07/01/2008,24.33
09:00:00 08/01/2008,24.35
09:00:00 09/01/2008,24.36
09:00:00 10/01/2008,24.36
09:00:00 11/01/2008,24.34
09:00:00 12/01/2008,24.31
09:00:00 13/01/2008,24.295
09:00:00 14/01/2008,24.275
09:00:00 15/01/2008,24.27
09:00:00 16/01/2008,24.29
09:00:00 17/01/2008,24.3
09:00:00 18/01/2008,24.3
09:00:00 19/01/2008,24.31
09:00:00 20/01/2008,24.325
09:00:00 21/01/2008,24.32
09:00:00 22/01/2008,24.31
09:00:00 23/01/2008,24.3
09:00:00 24/01/2008,24.28
09:00:00 25/01/2008,24.305
09:00:00 26/01/2008,24.41
09:00:00 27/01/2008,24.51
09:00:00 28/01/2008,24.57
09:00:00 29/01/2008,24.605
09:00:00 30/01/2008,24.635
09:00:00 31/01/2008,24.73
09:00:00 01/02/2008,24.83
09:00:00 02/02/2008,24.865
09:00:00 03/02/2008,24.875
09:00:00 04/02/2008,24.875
09:00:00 05/02/2008,24.865
09:00:00 06/02/2008,24.83
09:00:00 07/02/2008,24.78
09:00:00 08/02/2008,24.7
09:00:00 09/02/2008,24.6
09:00:00 10/02/2008,24.53
09:00:00 11/02/2008,24.43
09:00:00 12/02/2008,24.35
09:00:00 13/02/2008,24.325
09:00:00 14/02/2008,24.33
09:00:00 15/02/2008,24.365
09:00:00 16/02/2008,24.38
09:00:00 17/02/2008,24.38
09:00:00 18/02/2008,24.375
09:00:00 19/02/2008,24.365
09:00:00 20/02/2008,24.36
09:00:00 21/02/2008,24.37
09:00:00 22/02/2008,24.39
09:00:00 23/02/2008,24.39
09:00:00 24/02/2008,24.37
09:00:00 25/02/2008,24.35
09:00:00 26/02/2008,24.345
09:00:00 27/02/2008,24.35
09:00:00 28/02/2008,24.345
09:00:00 29/02/2008,24.34
09:00:00 01/03/2008,24.325
09:00:00 02/03/2008,24.325
09:00:00 03/03/2008,24.345
09:00:00 04/03/2008,24.36
09:00:00 05/03/2008,24.375
09:00:00 06/03/2008,24.38
09:00:00 07/03/2008,24.375
09:00:00 08/03/2008,24.365
09:00:00 09/03/2008,24.36
09:00:00 10/03/2008,24.355
09:00:00 11/03/2008,24.345
09:00:00 12/03/2008,24.34
09:00:00 13/03/2008,24.33
09:00:00 14/03/2008,24.325
09:00:00 15/03/2008,24.335
09:00:00 16/03/2008,24.345
09:00:00 17/03/2008,24.35
09:00:00 18/03/2008,24.355
09:00:00 19/03/2008,24.35
09:00:00 20/03/2008,24.34
09:00:00 21/03/2008,24.345
09:00:00 22/03/2008,24.35
09:00:00 23/03/2008,24.355
09:00:00 24/03/2008,24.365
09:00:00 25/03/2008,24.38
09:00:00 26/03/2008,24.395
09:00:00 27/03/2008,24.425
09:00:00 28/03/2008,24.5
09:00:00 29/03/2008,24.575
09:00:00 30/03/2008,24.59
09:00:00 31/03/2008,24.57
09:00:00 01/04/2008,24.56
09:00:00 02/04/2008,24.56
09:00:00 03/04/2008,24.565
09:00:00 04/04/2008,24.58
09:00:00 05/04/2008,24.595
09:00:00 06/04/2008,24.605
09:00:00 07/04/2008,24.605
09:00:00 08/04/2008,24.595
09:00:00 09/04/2008,24.585
09:00:00 10/04/2008,24.585
09:00:00 11/04/2008,24.595
09:00:00 12/04/2008,24.6
09:00:00 13/04/2008,24.61
09:00:00 14/04/2008,24.615
09:00:00 15/04/2008,24.605
09:00:00 16/04/2008,24.6
09:00:00 17/04/2008,24.585
09:00:00 18/04/2008,24.565
09:00:00 19/04/2008,24.56
09:00:00 20/04/2008,24.555
09:00:00 21/04/2008,24.535
09:00:00 22/04/2008,24.52
09:00:00 23/04/2008,24.52
09:00:00 24/04/2008,24.525
09:00:00 25/04/2008,24.535
09:00:00 26/04/2008,24.54
09:00:00 27/04/2008,24.55
09:00:00 28/04/2008,24.56
09:00:00 29/04/2008,24.56
09:00:00 30/04/2008,24.57
09:00:00 01/05/2008,24.585
09:00:00 02/05/2008,24.61
09:00:00 03/05/2008,24.645
09:00:00 04/05/2008,24.675
09:00:00 05/05/2008,24.7
09:00:00 06/05/2008,24.705
09:00:00 07/05/2008,24.7
09:00:00 08/05/2008,24.7
09:00:00 09/05/2008,24.695
09:00:00 10/05/2008,24.685
09:00:00 11/05/2008,24.68
09:00:00 12/05/2008,24.675
09:00:00 13/05/2008,24.65
09:00:00 14/05/2008,24.63
09:00:00 15/05/2008,24.625
09:00:00 16/05/2008,24.625
09:00:00 17/05/2008,24.63
09:00:00 18/05/2008,24.64
09:00:00 19/05/2008,24.65
09:00:00 20/05/2008,24.65
09:00:00 21/05/2008,24.65
09:00:00 22/05/2008,24.65
09:00:00 23/05/2008,24.65
09:00:00 24/05/2008,24.65
09:00:00 25/05/2008,24.645
09:00:00 26/05/2008,24.645
09:00:00 27/05/2008,24.655
09:00:00 28/05/2008,24.7
09:00:00 29/05/2008,24.75
09:00:00 30/05/2008,24.77
09:00:00 31/05/2008,24.785
09:00:00 01/06/2008,24.8
09:00:00 02/06/2008,24.795
09:00:00 03/06/2008,24.775
09:00:00 04/06/2008,24.805
09:00:00 05/06/2008,24.865
09:00:00 06/06/2008,24.945
09:00:00 07/06/2008,25.025
09:00:00 08/06/2008,25.06
09:00:00 09/06/2008,25.07
09:00:00 10/06/2008,25.075
09:00:00 11/06/2008,25.085
09:00:00 12/06/2008,25.1
09:00:00 13/06/2008,25.11
09:00:00 14/06/2008,25.115
09:00:00 15/06/2008,25.13
09:00:00 16/06/2008,25.12
09:00:00 17/06/2008,25.03
09:00:00 18/06/2008,24.77
09:00:00 19/06/2008,24.775
09:00:00 20/06/2008,25.11
09:00:00 21/06/2008,25.185
09:00:00 22/06/2008,25.1
09:00:00 23/06/2008,25.055
09:00:00 24/06/2008,25.035
09:00:00 25/06/2008,25.045
09:00:00 26/06/2008,25.065
09:00:00 27/06/2008,25.085
09:00:00 28/06/2008,25.09
09:00:00 29/06/2008,25.085
09:00:00 30/06/2008,25.08
09:00:00 01/07/2008,25.085
09:00:00 02/07/2008,25.09
09:00:00 03/07/2008,25.09
09:00:00 04/07/2008,25.085
09:00:00 05/07/2008,25.08
09:00:00 06/07/2008,25.08
09:00:00 07/07/2008,25.09
09:00:00 08/07/2008,25.095
09:00:00 09/07/2008,25.085
09:00:00 10/07/2008,25.08
09:00:00 11/07/2008,25.085
09:00:00 12/07/2008,25.085
09:00:00 13/07/2008,25.075
09:00:00 14/07/2008,25.035
09:00:00 15/07/2008,24.99
09:00:00 16/07/2008,24.965
09:00:00 17/07/2008,24.935
09:00:00 18/07/2008,24.91
09:00:00 19/07/2008,24.885
09:00:00 20/07/2008,24.865
09:00:00 21/07/2008,24.86
09:00:00 22/07/2008,24.85
09:00:00 23/07/2008,24.83
09:00:00 24/07/2008,24.81
09:00:00 25/07/2008,24.795
09:00:00 26/07/2008,24.79
09:00:00 27/07/2008,24.79
09:00:00 28/07/2008,24.765
09:00:00 29/07/2008,24.735
09:00:00 30/07/2008,24.72
09:00:00 31/07/2008,24.685
09:00:00 01/08/2008,24.65
09:00:00 02/08/2008,24.615
09:00:00 03/08/2008,24.575
09:00:00 04/08/2008,24.54
09:00:00 05/08/2008,24.5
09:00:00 06/08/2008,24.465
09:00:00 07/08/2008,24.445
09:00:00 08/08/2008,24.425
09:00:00 09/08/2008,24.395
09:00:00 10/08/2008,24.395
09:00:00 11/08/2008,24.415
09:00:00 12/08/2008,24.465
09:00:00 13/08/2008,24.545
09:00:00 14/08/2008,24.58
09:00:00 15/08/2008,24.58
09:00:00 16/08/2008,24.575
09:00:00 17/08/2008,24.575
09:00:00 18/08/2008,24.58
09:00:00 19/08/2008,24.58
09:00:00 20/08/2008,24.58
09:00:00 21/08/2008,24.58
09:00:00 22/08/2008,24.58
09:00:00 23/08/2008,24.58
09:00:00 24/08/2008,24.58
09:00:00 25/08/2008,24.58
09:00:00 26/08/2008,24.58
09:00:00 27/08/2008,24.58
09:00:00 28/08/2008,24.58
09:00:00 29/08/2008,24.58
09:00:00 30/08/2008,24.58
09:00:00 31/08/2008,24.59
09:00:00 01/09/2008,24.6
09:00:00 02/09/2008,24.595
09:00:00 03/09/2008,24.585
09:00:00 04/09/2008,24.585
09:00:00 05/09/2008,24.595
09:00:00 06/09/2008,24.605
09:00:00 07/09/2008,24.61
09:00:00 08/09/2008,24.605
09:00:00 09/09/2008,24.6
09:00:00 10/09/2008,24.6
09:00:00 11/09/2008,24.6
09:00:00 12/09/2008,24.6
09:00:00 13/09/2008,24.6
09:00:00 14/09/2008,24.595
09:00:00 15/09/2008,24.59
09:00:00 16/09/2008,24.59
09:00:00 17/09/2008,24.585
09:00:00 18/09/2008,24.585
09:00:00 19/09/2008,24.59
09:00:00 20/09/2008,24.59
09:00:00 21/09/2008,24.59
09:00:00 22/09/2008,24.59
09:00:00 23/09/2008,24.59
09:00:00 24/09/2008,24.59
09:00:00 25/09/2008,24.595
09:00:00 26/09/2008,24.6
09:00:00 27/09/2008,24.595
09:00:00 28/09/2008,24.595
09:00:00 29/09/2008,24.6
09:00:00 30/09/2008,24.6
09:00:00 01/10/2008,24.6
09:00:00 02/10/2008,24.6
09:00:00 03/10/2008,24.6
09:00:00 04/10/2008,24.6
09:00:00 05/10/2008,24.595
09:00:00 06/10/2008,24.595
09:00:00 07/10/2008,24.6
09:00:00 08/10/2008,24.605
09:00:00 09/10/2008,24.61
09:00:00 10/10/2008,24.605
09:00:00 11/10/2008,24.6
09:00:00 12/10/2008,24.595
09:00:00 13/10/2008,24.59
09:00:00 14/10/2008,24.585
09:00:00 15/10/2008,24.58
09:00:00 16/10/2008,24.58
09:00:00 17/10/2008,24.59
09:00:00 18/10/2008,24.6
09:00:00 19/10/2008,24.59
09:00:00 20/10/2008,24.575
09:00:00 21/10/2008,24.57
09:00:00 22/10/2008,24.565
09:00:00 23/10/2008,24.56
09:00:00 24/10/2008,24.565
09:00:00 25/10/2008,24.575
09:00:00 26/10/2008,24.58
09:00:00 27/10/2008,24.58
09:00:00 28/10/2008,24.58
09:00:00 29/10/2008,24.58
09:00:00 30/10/2008,24.585
09:00:00 31/10/2008,24.595
09:00:00 01/11/2008,24.6
09:00:00 02/11/2008,24.6
09:00:00 03/11/2008,24.605
09:00:00 04/11/2008,24.605
09:00:00 05/11/2008,24.61
09:00:00 06/11/2008,24.62
09:00:00 07/11/2008,24.625
09:00:00 08/11/2008,24.635
09:00:00 09/11/2008,24.63
09:00:00 10/11/2008,24.615
09:00:00 11/11/2008,24.61
09:00:00 12/11/2008,24.61
09:00:00 13/11/2008,24.61
09:00:00 14/11/2008,24.615
09:00:00 15/11/2008,24.615
09:00:00 16/11/2008,24.605
09:00:00 17/11/2008,24.585
09:00:00 18/11/2008,24.58
09:00:00 19/11/2008,24.595
09:00:00 20/11/2008,24.6
09:00:00 21/11/2008,24.6
09:00:00 22/11/2008,24.6
09:00:00 23/11/2008,24.6
09:00:00 24/11/2008,24.605
09:00:00 25/11/2008,24.61
09:00:00 26/11/2008,24.61
09:00:00 27/11/2008,24.607
09:00:00 28/11/2008,24.605
09:00:00 29/11/2008,24.607
09:00:00 30/11/2008,24.604
09:00:00 01/12/2008,24.605
09:00:00 02/12/2008,24.608
09:00:00 03/12/2008,24.619
09:00:00 04/12/2008,24.607
09:00:00 05/12/2008,24.611
09:00:00 06/12/2008,24.606
09:00:00 07/12/2008,24.601
09:00:00 08/12/2008,24.609
09:00:00 09/12/2008,24.63
09:00:00 10/12/2008,24.643
09:00:00 11/12/2008,24.643
09:00:00 12/12/2008,24.656
09:00:00 13/12/2008,24.697
09:00:00 14/12/2008,24.689
09:00:00 15/12/2008,24.674
09:00:00 16/12/2008,24.667
09:00:00 17/12/2008,24.658
09:00:00 18/12/2008,24.655
09:00:00 19/12/2008,24.652
09:00:00 20/12/2008,24.636
09:00:00 21/12/2008,24.63
09:00:00 22/12/2008,24.619
09:00:00 23/12/2008,24.609
09:00:00 24/12/2008,24.6
09:00:00 25/12/2008,24.636
09:00:00 26/12/2008,24.669
09:00:00 27/12/2008,24.711
09:00:00 28/12/2008,24.734
09:00:00 29/12/2008,24.735
09:00:00 30/12/2008,24.727
09:00:00 31/12/2008,24.726
09:00:00 01/01/2009,24.71
09:00:00 02/01/2009,24.69
09:00:00 03/01/2009,24.655
09:00:00 04/01/2009,24.635
09:00:00 05/01/2009,24.613
09:00:00 06/01/2009,24.576
09:00:00 07/01/2009,24.547
09:00:00 08/01/2009,24.561
09:00:00 09/01/2009,24.595
09:00:00 10/01/2009,24.624
09:00:00 11/01/2009,24.627
09:00:00 12/01/2009,24.619
09:00:00 13/01/2009,24.604
09:00:00 14/01/2009,24.604
09:00:00 15/01/2009,24.605
09:00:00 16/01/2009,24.59
09:00:00 17/01/2009,24.581
09:00:00 18/01/2009,24.586
09:00:00 19/01/2009,24.589
09:00:00 20/01/2009,24.588
09:00:00 21/01/2009,24.588
09:00:00 22/01/2009,24.582
09:00:00 23/01/2009,24.594
09:00:00 24/01/2009,24.591
09:00:00 25/01/2009,24.594
09:00:00 26/01/2009,24.601
09:00:00 27/01/2009,24.603
09:00:00 28/01/2009,24.608
09:00:00 29/01/2009,24.614
09:00:00 30/01/2009,24.612
09:00:00 31/01/2009,24.625
09:00:00 01/02/2009,24.634
09:00:00 02/02/2009,24.628
09:00:00 03/02/2009,24.615
09:00:00 04/02/2009,24.605
09:00:00 05/02/2009,24.609
09:00:00 06/02/2009,24.613
09:00:00 07/02/2009,24.617
09:00:00 08/02/2009,24.628
09:00:00 09/02/2009,24.61
09:00:00 10/02/2009,24.589
09:00:00 11/02/2009,24.568
09:00:00 12/02/2009,24.56
09:00:00 13/02/2009,24.558
09:00:00 14/02/2009,24.57
09:00:00 15/02/2009,24.592
09:00:00 16/02/2009,24.608
09:00:00 17/02/2009,24.624
09:00:00 18/02/2009,24.652
09:00:00 19/02/2009,24.655
09:00:00 20/02/2009,24.658
09:00:00 21/02/2009,24.646
09:00:00 22/02/2009,24.635
09:00:00 23/02/2009,24.635
09:00:00 24/02/2009,24.641
09:00:00 25/02/2009,24.633
09:00:00 26/02/2009,24.645
09:00:00 27/02/2009,24.65
09:00:00 28/02/2009,24.659
09:00:00 01/03/2009,24.636
09:00:00 02/03/2009,24.613
09:00:00 03/03/2009,24.627
09:00:00 04/03/2009,24.665
09:00:00 05/03/2009,24.68
09:00:00 06/03/2009,24.686
09:00:00 07/03/2009,24.687
09:00:00 08/03/2009,24.683
09:00:00 09/03/2009,24.677
09:00:00 10/03/2009,24.678
09:00:00 11/03/2009,24.686
09:00:00 12/03/2009,24.696
09:00:00 13/03/2009,24.703
09:00:00 14/03/2009,24.712
09:00:00 15/03/2009,24.717
09:00:00 16/03/2009,24.701
09:00:00 17/03/2009,24.69
09:00:00 18/03/2009,24.698
09:00:00 19/03/2009,24.71
09:00:00 20/03/2009,24.726
09:00:00 21/03/2009,24.713
09:00:00 22/03/2009,24.715
09:00:00 23/03/2009,24.706
09:00:00 24/03/2009,24.7
09:00:00 25/03/2009,24.695
09:00:00 26/03/2009,24.696
09:00:00 27/03/2009,24.673
09:00:00 28/03/2009,24.656
09:00:00 29/03/2009,24.642
09:00:00 30/03/2009,24.623
09:00:00 31/03/2009,24.607
09:00:00 01/04/2009,24.591
09:00:00 02/04/2009,24.589
09:00:00 03/04/2009,24.593
09:00:00 04/04/2009,24.592
09:00:00 05/04/2009,24.582
09:00:00 06/04/2009,24.582
09:00:00 07/04/2009,24.578
09:00:00 08/04/2009,24.58
09:00:00 09/04/2009,24.592
09:00:00 10/04/2009,24.596
09:00:00 11/04/2009,24.592
09:00:00 12/04/2009,24.593
09:00:00 13/04/2009,24.603
09:00:00 14/04/2009,24.61
09:00:00 15/04/2009,24.627
09:00:00 16/04/2009,24.616
09:00:00 17/04/2009,24.593
09:00:00 18/04/2009,24.578
09:00:00 19/04/2009,24.565
09:00:00 20/04/2009,24.551
09:00:00 21/04/2009,24.542
09:00:00 22/04/2009,24.535
09:00:00 23/04/2009,24.53
09:00:00 24/04/2009,24.531
09:00:00 25/04/2009,24.541
09:00:00 26/04/2009,24.558
09:00:00 27/04/2009,24.563
09:00:00 28/04/2009,24.588
09:00:00 29/04/2009,24.616
09:00:00 30/04/2009,24.659
09:00:00 01/05/2009,24.691
09:00:00 02/05/2009,24.717
09:00:00 03/05/2009,24.758
09:00:00 04/05/2009,24.799
09:00:00 05/05/2009,24.829
09:00:00 06/05/2009,24.861
09:00:00 07/05/2009,24.902
09:00:00 08/05/2009,24.909
09:00:00 09/05/2009,24.907
09:00:00 10/05/2009,24.914
09:00:00 11/05/2009,24.919
09:00:00 12/05/2009,24.924
09:00:00 13/05/2009,24.943
09:00:00 14/05/2009,24.977
09:00:00 15/05/2009,24.995
09:00:00 16/05/2009,25.012
09:00:00 17/05/2009,25.011
09:00:00 18/05/2009,25.01
09:00:00 19/05/2009,24.997
09:00:00 20/05/2009,24.977
09:00:00 21/05/2009,24.961
09:00:00 22/05/2009,24.948
09:00:00 23/05/2009,24.953
09:00:00 24/05/2009,24.968
09:00:00 25/05/2009,24.979
09:00:00 26/05/2009,24.987
09:00:00 27/05/2009,24.958
09:00:00 28/05/2009,24.931
09:00:00 29/05/2009,24.888
09:00:00 30/05/2009,24.792
09:00:00 31/05/2009,24.67
09:00:00 01/06/2009,24.601
09:00:00 02/06/2009,24.6
09:00:00 03/06/2009,24.628
09:00:00 04/06/2009,24.624
09:00:00 05/06/2009,24.614
09:00:00 06/06/2009,24.608
09:00:00 07/06/2009,24.608
09:00:00 08/06/2009,24.607
09:00:00 09/06/2009,24.607
09:00:00 10/06/2009,24.607
09:00:00 11/06/2009,24.603
09:00:00 12/06/2009,24.604
09:00:00 13/06/2009,24.602
09:00:00 14/06/2009,24.608
09:00:00 15/06/2009,24.608
09:00:00 16/06/2009,24.609
09:00:00 17/06/2009,24.606
09:00:00 18/06/2009,24.598
09:00:00 19/06/2009,24.591
09:00:00 20/06/2009,24.585
09:00:00 21/06/2009,24.582
09:00:00 22/06/2009,24.578
09:00:00 23/06/2009,24.575
09:00:00 24/06/2009,24.577
09:00:00 25/06/2009,24.575
09:00:00 26/06/2009,24.569
09:00:00 27/06/2009,24.578
09:00:00 28/06/2009,24.587
09:00:00 29/06/2009,24.596
09:00:00 30/06/2009,24.597
09:00:00 01/07/2009,24.602
09:00:00 02/07/2009,24.592
09:00:00 03/07/2009,24.593
09:00:00 04/07/2009,24.591
09:00:00 05/07/2009,24.595
09:00:00 06/07/2009,24.6
09:00:00 07/07/2009,24.604
09:00:00 08/07/2009,24.604
09:00:00 09/07/2009,24.604
09:00:00 10/07/2009,24.6
09:00:00 11/07/2009,24.601
09:00:00 12/07/2009,24.607
09:00:00 13/07/2009,24.607
09:00:00 14/07/2009,24.595
09:00:00 15/07/2009,24.576
09:00:00 16/07/2009,24.576
09:00:00 17/07/2009,24.577
09:00:00 18/07/2009,24.578
09:00:00 19/07/2009,24.578
09:00:00 20/07/2009,24.574
09:00:00 21/07/2009,24.571
09:00:00 22/07/2009,24.57
09:00:00 23/07/2009,24.576
09:00:00 24/07/2009,24.57
09:00:00 25/07/2009,24.576
09:00:00 26/07/2009,24.58
09:00:00 27/07/2009,24.584
09:00:00 28/07/2009,24.578
09:00:00 29/07/2009,24.565
09:00:00 30/07/2009,24.559
09:00:00 31/07/2009,24.558
09:00:00 01/08/2009,24.549
09:00:00 02/08/2009,24.546
09:00:00 03/08/2009,24.556
09:00:00 04/08/2009,24.562
09:00:00 05/08/2009,24.571
09:00:00 06/08/2009,24.573
09:00:00 07/08/2009,24.588
09:00:00 08/08/2009,24.588
09:00:00 09/08/2009,24.595
09:00:00 10/08/2009,24.6
09:00:00 11/08/2009,24.599
09:00:00 12/08/2009,24.591
09:00:00 13/08/2009,24.581
09:00:00 14/08/2009,24.572
09:00:00 15/08/2009,24.568
09:00:00 16/08/2009,24.575
09:00:00 17/08/2009,24.582
09:00:00 18/08/2009,24.574
09:00:00 19/08/2009,24.591
09:00:00 20/08/2009,24.585
09:00:00 21/08/2009,24.59
09:00:00 22/08/2009,24.579
09:00:00 23/08/2009,24.561
09:00:00 24/08/2009,24.557
09:00:00 25/08/2009,24.555
09:00:00 26/08/2009,24.543
09:00:00 27/08/2009,24.532
09:00:00 28/08/2009,24.534
09:00:00 29/08/2009,24.561
09:00:00 30/08/2009,24.589
09:00:00 31/08/2009,24.584
09:00:00 01/09/2009,24.588
09:00:00 02/09/2009,24.589
09:00:00 03/09/2009,24.592
09:00:00 04/09/2009,24.587
09:00:00 05/09/2009,24.576
09:00:00 06/09/2009,24.561
09:00:00 07/09/2009,24.556
09:00:00 08/09/2009,24.554
09:00:00 09/09/2009,24.553
09:00:00 10/09/2009,24.562
09:00:00 11/09/2009,24.566
09:00:00 12/09/2009,24.575
09:00:00 13/09/2009,24.572
09:00:00 14/09/2009,24.553
09:00:00 15/09/2009,24.54
09:00:00 16/09/2009,24.555
09:00:00 17/09/2009,24.583
09:00:00 18/09/2009,24.604
09:00:00 19/09/2009,24.602
09:00:00 20/09/2009,24.609
09:00:00 21/09/2009,24.598
09:00:00 22/09/2009,24.601
09:00:00 23/09/2009,24.619
09:00:00 24/09/2009,24.621
09:00:00 25/09/2009,24.632
09:00:00 26/09/2009,24.64
09:00:00 27/09/2009,24.606
09:00:00 28/09/2009,24.569
09:00:00 29/09/2009,24.546
09:00:00 30/09/2009,24.551
09:00:00 01/10/2009,24.571
09:00:00 02/10/2009,24.58
09:00:00 03/10/2009,24.601
09:00:00 04/10/2009,24.641
09:00:00 05/10/2009,24.682
09:00:00 06/10/2009,24.706
09:00:00 07/10/2009,24.728
09:00:00 08/10/2009,24.727
09:00:00 09/10/2009,24.706
09:00:00 10/10/2009,24.683
09:00:00 11/10/2009,24.663
09:00:00 12/10/2009,24.649
09:00:00 13/10/2009,24.643
09:00:00 14/10/2009,24.631
09:00:00 15/10/2009,24.625
09:00:00 16/10/2009,24.642
09:00:00 17/10/2009,24.651
09:00:00 18/10/2009,24.65
09:00:00 19/10/2009,24.651
09:00:00 20/10/2009,24.652
09:00:00 21/10/2009,24.66
09:00:00 22/10/2009,24.657
09:00:00 23/10/2009,24.664
09:00:00 24/10/2009,24.659
09:00:00 25/10/2009,24.637
09:00:00 26/10/2009,24.608
09:00:00 27/10/2009,24.576
09:00:00 28/10/2009,24.564
09:00:00 29/10/2009,24.574
09:00:00 30/10/2009,24.581
09:00:00 31/10/2009,24.576
09:00:00 01/11/2009,24.574
09:00:00 02/11/2009,24.564
09:00:00 03/11/2009,24.554
09:00:00 04/11/2009,24.546
09:00:00 05/11/2009,24.568
09:00:00 06/11/2009,24.593
09:00:00 07/11/2009,24.584
09:00:00 08/11/2009,24.576
09:00:00 09/11/2009,24.555
09:00:00 10/11/2009,24.54
09:00:00 11/11/2009,24.536
09:00:00 12/11/2009,24.55
09:00:00 13/11/2009,24.559
09:00:00 14/11/2009,24.567
09:00:00 15/11/2009,24.577
09:00:00 16/11/2009,24.577
09:00:00 17/11/2009,24.575
09:00:00 18/11/2009,24.596
09:00:00 19/11/2009,24.599
09:00:00 20/11/2009,24.57
09:00:00 21/11/2009,24.552
09:00:00 22/11/2009,24.562
09:00:00 23/11/2009,24.588
09:00:00 24/11/2009,24.629
09:00:00 25/11/2009,24.648
09:00:00 26/11/2009,24.646
09:00:00 27/11/2009,24.649
09:00:00 28/11/2009,24.65
09:00:00 29/11/2009,24.637
09:00:00 30/11/2009,24.606
09:00:00 01/12/2009,24.6
09:00:00 02/12/2009,24.598
09:00:00 03/12/2009,24.599
09:00:00 04/12/2009,24.594
09:00:00 05/12/2009,24.577
09:00:00 06/12/2009,24.588
09:00:00 07/12/2009,24.587
09:00:00 08/12/2009,24.582
09:00:00 09/12/2009,24.598
09:00:00 10/12/2009,24.607
09:00:00 11/12/2009,24.618
09:00:00 12/12/2009,24.609
09:00:00 13/12/2009,24.596
09:00:00 14/12/2009,24.57
09:00:00 15/12/2009,24.553
09:00:00 16/12/2009,24.564
09:00:00 17/12/2009,24.578
09:00:00 18/12/2009,24.573
09:00:00 19/12/2009,24.582
09:00:00 20/12/2009,24.594
09:00:00 21/12/2009,24.591
09:00:00 22/12/2009,24.592
09:00:00 23/12/2009,24.59
09:00:00 24/12/2009,24.595
09:00:00 25/12/2009,24.591
09:00:00 26/12/2009,24.597
09:00:00 27/12/2009,24.626
09:00:00 28/12/2009,24.642
09:00:00 29/12/2009,24.637
09:00:00 30/12/2009,24.639
09:00:00 31/12/2009,24.648
09:00:00 01/01/2010,24.643
09:00:00 02/01/2010,24.635
09:00:00 03/01/2010,24.628
09:00:00 04/01/2010,24.627
09:00:00 05/01/2010,24.625
09:00:00 06/01/2010,24.626
09:00:00 07/01/2010,24.626
09:00:00 08/01/2010,24.626
09:00:00 09/01/2010,24.632
09:00:00 10/01/2010,24.631
09:00:00 11/01/2010,24.619
09:00:00 12/01/2010,24.611
09:00:00 13/01/2010,24.599
09:00:00 14/01/2010,24.6