"Time","409701E","409701E"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 20/04/2023,84.426,510.688
09:00:00 21/04/2023,84.42,511.072
09:00:00 22/04/2023,84.418,511.286
09:00:00 23/04/2023,84.427,508.176
09:00:00 24/04/2023,84.411,512.735
09:00:00 25/04/2023,84.413,603.234
09:00:00 26/04/2023,84.534,938.099
09:00:00 27/04/2023,84.718,1352.343
09:00:00 28/04/2023,84.774,1470.237
09:00:00 29/04/2023,84.789,1484.88
09:00:00 30/04/2023,84.854,1647.401
09:00:00 01/05/2023,84.866,1658.487
09:00:00 02/05/2023,84.862,1663.443
09:00:00 03/05/2023,84.862,1666.219
09:00:00 04/05/2023,84.902,1732.59
09:00:00 05/05/2023,84.897,1744.835
09:00:00 06/05/2023,84.906,1744.304
09:00:00 07/05/2023,84.907,1741.691
09:00:00 08/05/2023,84.911,1739.517
09:00:00 09/05/2023,84.91,1745.011
09:00:00 10/05/2023,84.91,1748.752
09:00:00 11/05/2023,84.906,1750.064
09:00:00 12/05/2023,84.905,1752.113
09:00:00 13/05/2023,84.772,1407.416
09:00:00 14/05/2023,84.711,1282.197
09:00:00 15/05/2023,84.514,789.094
09:00:00 16/05/2023,84.296,191.003
09:00:00 17/05/2023,84.282,55.584
09:00:00 18/05/2023,84.29,50.039
09:00:00 19/05/2023,84.269,55.385
09:00:00 20/05/2023,84.239,53.271
09:00:00 21/05/2023,84.213,60.367
09:00:00 22/05/2023,84.176,60.3
09:00:00 23/05/2023,84.146,58.254
09:00:00 24/05/2023,84.118,59.281
09:00:00 25/05/2023,84.1,61.999
09:00:00 26/05/2023,84.101,60.403
09:00:00 27/05/2023,84.086,62.201
09:00:00 28/05/2023,84.061,58.578
09:00:00 29/05/2023,84.036,61.255
09:00:00 30/05/2023,84.005,65.488
09:00:00 31/05/2023,84.09,333.784
09:00:00 01/06/2023,84.121,338.954
09:00:00 02/06/2023,84.112,337.341
09:00:00 03/06/2023,84.107,338.46
09:00:00 04/06/2023,84.101,341.87
09:00:00 05/06/2023,84.091,343.984
09:00:00 06/06/2023,84.089,341.573
09:00:00 07/06/2023,84.081,342.551
09:00:00 08/06/2023,84.09,345.301
09:00:00 09/06/2023,84.082,356.834
09:00:00 10/06/2023,84.139,589.155
09:00:00 11/06/2023,84.148,591.723
09:00:00 12/06/2023,84.145,595.646
09:00:00 13/06/2023,84.147,605.385
09:00:00 14/06/2023,84.17,628.764
09:00:00 15/06/2023,84.279,857.796
09:00:00 16/06/2023,84.308,858.68
09:00:00 17/06/2023,84.307,859.65
09:00:00 18/06/2023,84.296,858.185
09:00:00 19/06/2023,84.279,854.074
09:00:00 20/06/2023,84.354,1010.839
09:00:00 21/06/2023,84.381,1011.528
09:00:00 22/06/2023,84.318,852.763
09:00:00 23/06/2023,84.286,857.664
09:00:00 24/06/2023,84.284,869.945
09:00:00 25/06/2023,84.279,884.739
09:00:00 26/06/2023,84.295,896.675
09:00:00 27/06/2023,84.316,907.771
09:00:00 28/06/2023,84.201,620.064
09:00:00 29/06/2023,84.179,594.936
09:00:00 30/06/2023,84.198,597.974
09:00:00 01/07/2023,84.211,601.505
09:00:00 02/07/2023,84.221,602.799
09:00:00 03/07/2023,84.231,604.074
09:00:00 04/07/2023,84.198,601.901
09:00:00 05/07/2023,84.183,601.906
09:00:00 06/07/2023,84.118,430.446
09:00:00 07/07/2023,84.066,383.233
09:00:00 08/07/2023,84.066,376.311
09:00:00 09/07/2023,84.064,374.105
09:00:00 10/07/2023,84.039,379.137
09:00:00 11/07/2023,84.019,384.225
09:00:00 12/07/2023,84.004,387.313
09:00:00 13/07/2023,84.001,387.611
09:00:00 14/07/2023,83.997,388.869
09:00:00 15/07/2023,83.995,389.884
09:00:00 16/07/2023,83.993,391.382
09:00:00 17/07/2023,83.99,391.558
09:00:00 18/07/2023,83.984,394.423
09:00:00 19/07/2023,83.983,396.798
09:00:00 20/07/2023,83.974,397.944
09:00:00 21/07/2023,83.971,403.277
09:00:00 22/07/2023,83.968,404.255
09:00:00 23/07/2023,83.963,409.242
09:00:00 24/07/2023,83.955,408.054
09:00:00 25/07/2023,83.947,411.297
09:00:00 26/07/2023,83.939,410.713
09:00:00 27/07/2023,83.928,411.538
09:00:00 28/07/2023,83.92,419.172
09:00:00 29/07/2023,84.076,669.37
09:00:00 30/07/2023,84.162,673.968
09:00:00 31/07/2023,84.219,665.781
09:00:00 01/08/2023,84.251,658.12
09:00:00 02/08/2023,84.269,648.646
09:00:00 03/08/2023,84.284,641.598
09:00:00 04/08/2023,84.281,638.641
09:00:00 05/08/2023,84.277,629.777
09:00:00 06/08/2023,84.265,617.366
09:00:00 07/08/2023,84.245,608.56
09:00:00 08/08/2023,84.23,601.545
09:00:00 09/08/2023,84.224,598.46
09:00:00 10/08/2023,84.312,842.616
09:00:00 11/08/2023,84.353,833.65
09:00:00 12/08/2023,84.372,825.871
09:00:00 13/08/2023,84.375,816.904
09:00:00 14/08/2023,84.518,1220.999
09:00:00 15/08/2023,84.615,1519.315
09:00:00 16/08/2023,84.636,1561.129
09:00:00 17/08/2023,84.826,2091.423
09:00:00 18/08/2023,84.844,2102.694
09:00:00 19/08/2023,84.847,2082.847
09:00:00 20/08/2023,84.842,2072.007
09:00:00 21/08/2023,84.835,2061.873
09:00:00 22/08/2023,84.826,2051.653
09:00:00 23/08/2023,84.831,2053.498
09:00:00 24/08/2023,85.042,2660.912
09:00:00 25/08/2023,84.893,2149.308
09:00:00 26/08/2023,84.816,2001.943
09:00:00 27/08/2023,84.811,2005.689
09:00:00 28/08/2023,84.809,2006.519
09:00:00 29/08/2023,84.821,1996.756
09:00:00 30/08/2023,84.837,1989.133
09:00:00 31/08/2023,84.841,1979.191
09:00:00 01/09/2023,84.838,1970.755
09:00:00 02/09/2023,84.831,1963.996
09:00:00 03/09/2023,84.827,1959.588
09:00:00 04/09/2023,84.822,1955.761
09:00:00 05/09/2023,84.84,1933.892
09:00:00 06/09/2023,84.996,2337.197
09:00:00 07/09/2023,85.055,2473.704
09:00:00 08/09/2023,85.061,2453.096
09:00:00 09/09/2023,85.076,2416.522
09:00:00 10/09/2023,85.245,2965.977
09:00:00 11/09/2023,85.283,2980.855
09:00:00 12/09/2023,85.279,2975.017
09:00:00 13/09/2023,85.274,2980.635
09:00:00 14/09/2023,85.276,2990.683
09:00:00 15/09/2023,85.286,3022.522
09:00:00 16/09/2023,85.302,3052.536
09:00:00 17/09/2023,85.315,3083.768
09:00:00 18/09/2023,85.323,3112.59
09:00:00 19/09/2023,85.333,3152.205
09:00:00 20/09/2023,85.343,3171.855
09:00:00 21/09/2023,85.337,3190.143
09:00:00 22/09/2023,85.253,2966.937
09:00:00 23/09/2023,85.216,2878.334
09:00:00 24/09/2023,85.209,2854.384
09:00:00 25/09/2023,85.113,2565.72
09:00:00 26/09/2023,85.092,2525.437
09:00:00 27/09/2023,85.092,2509.021
09:00:00 28/09/2023,85.091,2497.981
09:00:00 29/09/2023,84.986,2126.263
09:00:00 30/09/2023,84.912,2017.79
09:00:00 01/10/2023,84.905,2017.492
09:00:00 02/10/2023,84.894,2014.715
09:00:00 03/10/2023,84.653,1271.947
09:00:00 04/10/2023,84.619,1191.91
09:00:00 05/10/2023,84.458,697.386
09:00:00 06/10/2023,84.435,706.531
09:00:00 07/10/2023,84.424,709.399
09:00:00 08/10/2023,84.431,717.664
09:00:00 09/10/2023,84.448,758.069
09:00:00 10/10/2023,84.687,1357.197
09:00:00 11/10/2023,84.694,1395.544
09:00:00 12/10/2023,84.694,1430.768
09:00:00 13/10/2023,84.738,1428.21
09:00:00 14/10/2023,84.761,1445.681
09:00:00 15/10/2023,84.751,1474.082
09:00:00 16/10/2023,84.742,1498.805
09:00:00 17/10/2023,84.749,1511.844
09:00:00 18/10/2023,84.75,1532.483
09:00:00 19/10/2023,85.002,2363.848
09:00:00 20/10/2023,84.816,1530.186
09:00:00 21/10/2023,84.725,1489.357
09:00:00 22/10/2023,84.729,1481.728
09:00:00 23/10/2023,84.747,1465.803
09:00:00 24/10/2023,84.757,1542.656
09:00:00 25/10/2023,84.753,1511.474
09:00:00 26/10/2023,85.047,2369.934
09:00:00 27/10/2023,85.062,2338.038
09:00:00 28/10/2023,85.024,2277.492
09:00:00 29/10/2023,85.003,2212.567
09:00:00 30/10/2023,84.979,2171.471
09:00:00 31/10/2023,84.964,2125.884
09:00:00 01/11/2023,84.956,2086.773
09:00:00 02/11/2023,84.941,2069.224
09:00:00 03/11/2023,84.936,2020.274
09:00:00 04/11/2023,84.84,1804.35
09:00:00 05/11/2023,84.839,1797.455
09:00:00 06/11/2023,84.836,1799.062
09:00:00 07/11/2023,84.829,1802.824
09:00:00 08/11/2023,84.831,1797.484
09:00:00 09/11/2023,84.845,1785.571
09:00:00 10/11/2023,84.843,1788.347
09:00:00 11/11/2023,84.826,1805.024
09:00:00 12/11/2023,84.824,1798.393
09:00:00 13/11/2023,84.828,1791.612
09:00:00 14/11/2023,84.836,1786.536
09:00:00 15/11/2023,84.838,1778.419
09:00:00 16/11/2023,84.843,1779.653
09:00:00 17/11/2023,84.836,1781.755
09:00:00 18/11/2023,84.836,1776.374
09:00:00 19/11/2023,84.763,1543.46
09:00:00 20/11/2023,84.745,1571.412
09:00:00 21/11/2023,84.752,1584.771
09:00:00 22/11/2023,84.667,1301.928
09:00:00 23/11/2023,84.641,1302.26
09:00:00 24/11/2023,84.652,1297.086
09:00:00 25/11/2023,84.678,1272.587
09:00:00 26/11/2023,84.674,1270.034
09:00:00 27/11/2023,84.657,1271.092
09:00:00 28/11/2023,84.534,952.775
09:00:00 29/11/2023,84.529,925.72
09:00:00 30/11/2023,84.438,534.02
09:00:00 01/12/2023,84.375,546.055
09:00:00 02/12/2023,84.406,586.655
09:00:00 03/12/2023,84.427,581.772
09:00:00 04/12/2023,84.434,583.193
09:00:00 05/12/2023,84.546,958.989
09:00:00 06/12/2023,84.651,1249.016
09:00:00 07/12/2023,84.665,1331.859
09:00:00 08/12/2023,84.659,1332.552
09:00:00 09/12/2023,84.675,1325.786
09:00:00 10/12/2023,84.683,1314.925
09:00:00 11/12/2023,84.674,1318.98
09:00:00 12/12/2023,84.59,1084.007
09:00:00 13/12/2023,84.567,1095.728
09:00:00 14/12/2023,84.597,1078.261
09:00:00 15/12/2023,84.598,1072.067
09:00:00 16/12/2023,84.744,1533.426
09:00:00 17/12/2023,84.921,1995.11
09:00:00 18/12/2023,85.088,2382.99
09:00:00 19/12/2023,85.116,2376.032
09:00:00 20/12/2023,85.119,2354.775
09:00:00 21/12/2023,85.122,2349.622
09:00:00 22/12/2023,85.119,2351.037
09:00:00 23/12/2023,84.98,1961.43
09:00:00 24/12/2023,84.709,1290.554
09:00:00 25/12/2023,84.611,1032.611
09:00:00 26/12/2023,84.458,609.982
09:00:00 27/12/2023,84.466,611.738
09:00:00 28/12/2023,84.466,615.004
09:00:00 29/12/2023,84.468,632.499
09:00:00 30/12/2023,84.583,965.835
09:00:00 31/12/2023,84.574,971.234
09:00:00 01/01/2024,84.566,976.502
09:00:00 02/01/2024,84.562,981.175
09:00:00 03/01/2024,84.457,465.138
09:00:00 04/01/2024,84.3,262.661
09:00:00 05/01/2024,84.326,439.553
09:00:00 06/01/2024,84.328,446.933
09:00:00 07/01/2024,84.332,445.441
09:00:00 08/01/2024,84.298,252.187
09:00:00 09/01/2024,84.27,221.125
09:00:00 10/01/2024,84.262,248.482
09:00:00 11/01/2024,84.26,258.681
09:00:00 12/01/2024,84.239,264.12
09:00:00 13/01/2024,84.196,285.259
09:00:00 14/01/2024,84.151,308.742
09:00:00 15/01/2024,84.137,351.882
09:00:00 16/01/2024,84.168,422.186
09:00:00 17/01/2024,84.256,486.126
09:00:00 18/01/2024,84.323,463.104
09:00:00 19/01/2024,84.322,462.719
09:00:00 20/01/2024,84.323,471.319
09:00:00 21/01/2024,84.311,474.659
09:00:00 22/01/2024,84.286,467.912
09:00:00 23/01/2024,84.283,523.019
09:00:00 24/01/2024,84.299,597.45
09:00:00 25/01/2024,84.321,711.983
09:00:00 26/01/2024,84.501,1023.302
09:00:00 27/01/2024,84.553,904.702
09:00:00 28/01/2024,84.539,871.825
09:00:00 29/01/2024,84.535,868.104
09:00:00 30/01/2024,84.533,875.312
09:00:00 31/01/2024,84.607,1041.411
09:00:00 01/02/2024,84.612,1055.602
09:00:00 02/02/2024,84.712,1306.507
09:00:00 03/02/2024,84.733,1299.38
09:00:00 04/02/2024,84.73,1296.952
09:00:00 05/02/2024,84.729,1301.456
09:00:00 06/02/2024,84.798,1445.292
09:00:00 07/02/2024,84.802,1437.684
09:00:00 08/02/2024,84.779,1407.166
09:00:00 09/02/2024,84.791,1448.772
09:00:00 10/02/2024,84.79,1446.563
09:00:00 11/02/2024,84.785,1451.413
09:00:00 12/02/2024,84.78,1455.263
09:00:00 13/02/2024,84.78,1458.225
09:00:00 14/02/2024,84.79,1472.651
09:00:00 15/02/2024,84.89,1720.976
09:00:00 16/02/2024,84.9,1715.072
09:00:00 17/02/2024,84.899,1718.645
09:00:00 18/02/2024,84.898,1720.951
09:00:00 19/02/2024,84.895,1716.314
09:00:00 20/02/2024,84.918,1754.957
09:00:00 21/02/2024,84.919,1755.303
09:00:00 22/02/2024,84.922,1752.12
09:00:00 23/02/2024,84.924,1755.521
09:00:00 24/02/2024,84.929,1743.428
09:00:00 25/02/2024,84.925,1748.007
09:00:00 26/02/2024,84.921,1757.7
09:00:00 27/02/2024,84.919,1755.505
09:00:00 28/02/2024,84.916,1762.82
09:00:00 29/02/2024,84.917,1766.957
09:00:00 01/03/2024,84.917,1761.595
09:00:00 02/03/2024,84.916,1763.486
09:00:00 03/03/2024,84.911,1762.401
09:00:00 04/03/2024,84.911,1761.21
09:00:00 05/03/2024,84.912,1761.119
09:00:00 06/03/2024,85.057,2181.671
09:00:00 07/03/2024,85.133,2267.804
09:00:00 08/03/2024,85.138,2261.203
09:00:00 09/03/2024,85.19,2392.044
09:00:00 10/03/2024,85.205,2404.984
09:00:00 11/03/2024,85.21,2393.516
09:00:00 12/03/2024,85.212,2389.415
09:00:00 13/03/2024,85.208,2391.81
09:00:00 14/03/2024,85.203,2401.448
09:00:00 15/03/2024,85.209,2427.888
09:00:00 16/03/2024,85.311,2662.713
09:00:00 17/03/2024,85.355,2765.238
09:00:00 18/03/2024,85.368,2772.845
09:00:00 19/03/2024,85.369,2773.633
09:00:00 20/03/2024,85.374,2766.621
09:00:00 21/03/2024,85.377,2749.073
09:00:00 22/03/2024,85.376,2752.943
09:00:00 23/03/2024,85.375,2754.534
09:00:00 24/03/2024,85.372,2761.004
09:00:00 25/03/2024,85.371,2765.827
09:00:00 26/03/2024,85.373,2762.873
09:00:00 27/03/2024,85.371,2765.414
09:00:00 28/03/2024,85.503,3067.839
09:00:00 29/03/2024,85.514,3029.436
09:00:00 30/03/2024,85.515,3030.635
09:00:00 31/03/2024,85.515,3029.345
09:00:00 01/04/2024,85.513,3035.676
09:00:00 02/04/2024,85.516,3029.659
09:00:00 03/04/2024,85.302,2431.623
09:00:00 04/04/2024,85.212,2358.334
09:00:00 05/04/2024,85.205,2368.954
09:00:00 06/04/2024,85.167,2279.039
09:00:00 07/04/2024,85.035,1933.809
09:00:00 08/04/2024,84.972,1864.493
09:00:00 09/04/2024,84.972,1866.223
09:00:00 10/04/2024,84.972,1866.037
09:00:00 11/04/2024,84.968,1870.273
09:00:00 12/04/2024,84.961,1874.251
09:00:00 13/04/2024,84.96,1870.924
09:00:00 14/04/2024,84.961,1866.154
09:00:00 15/04/2024,84.958,1867.552
09:00:00 16/04/2024,84.952,1871.786
09:00:00 17/04/2024,84.953,1870.694
09:00:00 18/04/2024,84.95,1869.107
09:00:00 19/04/2024,84.954,1754.606
