"Time","401204A","401204A","401204A","401204A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 02/07/1934,1.623,1433.934,,
09:00:00 03/07/1934,1.586,1327.875,,
09:00:00 04/07/1934,1.559,1258.602,,
09:00:00 05/07/1934,1.559,1256.256,,
09:00:00 06/07/1934,1.577,1304.928,,
09:00:00 07/07/1934,1.575,1298.995,,
09:00:00 08/07/1934,1.618,1419.963,,
09:00:00 09/07/1934,1.779,1916.151,,
09:00:00 10/07/1934,2.562,5912.143,,
09:00:00 11/07/1934,3.628,12985.264,,
09:00:00 12/07/1934,4.124,16571.799,,
09:00:00 13/07/1934,3.829,14427.33,,
09:00:00 14/07/1934,3.178,9972.071,,
09:00:00 15/07/1934,2.863,7644.044,,
09:00:00 16/07/1934,2.64,6086.455,,
09:00:00 17/07/1934,2.479,5141.822,,
09:00:00 18/07/1934,2.415,4791.55,,
09:00:00 19/07/1934,2.445,4953.808,,
09:00:00 20/07/1934,2.447,4964.043,,
09:00:00 21/07/1934,2.394,4676.275,,
09:00:00 22/07/1934,2.34,4395.791,,
09:00:00 23/07/1934,2.28,4076.122,,
09:00:00 24/07/1934,2.218,3751.865,,
09:00:00 25/07/1934,2.187,3591.267,,
09:00:00 26/07/1934,2.187,3587.878,,
09:00:00 27/07/1934,2.18,3554.866,,
09:00:00 28/07/1934,2.157,3438.156,,
09:00:00 29/07/1934,2.12,3261.19,,
09:00:00 30/07/1934,2.073,3049.263,,
09:00:00 31/07/1934,2.072,3043.575,,
09:00:00 01/08/1934,2.11,3215.803,,
09:00:00 02/08/1934,2.105,3191.845,,
09:00:00 03/08/1934,2.095,3145.366,,
09:00:00 04/08/1934,2.133,3321.854,,
09:00:00 05/08/1934,2.113,3228.273,,
09:00:00 06/08/1934,2.08,3080.481,,
09:00:00 07/08/1934,2.088,3115.307,,
09:00:00 08/08/1934,2.066,3017.673,,
09:00:00 09/08/1934,2.042,2913.243,,
09:00:00 10/08/1934,2.057,2977.679,,
09:00:00 11/08/1934,2.058,2983.224,,
09:00:00 12/08/1934,2.035,2881.792,,
09:00:00 13/08/1934,2.239,3877.926,,
09:00:00 14/08/1934,2.505,5283.666,,
09:00:00 15/08/1934,2.991,8592.092,,
09:00:00 16/08/1934,3.679,13335.04,,
09:00:00 17/08/1934,3.653,13152.7,,
09:00:00 18/08/1934,3.223,10264.722,,
09:00:00 19/08/1934,2.975,8540.636,,
09:00:00 20/08/1934,2.838,7435.978,,
09:00:00 21/08/1934,2.73,6665.864,,
09:00:00 22/08/1934,2.624,5977.232,,
09:00:00 23/08/1934,2.531,5426.043,,
09:00:00 24/08/1934,2.47,5087.839,,
09:00:00 25/08/1934,2.409,4757.104,,
09:00:00 26/08/1934,2.37,4548.527,,
09:00:00 27/08/1934,2.369,4545.219,,
09:00:00 28/08/1934,2.465,5062.572,,
09:00:00 29/08/1934,2.648,6132.744,,
09:00:00 30/08/1934,3.284,10623.896,,
09:00:00 31/08/1934,3.725,13650.578,,
09:00:00 01/09/1934,3.42,11557.446,,
09:00:00 02/09/1934,3.144,9762.414,,
09:00:00 03/09/1934,2.995,8710.183,,
09:00:00 04/09/1934,2.855,7581.179,,
09:00:00 05/09/1934,2.692,6410.38,,
09:00:00 06/09/1934,2.623,5969.753,,
09:00:00 07/09/1934,2.591,5772.681,,
09:00:00 08/09/1934,2.562,5602.927,,
09:00:00 09/09/1934,2.515,5337.686,,
09:00:00 10/09/1934,2.47,5087.803,,
09:00:00 11/09/1934,2.424,4837.573,,
09:00:00 12/09/1934,2.379,4596.322,,
09:00:00 13/09/1934,2.34,4392.318,,
09:00:00 14/09/1934,2.31,4236.207,,
09:00:00 15/09/1934,2.257,3951.781,,
09:00:00 16/09/1934,2.218,3748.705,,
09:00:00 17/09/1934,2.203,3670.607,,
09:00:00 18/09/1934,2.275,4050.245,,
09:00:00 19/09/1934,2.363,4514.769,,
09:00:00 20/09/1934,2.371,4553.409,,
09:00:00 21/09/1934,2.552,5575.479,,
09:00:00 22/09/1934,2.962,8413.023,,
09:00:00 23/09/1934,3.098,9457.636,,
09:00:00 24/09/1934,2.87,7697.095,,
09:00:00 25/09/1934,2.685,6365.979,,
09:00:00 26/09/1934,2.577,5695.702,,
09:00:00 27/09/1934,2.508,5297.746,,
09:00:00 28/09/1934,2.535,5452.806,,
09:00:00 29/09/1934,2.627,5999.134,,
09:00:00 30/09/1934,2.711,6535.98,,
09:00:00 01/10/1934,2.78,7013.474,,
09:00:00 02/10/1934,2.746,6774.53,,
09:00:00 03/10/1934,2.653,6159.216,,
09:00:00 04/10/1934,2.585,5737.466,,
09:00:00 05/10/1934,2.531,5424.77,,
09:00:00 06/10/1934,2.486,5175.186,,
09:00:00 07/10/1934,2.432,4882.843,,
09:00:00 08/10/1934,2.408,4752.377,,
09:00:00 09/10/1934,2.401,4713.533,,
09:00:00 10/10/1934,2.378,4592.583,,
09:00:00 11/10/1934,2.362,4507.46,,
09:00:00 12/10/1934,3.681,13557.05,,
09:00:00 13/10/1934,4.584,20791.945,,
09:00:00 14/10/1934,4.032,15866.495,,
09:00:00 15/10/1934,3.679,13336.601,,
09:00:00 16/10/1934,3.638,13059.285,,
09:00:00 17/10/1934,3.668,13269.936,,
09:00:00 18/10/1934,3.465,11857.854,,
09:00:00 19/10/1934,3.243,10387.644,,
09:00:00 20/10/1934,3.088,9415.458,,
09:00:00 21/10/1934,2.982,8593.845,,
09:00:00 22/10/1934,3.269,10560.501,,
09:00:00 23/10/1934,3.872,14682.881,,
09:00:00 24/10/1934,3.658,13208.308,,
09:00:00 25/10/1934,4.373,19293.931,,
09:00:00 26/10/1934,5.658,65673.148,,
09:00:00 27/10/1934,5.783,77962.089,,
09:00:00 28/10/1934,5.275,34095.987,,
09:00:00 29/10/1934,5.028,27603.08,,
09:00:00 30/10/1934,4.459,19451.657,,
09:00:00 31/10/1934,4.069,16137.903,,
09:00:00 01/11/1934,3.769,13955.84,,
09:00:00 02/11/1934,3.613,12885.567,,
09:00:00 03/11/1934,3.559,12508.932,,
09:00:00 04/11/1934,3.492,12044.282,,
09:00:00 05/11/1934,3.401,11423.941,,
09:00:00 06/11/1934,3.28,10625.296,,
09:00:00 07/11/1934,3.171,9928.495,,
09:00:00 08/11/1934,3.359,11156.584,,
09:00:00 09/11/1934,3.947,15274.864,,
09:00:00 10/11/1934,4.284,17881.718,,
09:00:00 11/11/1934,4.134,16651.751,,
09:00:00 12/11/1934,3.892,14804.478,,
09:00:00 13/11/1934,3.698,13472.712,,
09:00:00 14/11/1934,3.503,12126.747,,
09:00:00 15/11/1934,3.295,10721.584,,
09:00:00 16/11/1934,3.173,9940.41,,
09:00:00 17/11/1934,3.08,9365.54,,
09:00:00 18/11/1934,2.997,8723.15,,
09:00:00 19/11/1934,2.919,8068.075,,
09:00:00 20/11/1934,2.874,7707.48,,
09:00:00 21/11/1934,2.821,7309.577,,
09:00:00 22/11/1934,2.738,6719.973,,
09:00:00 23/11/1934,2.668,6253.919,,
09:00:00 24/11/1934,2.623,5969.69,,
09:00:00 25/11/1934,2.576,5685.915,,
09:00:00 26/11/1934,2.553,5550.967,,
09:00:00 27/11/1934,2.523,5381.624,,
09:00:00 28/11/1934,2.47,5087.821,,
09:00:00 29/11/1934,2.409,4757.104,,
09:00:00 30/11/1934,2.618,5997.409,,
09:00:00 01/12/1934,3.56,12568.9,,
09:00:00 02/12/1934,4.049,16009.281,,
09:00:00 03/12/1934,3.648,13126.833,,
09:00:00 04/12/1934,3.41,11488.095,,
09:00:00 05/12/1934,3.212,10192.555,,
09:00:00 06/12/1934,3.051,9149.222,,
09:00:00 07/12/1934,2.973,8513.619,,
09:00:00 08/12/1934,2.935,8196.387,,
09:00:00 09/12/1934,2.889,7823.32,,
09:00:00 10/12/1934,2.829,7367.598,,
09:00:00 11/12/1934,2.738,6719.996,,
09:00:00 12/12/1934,2.616,5933.873,,
09:00:00 13/12/1934,2.516,5341.661,,
09:00:00 14/12/1934,2.462,5045.285,,
09:00:00 15/12/1934,2.409,4757.086,,
09:00:00 16/12/1934,2.363,4510.877,,
09:00:00 17/12/1934,2.333,4355.463,,
09:00:00 18/12/1934,2.302,4194.618,,
09:00:00 19/12/1934,2.264,3989.376,,
09:00:00 20/12/1934,2.226,3789.22,,
09:00:00 21/12/1934,2.188,3594.778,,
09:00:00 22/12/1934,2.237,3852.254,,
09:00:00 23/12/1934,2.28,4075.9,,
09:00:00 24/12/1934,2.174,3529.449,,
09:00:00 25/12/1934,2.081,3084.262,,
09:00:00 26/12/1934,2.035,2884.56,,
09:00:00 27/12/1934,2.004,2750.929,,
09:00:00 28/12/1934,1.989,2685.819,,
09:00:00 29/12/1934,1.996,2715.388,,
09:00:00 30/12/1934,2.004,2750.859,,
09:00:00 31/12/1934,1.989,2685.819,,
09:00:00 01/01/1935,1.974,2623.92,,
09:00:00 02/01/1935,1.956,2551.503,,
09:00:00 03/01/1935,1.948,2519.357,,
09:00:00 04/01/1935,1.958,2560.482,,
09:00:00 05/01/1935,1.988,2682.983,,
09:00:00 06/01/1935,2.019,2814.14,,
09:00:00 07/01/1935,2.034,2879.052,,
09:00:00 08/01/1935,2.049,2944.226,,
09:00:00 09/01/1935,1.991,2699.681,,
09:00:00 10/01/1935,1.906,2357.542,,
09:00:00 11/01/1935,1.868,2218.286,,
09:00:00 12/01/1935,1.88,2264.461,,
09:00:00 13/01/1935,1.971,2615.879,,
09:00:00 14/01/1935,2.085,3106.573,,
09:00:00 15/01/1935,2.098,3161.259,,
09:00:00 16/01/1935,2.02,2817.883,,
09:00:00 17/01/1935,1.96,2567.409,,
09:00:00 18/01/1935,1.906,2357.492,,
09:00:00 19/01/1935,1.868,2218.286,,
09:00:00 20/01/1935,1.837,2106.52,,
09:00:00 21/01/1935,1.814,2028.517,,
09:00:00 22/01/1935,1.769,1878.62,,
09:00:00 23/01/1935,1.708,1685.525,,
09:00:00 24/01/1935,1.669,1567.917,,
09:00:00 25/01/1935,1.654,1524.238,,
09:00:00 26/01/1935,1.631,1457.657,,
09:00:00 27/01/1935,1.608,1389.817,,
09:00:00 28/01/1935,1.593,1347.442,,
09:00:00 29/01/1935,1.578,1306.588,,
09:00:00 30/01/1935,1.555,1247.554,,
09:00:00 31/01/1935,1.525,1170.652,,
09:00:00 01/02/1935,1.501,1113.096,,
09:00:00 02/02/1935,1.471,1042.336,,
09:00:00 03/02/1935,1.455,1005.184,,
09:00:00 04/02/1935,1.514,1146.088,,
09:00:00 05/02/1935,1.599,1366.198,,
09:00:00 06/02/1935,1.609,1393.334,,
09:00:00 07/02/1935,1.614,1408.872,,
09:00:00 08/02/1935,1.682,1609.05,,
09:00:00 09/02/1935,1.744,1798.798,,
09:00:00 10/02/1935,1.826,2073.418,,
09:00:00 11/02/1935,1.926,2437.145,,
09:00:00 12/02/1935,2.017,2807.653,,
09:00:00 13/02/1935,2.044,2920.662,,
09:00:00 14/02/1935,2.012,2783.447,,
09:00:00 15/02/1935,2.004,2750.887,,
09:00:00 16/02/1935,1.96,2567.382,,
09:00:00 17/02/1935,1.869,2224.174,,
09:00:00 18/02/1935,1.77,1882.848,,
09:00:00 19/02/1935,1.708,1684.79,,
09:00:00 20/02/1935,1.677,1592.616,,
09:00:00 21/02/1935,1.639,1480.594,,
09:00:00 22/02/1935,1.601,1369.517,,
09:00:00 23/02/1935,1.571,1287.735,,
09:00:00 24/02/1935,1.548,1228.73,,
09:00:00 25/02/1935,1.532,1189.825,,
09:00:00 26/02/1935,1.517,1151.222,,
09:00:00 27/02/1935,1.501,1113.088,,
09:00:00 28/02/1935,1.486,1075.735,,
09:00:00 01/03/1935,1.471,1040.475,,
09:00:00 02/03/1935,1.456,1006.53,,
09:00:00 03/03/1935,1.441,973.894,,
09:00:00 04/03/1935,1.433,957.164,,
09:00:00 05/03/1935,1.447,988.187,,
09:00:00 06/03/1935,1.456,1006.508,,
09:00:00 07/03/1935,1.441,973.894,,
09:00:00 08/03/1935,1.433,957.164,,
09:00:00 09/03/1935,1.418,926.049,,
09:00:00 10/03/1935,1.409,907.498,,
09:00:00 11/03/1935,1.405,899.849,,
09:00:00 12/03/1935,1.397,882.979,,
09:00:00 13/03/1935,1.409,907.481,,
09:00:00 14/03/1935,1.417,923.55,,
09:00:00 15/03/1935,1.425,939.595,,
09:00:00 16/03/1935,1.44,972.55,,
09:00:00 17/03/1935,1.47,1038.054,,
09:00:00 18/03/1935,1.486,1075.703,,
09:00:00 19/03/1935,1.478,1057.242,,
09:00:00 20/03/1935,1.478,1057.234,,
09:00:00 21/03/1935,1.485,1074.256,,
09:00:00 22/03/1935,1.523,1166.104,,
09:00:00 23/03/1935,1.562,1265.596,,
09:00:00 24/03/1935,1.577,1304.932,,
09:00:00 25/03/1935,1.578,1306.571,,
09:00:00 26/03/1935,1.577,1304.949,,
09:00:00 27/03/1935,1.592,1345.697,,
09:00:00 28/03/1935,1.549,1232.547,,
09:00:00 29/03/1935,1.486,1075.782,,
09:00:00 30/03/1935,1.471,1040.475,,
09:00:00 31/03/1935,1.463,1022.407,,
09:00:00 01/04/1935,1.456,1006.523,,
09:00:00 02/04/1935,1.441,973.894,,
09:00:00 03/04/1935,1.418,926.056,,
09:00:00 04/04/1935,1.409,907.498,,
09:00:00 05/04/1935,1.425,939.589,,
09:00:00 06/04/1935,1.425,940.974,,
09:00:00 07/04/1935,1.41,908.76,,
09:00:00 08/04/1935,1.395,877.763,,
09:00:00 09/04/1935,1.518,1165.926,,
09:00:00 10/04/1935,1.792,1966.064,,
09:00:00 11/04/1935,1.818,2052.548,,
09:00:00 12/04/1935,1.641,1486.229,,
09:00:00 13/04/1935,1.57,1285.402,,
09:00:00 14/04/1935,1.665,1560.902,,
09:00:00 15/04/1935,2.209,3778.983,,
09:00:00 16/04/1935,2.105,3204.373,,
09:00:00 17/04/1935,2.045,2937.31,,
09:00:00 18/04/1935,2.537,5521.557,,
09:00:00 19/04/1935,2.261,3978.488,,
09:00:00 20/04/1935,2.142,3368.19,,
09:00:00 21/04/1935,2.2,3680.627,,
09:00:00 22/04/1935,3.571,12625.427,,
09:00:00 23/04/1935,3.002,8703.849,,
09:00:00 24/04/1935,2.631,6040.827,,
09:00:00 25/04/1935,2.385,4634.617,,
09:00:00 26/04/1935,2.244,3884.571,,
09:00:00 27/04/1935,2.135,3335.38,,
09:00:00 28/04/1935,2.058,2981.732,,
09:00:00 29/04/1935,1.999,2729.168,,
09:00:00 30/04/1935,2.039,2902.175,,
09:00:00 01/05/1935,2.457,5039.412,,
09:00:00 02/05/1935,2.512,5323.491,,
09:00:00 03/05/1935,2.377,4591.426,,
09:00:00 04/05/1935,2.276,4051.797,,
09:00:00 05/05/1935,2.207,3690.446,,
09:00:00 06/05/1935,2.128,3301.018,,
09:00:00 07/05/1935,2.072,3043.216,,
09:00:00 08/05/1935,2.024,2833.714,,
09:00:00 09/05/1935,1.988,2684.703,,
09:00:00 10/05/1935,1.963,2578.038,,
09:00:00 11/05/1935,1.948,2520.373,,
09:00:00 12/05/1935,2.005,2758.443,,
09:00:00 13/05/1935,1.982,2656.536,,
09:00:00 14/05/1935,1.947,2516.932,,
09:00:00 15/05/1935,1.905,2356.59,,
09:00:00 16/05/1935,1.886,2282.527,,
09:00:00 17/05/1935,1.88,2263.681,,
09:00:00 18/05/1935,1.912,2381.503,,
09:00:00 19/05/1935,1.931,2454.909,,
09:00:00 20/05/1935,1.919,2408.144,,
09:00:00 21/05/1935,1.907,2362.523,,
09:00:00 22/05/1935,1.873,2236.021,,
09:00:00 23/05/1935,1.856,2175.543,,
09:00:00 24/05/1935,1.841,2120.707,,
09:00:00 25/05/1935,1.823,2058.924,,
09:00:00 26/05/1935,1.799,1975.976,,
09:00:00 27/05/1935,1.797,1971.686,,
09:00:00 28/05/1935,1.791,1949.953,,
09:00:00 29/05/1935,1.774,1895.919,,
09:00:00 30/05/1935,1.778,1908.866,,
09:00:00 31/05/1935,1.799,1979.114,,
09:00:00 01/06/1935,1.82,2050.253,,
09:00:00 02/06/1935,1.795,1963.716,,
09:00:00 03/06/1935,1.799,1978.55,,
09:00:00 04/06/1935,1.78,1915.028,,
09:00:00 05/06/1935,1.766,1870.217,,
09:00:00 06/06/1935,1.756,1835.834,,
09:00:00 07/06/1935,1.75,1818.769,,
09:00:00 08/06/1935,1.894,2340.169,,
09:00:00 09/06/1935,2.157,3448.769,,
09:00:00 10/06/1935,2.322,4301.417,,
09:00:00 11/06/1935,2.36,4500.267,,
09:00:00 12/06/1935,2.248,3906.897,,
09:00:00 13/06/1935,2.185,3581.36,,
09:00:00 14/06/1935,2.114,3235.531,,
09:00:00 15/06/1935,2.061,2994.968,,
09:00:00 16/06/1935,2.041,2907.948,,
09:00:00 17/06/1935,2.047,2933.414,,
09:00:00 18/06/1935,2.044,2920.973,,
09:00:00 19/06/1935,2.001,2737.782,,
09:00:00 20/06/1935,1.96,2567.742,,
09:00:00 21/06/1935,1.941,2492.53,,
09:00:00 22/06/1935,1.95,2529.525,,
09:00:00 23/06/1935,2.27,4036.77,,
09:00:00 24/06/1935,2.372,4561.912,,
09:00:00 25/06/1935,2.296,4161.471,,
09:00:00 26/06/1935,2.222,3771.342,,
09:00:00 27/06/1935,2.162,3465.639,,
09:00:00 28/06/1935,2.104,3190.229,,
09:00:00 29/06/1935,2.054,2967.049,,
09:00:00 30/06/1935,2.019,2811.909,,
09:00:00 01/07/1935,2.005,2751.605,,
09:00:00 02/07/1935,1.982,2657.918,,
09:00:00 03/07/1935,1.966,2592.774,,
09:00:00 04/07/1935,2.003,2749.659,,
09:00:00 05/07/1935,2.058,2981.013,,
09:00:00 06/07/1935,2.02,2816.03,,
09:00:00 07/07/1935,1.995,2709.921,,
09:00:00 08/07/1935,1.978,2639.641,,
09:00:00 09/07/1935,1.95,2529.67,,
09:00:00 10/07/1935,1.933,2462.259,,
09:00:00 11/07/1935,1.919,2409.624,,
09:00:00 12/07/1935,1.91,2373.281,,
09:00:00 13/07/1935,2.027,2853.977,,
09:00:00 14/07/1935,2.093,3139.052,,
09:00:00 15/07/1935,2.108,3204.8,,
09:00:00 16/07/1935,2.094,3144.574,,
09:00:00 17/07/1935,2.352,4460.791,,
09:00:00 18/07/1935,2.614,5915.055,,
09:00:00 19/07/1935,2.669,6265.591,,
09:00:00 20/07/1935,2.684,6373.838,,
09:00:00 21/07/1935,3.099,9381.442,,
09:00:00 22/07/1935,3.272,10572.548,,
09:00:00 23/07/1935,3.127,9657.617,,
09:00:00 24/07/1935,2.96,8411.674,,
09:00:00 25/07/1935,2.801,7165.72,,
09:00:00 26/07/1935,2.676,6310.635,,
09:00:00 27/07/1935,2.578,5700.869,,
09:00:00 28/07/1935,2.496,5233.692,,
09:00:00 29/07/1935,2.445,4954.753,,
09:00:00 30/07/1935,2.412,4772.954,,
09:00:00 31/07/1935,2.445,4951.186,,
09:00:00 01/08/1935,2.447,4962.447,,
09:00:00 02/08/1935,2.423,4836.442,,
09:00:00 03/08/1935,2.745,6880.387,,
09:00:00 04/08/1935,3.366,11195.451,,
09:00:00 05/08/1935,3.252,10444.95,,
09:00:00 06/08/1935,3.177,9966.853,,
09:00:00 07/08/1935,3.067,9268.749,,
09:00:00 08/08/1935,2.957,8382.478,,
09:00:00 09/08/1935,3.005,8755.672,,
09:00:00 10/08/1935,3.646,13124.8,,
09:00:00 11/08/1935,4.098,16356.759,,
09:00:00 12/08/1935,4.12,16535.847,,
09:00:00 13/08/1935,3.932,15086.4,,
09:00:00 14/08/1935,3.725,13657.586,,
09:00:00 15/08/1935,3.542,12387.212,,
09:00:00 16/08/1935,3.367,11198.069,,
09:00:00 17/08/1935,3.228,10289.568,,
09:00:00 18/08/1935,3.105,9519.761,,
09:00:00 19/08/1935,3.012,8855.409,,
09:00:00 20/08/1935,2.92,8076.462,,
09:00:00 21/08/1935,2.837,7432.25,,
09:00:00 22/08/1935,2.759,6868.377,,
09:00:00 23/08/1935,2.695,6433.485,,
09:00:00 24/08/1935,2.646,6114.121,,
09:00:00 25/08/1935,2.599,5824.144,,
09:00:00 26/08/1935,2.574,5675.223,,
09:00:00 27/08/1935,2.549,5527.227,,
09:00:00 28/08/1935,2.518,5356.209,,
09:00:00 29/08/1935,2.495,5227.514,,
09:00:00 30/08/1935,2.499,5250.065,,
09:00:00 31/08/1935,2.562,5612.239,,
09:00:00 01/09/1935,3.02,8766.03,,
09:00:00 02/09/1935,3.162,9873.074,,
09:00:00 03/09/1935,2.94,8239.403,,
09:00:00 04/09/1935,2.81,7231.072,,
09:00:00 05/09/1935,2.77,6942.764,,
09:00:00 06/09/1935,2.855,7568.945,,
09:00:00 07/09/1935,2.746,6775.501,,
09:00:00 08/09/1935,2.672,6284.136,,
09:00:00 09/09/1935,2.622,5963.817,,
09:00:00 10/09/1935,2.563,5612.361,,
09:00:00 11/09/1935,2.51,5309.861,,
09:00:00 12/09/1935,2.464,5053.763,,
09:00:00 13/09/1935,2.424,4837.448,,
09:00:00 14/09/1935,2.456,5013.804,,
09:00:00 15/09/1935,2.621,5962.184,,
09:00:00 16/09/1935,2.66,6205.878,,
09:00:00 17/09/1935,2.753,6872.186,,
09:00:00 18/09/1935,3.413,11520.654,,
09:00:00 19/09/1935,3.462,11838.948,,
09:00:00 20/09/1935,3.321,10897.176,,
09:00:00 21/09/1935,3.23,10304.38,,
09:00:00 22/09/1935,3.194,10074.179,,
09:00:00 23/09/1935,3.07,9290.099,,
09:00:00 24/09/1935,2.993,8685.394,,
09:00:00 25/09/1935,2.924,8109.432,,
09:00:00 26/09/1935,2.861,7609.797,,
09:00:00 27/09/1935,2.801,7163.425,,
09:00:00 28/09/1935,2.759,6862.065,,
09:00:00 29/09/1935,2.727,6642.58,,
09:00:00 30/09/1935,2.707,6512.901,,
09:00:00 01/10/1935,2.711,6538.619,,
09:00:00 02/10/1935,2.69,6396.082,,
09:00:00 03/10/1935,2.735,6705.082,,
09:00:00 04/10/1935,2.815,7264.884,,
09:00:00 05/10/1935,2.744,6763.658,,
09:00:00 06/10/1935,2.653,6159.442,,
09:00:00 07/10/1935,2.583,5724.968,,
09:00:00 08/10/1935,2.54,5478.141,,
09:00:00 09/10/1935,2.517,5349.204,,
09:00:00 10/10/1935,2.528,5409.27,,
09:00:00 11/10/1935,2.712,6588.967,,
09:00:00 12/10/1935,3.05,9020.832,,
09:00:00 13/10/1935,2.693,6428.087,,
09:00:00 14/10/1935,2.546,5515.434,,
09:00:00 15/10/1935,2.456,5012.272,,
09:00:00 16/10/1935,2.401,4714.563,,
09:00:00 17/10/1935,2.367,4534.462,,
09:00:00 18/10/1935,2.324,4308.399,,
09:00:00 19/10/1935,2.328,4331.261,,
09:00:00 20/10/1935,2.314,4259.653,,
09:00:00 21/10/1935,2.344,4417.37,,
09:00:00 22/10/1935,2.588,5759.454,,
09:00:00 23/10/1935,2.796,7193.08,,
09:00:00 24/10/1935,2.85,7526.169,,
09:00:00 25/10/1935,2.867,7659.854,,
09:00:00 26/10/1935,2.898,7904.799,,
09:00:00 27/10/1935,2.706,6508.956,,
09:00:00 28/10/1935,2.613,5908.239,,
09:00:00 29/10/1935,3.009,8708.145,,
09:00:00 30/10/1935,2.995,8686.686,,
09:00:00 31/10/1935,2.807,7212.856,,
09:00:00 01/11/1935,2.75,6805.872,,
09:00:00 02/11/1935,2.633,6033.544,,
09:00:00 03/11/1935,2.537,5459.688,,
09:00:00 04/11/1935,2.49,5197.358,,
09:00:00 05/11/1935,2.423,4832.078,,
09:00:00 06/11/1935,2.362,4506.108,,
09:00:00 07/11/1935,2.29,4128.965,,
09:00:00 08/11/1935,2.241,3870.429,,
09:00:00 09/11/1935,2.208,3700.191,,
09:00:00 10/11/1935,2.18,3553.117,,
09:00:00 11/11/1935,2.162,3464.397,,
09:00:00 12/11/1935,2.129,3304.667,,
09:00:00 13/11/1935,2.113,3230.151,,
09:00:00 14/11/1935,2.23,3811.97,,
09:00:00 15/11/1935,2.21,3712.518,,
09:00:00 16/11/1935,2.119,3256.305,,
09:00:00 17/11/1935,2.149,3401.941,,
09:00:00 18/11/1935,2.147,3391.29,,
09:00:00 19/11/1935,2.112,3226.39,,
09:00:00 20/11/1935,2.06,2991.053,,
09:00:00 21/11/1935,2.025,2839.944,,
09:00:00 22/11/1935,2.008,2764.687,,
09:00:00 23/11/1935,1.995,2712.791,,
09:00:00 24/11/1935,1.979,2647.014,,
09:00:00 25/11/1935,1.965,2588.88,,
09:00:00 26/11/1935,1.927,2440.164,,
09:00:00 27/11/1935,1.903,2346.495,,
09:00:00 28/11/1935,1.88,2263.699,,
09:00:00 29/11/1935,1.882,2270.344,,
09:00:00 30/11/1935,1.968,2604.385,,
09:00:00 01/12/1935,1.893,2310.914,,
09:00:00 02/12/1935,1.855,2170.154,,
09:00:00 03/12/1935,2.001,2787.853,,
09:00:00 04/12/1935,2.207,3693.738,,
09:00:00 05/12/1935,2.068,3029.641,,
09:00:00 06/12/1935,1.99,2689.366,,
09:00:00 07/12/1935,1.929,2446.481,,
09:00:00 08/12/1935,1.899,2334.328,,
09:00:00 09/12/1935,1.87,2223.957,,
09:00:00 10/12/1935,1.85,2152.702,,
09:00:00 11/12/1935,1.823,2058.314,,
09:00:00 12/12/1935,1.792,1953.489,,
09:00:00 13/12/1935,1.796,1968.595,,
09:00:00 14/12/1935,1.788,1942.675,,
09:00:00 15/12/1935,1.743,1796.251,,
09:00:00 16/12/1935,1.707,1682.216,,
09:00:00 17/12/1935,1.683,1609.524,,
09:00:00 18/12/1935,1.67,1572.29,,
09:00:00 19/12/1935,1.656,1531.849,,
09:00:00 20/12/1935,1.645,1497.646,,
09:00:00 21/12/1935,1.632,1460.661,,
09:00:00 22/12/1935,1.62,1423.928,,
09:00:00 23/12/1935,1.616,1412.04,,
09:00:00 24/12/1935,1.647,1502.732,,
09:00:00 25/12/1935,1.697,1652.101,,
09:00:00 26/12/1935,1.758,1844.313,,
09:00:00 27/12/1935,1.902,2353.829,,
09:00:00 28/12/1935,1.956,2549.817,,
09:00:00 29/12/1935,1.901,2339.659,,
09:00:00 30/12/1935,1.802,1987.975,,
09:00:00 31/12/1935,1.744,1797.662,,
09:00:00 01/01/1936,1.698,1654.688,,
09:00:00 02/01/1936,1.66,1543.392,,
09:00:00 03/01/1936,1.625,1440.907,,
09:00:00 04/01/1936,1.63,1454.322,,
09:00:00 05/01/1936,2.025,2862.644,,
09:00:00 06/01/1936,2.067,3027.989,,
09:00:00 07/01/1936,1.902,2345.7,,
09:00:00 08/01/1936,1.786,1933.673,,
09:00:00 09/01/1936,1.748,1810.992,,
09:00:00 10/01/1936,1.746,1805.252,,
09:00:00 11/01/1936,1.75,1817.678,,
09:00:00 12/01/1936,1.815,2034.993,,
09:00:00 13/01/1936,1.928,2445.804,,
09:00:00 14/01/1936,1.941,2495.751,,
09:00:00 15/01/1936,1.889,2294.214,,
09:00:00 16/01/1936,1.824,2062.619,,
09:00:00 17/01/1936,1.821,2058.611,,
09:00:00 18/01/1936,1.941,2496.261,,
09:00:00 19/01/1936,1.831,2085.612,,
09:00:00 20/01/1936,1.771,1887.174,,
09:00:00 21/01/1936,1.708,1686.112,,
09:00:00 22/01/1936,1.68,1600.331,,
09:00:00 23/01/1936,1.665,1557.4,,
09:00:00 24/01/1936,1.639,1480.564,,
09:00:00 25/01/1936,1.608,1390.213,,
09:00:00 26/01/1936,1.581,1314.198,,
09:00:00 27/01/1936,1.558,1254.388,,
09:00:00 28/01/1936,1.54,1208.132,,
09:00:00 29/01/1936,1.524,1168.113,,
09:00:00 30/01/1936,1.528,1178.167,,
09:00:00 31/01/1936,1.548,1228.28,,
09:00:00 01/02/1936,1.544,1219.885,,
09:00:00 02/02/1936,1.52,1159.367,,
09:00:00 03/02/1936,1.516,1150.171,,
09:00:00 04/02/1936,1.517,1152.871,,
09:00:00 05/02/1936,1.538,1202.977,,
09:00:00 06/02/1936,1.534,1195.143,,
09:00:00 07/02/1936,1.502,1114.058,,
09:00:00 08/02/1936,1.491,1088.379,,
09:00:00 09/02/1936,1.485,1073.257,,
09:00:00 10/02/1936,1.47,1037.927,,
09:00:00 11/02/1936,1.459,1012.358,,
09:00:00 12/02/1936,,,,
09:00:00 13/02/1936,,,,
09:00:00 14/02/1936,1.511,1137.463,,
09:00:00 15/02/1936,1.576,1301.567,,
09:00:00 16/02/1936,1.574,1296.863,,
09:00:00 17/02/1936,1.524,1170.354,,
09:00:00 18/02/1936,1.492,1089.792,,
09:00:00 19/02/1936,1.492,1090.851,,
09:00:00 20/02/1936,1.459,1014.575,,
09:00:00 21/02/1936,1.437,963.767,,
09:00:00 22/02/1936,1.505,1123.437,,
09:00:00 23/02/1936,1.643,1508.956,,
09:00:00 24/02/1936,1.64,1489.883,,
09:00:00 25/02/1936,1.512,1139.195,,
09:00:00 26/02/1936,1.482,1066.605,,
09:00:00 27/02/1936,1.454,1003.12,,
09:00:00 28/02/1936,,,,
09:00:00 29/02/1936,,,,
09:00:00 01/03/1936,1.462,1020.958,,
09:00:00 02/03/1936,1.543,1218.574,,
09:00:00 03/03/1936,1.594,1352.592,,
09:00:00 04/03/1936,1.684,1612.89,,
09:00:00 05/03/1936,1.598,1363.337,,
09:00:00 06/03/1936,1.516,1149.628,,
09:00:00 07/03/1936,1.464,1025.675,,
09:00:00 08/03/1936,1.433,955.283,,
09:00:00 09/03/1936,1.412,911.945,,
09:00:00 10/03/1936,1.392,871.819,,
09:00:00 11/03/1936,1.371,833.944,,
09:00:00 12/03/1936,1.356,807.195,,
09:00:00 13/03/1936,1.356,806.536,,
09:00:00 14/03/1936,1.346,789.427,,
09:00:00 15/03/1936,1.356,805.962,,
09:00:00 16/03/1936,1.447,992.897,,
09:00:00 17/03/1936,1.567,1283.813,,
09:00:00 18/03/1936,1.655,1527.483,,
09:00:00 19/03/1936,1.554,1246.822,,
09:00:00 20/03/1936,1.503,1117.774,,
09:00:00 21/03/1936,1.49,1086.917,,
09:00:00 22/03/1936,1.505,1121.743,,