"Time","409008","409008","409008","409008"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 30/03/2023,2.266,1342.449,61.808,21.301
09:00:00 31/03/2023,2.27,1346.727,61.373,20.68
09:00:00 01/04/2023,2.302,1391.424,60.842,20.061
09:00:00 02/04/2023,2.294,1380.533,60.575,19.385
09:00:00 03/04/2023,2.295,1381.409,60.712,18.981
09:00:00 04/04/2023,2.255,1327.707,61.2,19.038
09:00:00 05/04/2023,2.196,1250.281,61.941,19.682
09:00:00 06/04/2023,2.188,1240.345,62.205,20.115
09:00:00 07/04/2023,2.202,1257.676,62.469,19.848
09:00:00 08/04/2023,2.189,1240.743,62.707,19.749
09:00:00 09/04/2023,2.192,1245.014,62.884,19.367
09:00:00 10/04/2023,2.194,1246.754,62.829,18.552
09:00:00 11/04/2023,2.207,1263.616,63.301,17.702
09:00:00 12/04/2023,2.428,1570.292,63.719,17.486
09:00:00 13/04/2023,2.425,1565.244,63.66,17.263
09:00:00 14/04/2023,2.422,1561.913,63.031,17.37
09:00:00 15/04/2023,2.428,1570.161,62.582,17.654
09:00:00 16/04/2023,2.426,1567.496,62.422,17.555
09:00:00 17/04/2023,2.413,1548.868,62.256,17.197
09:00:00 18/04/2023,2.213,1272.909,62.336,16.957
09:00:00 19/04/2023,2.194,1247.475,62.762,16.919
09:00:00 20/04/2023,2.19,1242.582,63.648,16.903
09:00:00 21/04/2023,2.181,1231.325,65.083,16.81
09:00:00 22/04/2023,2.13,1169.334,67.319,16.849
09:00:00 23/04/2023,2.1,1133.324,69.144,17.001
09:00:00 24/04/2023,2.088,1119.279,71.046,17.214
09:00:00 25/04/2023,2.082,1111.894,74.894,17.508
09:00:00 26/04/2023,2.074,1102.06,75.956,17.802
09:00:00 27/04/2023,2.066,1092.375,77.574,18.003
09:00:00 28/04/2023,2.057,1082.212,64.814,17.865
09:00:00 29/04/2023,2.043,1066.397,64.097,17.93
09:00:00 30/04/2023,2.036,1057.956,64.378,17.414
09:00:00 01/05/2023,2.032,1053.331,64.51,16.789
09:00:00 02/05/2023,2.042,1064.643,64.479,16.431
09:00:00 03/05/2023,2.061,1086.773,64.769,16.388
09:00:00 04/05/2023,2.174,1223.305,65.142,16.02
09:00:00 05/05/2023,2.332,1433.145,65.755,15.5
09:00:00 06/05/2023,2.43,1573.114,65.54,15.251
09:00:00 07/05/2023,2.416,1553.271,65.486,15.1
09:00:00 08/05/2023,2.408,1540.506,65.978,14.126
09:00:00 09/05/2023,2.406,1537.877,66.801,13.338
09:00:00 10/05/2023,2.405,1537.313,66.721,13.159
09:00:00 11/05/2023,2.404,1535.073,66.599,13.064
09:00:00 12/05/2023,2.398,1526.555,66.307,13.021
09:00:00 13/05/2023,2.401,1530.355,65.881,13.139
09:00:00 14/05/2023,2.403,1534.37,64.995,13.192
09:00:00 15/05/2023,2.411,1544.811,64.446,13.273
09:00:00 16/05/2023,2.414,1548.973,63.616,13.414
09:00:00 17/05/2023,2.415,1550.624,63.79,13.365
09:00:00 18/05/2023,2.413,1547.935,63.211,12.988
09:00:00 19/05/2023,2.403,1533.527,62.746,12.55
09:00:00 20/05/2023,2.379,1498.708,62.628,12.328
09:00:00 21/05/2023,2.387,1511.279,62.971,12.322
09:00:00 22/05/2023,2.388,1511.907,63.328,12.305
09:00:00 23/05/2023,2.386,1509.634,63.714,11.987
09:00:00 24/05/2023,2.386,1509.827,63.699,11.692
09:00:00 25/05/2023,2.384,1507.004,63.456,11.568
09:00:00 26/05/2023,2.39,1515.72,63.077,11.527
09:00:00 27/05/2023,2.391,1516.956,62.844,11.538
09:00:00 28/05/2023,2.401,1530.64,62.066,11.656
09:00:00 29/05/2023,2.409,1543.021,61.946,11.749
09:00:00 30/05/2023,2.405,1537.116,61.857,11.878
09:00:00 31/05/2023,2.279,1361.518,61.558,11.958
09:00:00 01/06/2023,2.236,1300.918,61.809,12.107
09:00:00 02/06/2023,2.011,1031.693,61.214,12.232
09:00:00 03/06/2023,1.93,937.191,61.307,12.252
09:00:00 04/06/2023,1.897,901.55,61.522,12.577
09:00:00 05/06/2023,1.882,885.385,62.066,12.641
09:00:00 06/06/2023,1.893,897.493,61.929,12.588
09:00:00 07/06/2023,2.194,1252.109,61.655,12.638
09:00:00 08/06/2023,2.348,1457.38,60.835,12.756
09:00:00 09/06/2023,2.24,1306.883,60.006,13.03
09:00:00 10/06/2023,2.24,1306.298,60.077,12.906
09:00:00 11/06/2023,2.396,1524.921,60.689,12.646
09:00:00 12/06/2023,2.465,1630.388,61.591,12.638
09:00:00 13/06/2023,2.476,1648.945,62.186,12.349
09:00:00 14/06/2023,2.534,1747.009,63.218,12.149
09:00:00 15/06/2023,2.569,1809.344,62.85,11.941
09:00:00 16/06/2023,2.57,1810.279,62.563,11.944
09:00:00 17/06/2023,2.568,1806.102,61.858,11.792
09:00:00 18/06/2023,2.567,1805.728,60.541,11.49
09:00:00 19/06/2023,2.567,1804.336,59.15,11.309
09:00:00 20/06/2023,2.566,1803.214,57.152,10.798
09:00:00 21/06/2023,2.613,1880.963,54.673,10.235
09:00:00 22/06/2023,2.65,1940.699,52.927,9.826
09:00:00 23/06/2023,2.705,2031.759,51.14,9.713
09:00:00 24/06/2023,2.74,2091.482,50.371,9.596
09:00:00 25/06/2023,2.78,2164.82,49.254,9.602
09:00:00 26/06/2023,2.79,2182.84,48.286,9.497
09:00:00 27/06/2023,2.798,2198.269,49.602,9.516
09:00:00 28/06/2023,2.806,2213.621,50.422,9.484
09:00:00 29/06/2023,2.814,2228.928,51.316,9.47
09:00:00 30/06/2023,2.821,2241.372,52.996,9.429
09:00:00 01/07/2023,2.828,2255.098,54.595,9.641
09:00:00 02/07/2023,2.833,2264.3,55.694,9.829
09:00:00 03/07/2023,2.838,2273.668,57.896,9.857
09:00:00 04/07/2023,2.843,2283.788,59.073,9.892
09:00:00 05/07/2023,2.85,2297.2,57.965,10.01
09:00:00 06/07/2023,2.853,2302.927,55.959,10.252
09:00:00 07/07/2023,2.857,2309.407,53.97,10.509
09:00:00 08/07/2023,2.86,2314.501,52.584,10.609
09:00:00 09/07/2023,2.863,2320.927,51.886,10.549
09:00:00 10/07/2023,2.866,2326.962,51.831,10.568
09:00:00 11/07/2023,2.868,2330.606,52.116,10.734
09:00:00 12/07/2023,2.869,2332.964,52.826,10.96
09:00:00 13/07/2023,2.871,2336.363,54.778,11.039
09:00:00 14/07/2023,2.873,2340.745,58.099,10.874
09:00:00 15/07/2023,2.876,2345.622,60.763,10.793
09:00:00 16/07/2023,2.879,2352.521,61.352,10.781
09:00:00 17/07/2023,2.884,2360.524,61.226,10.632
09:00:00 18/07/2023,2.891,2374.222,60.391,10.46
09:00:00 19/07/2023,2.898,2388.412,58.97,10.343
09:00:00 20/07/2023,2.906,2404.659,57.365,10.194
09:00:00 21/07/2023,2.914,2420.287,55.783,10.191
09:00:00 22/07/2023,2.92,2430.514,54.769,10.234
09:00:00 23/07/2023,2.923,2437.073,54.327,10.201
09:00:00 24/07/2023,2.924,2439.132,54.263,10.231
09:00:00 25/07/2023,2.922,2436.276,54.654,10.123
09:00:00 26/07/2023,2.92,2432.273,55.109,10.135
09:00:00 27/07/2023,2.918,2427.818,55.504,10.044
09:00:00 28/07/2023,2.915,2421.772,55.949,10.378
09:00:00 29/07/2023,2.912,2415.926,56.348,10.693
09:00:00 30/07/2023,2.906,2404.659,56.86,10.811
09:00:00 31/07/2023,2.9,2392.021,57.291,10.998
09:00:00 01/08/2023,2.892,2377.701,57.538,11.231
09:00:00 02/08/2023,2.886,2364.487,57.523,11.408
09:00:00 03/08/2023,2.878,2350.386,57.789,11.407
09:00:00 04/08/2023,2.87,2335.215,58.143,11.526
09:00:00 05/08/2023,2.865,2325.725,58.1,11.618
09:00:00 06/08/2023,2.858,2310.771,58.258,11.763
09:00:00 07/08/2023,2.848,2292.722,58.625,11.779
09:00:00 08/08/2023,2.834,2266.614,59.416,11.806
09:00:00 09/08/2023,2.817,2233.948,60.289,11.835
09:00:00 10/08/2023,2.797,2196.621,60.481,11.961
09:00:00 11/08/2023,2.777,2159.252,60.608,12.18
09:00:00 12/08/2023,2.762,2131.977,60.466,12.105
09:00:00 13/08/2023,2.752,2113.644,60.133,12.151
09:00:00 14/08/2023,2.743,2097.14,59.93,12.32
09:00:00 15/08/2023,2.728,2070.549,59.91,12.215
09:00:00 16/08/2023,2.705,2032.795,60.338,12.031
09:00:00 17/08/2023,2.685,1999.065,61.359,11.877
09:00:00 18/08/2023,2.668,1971.296,62.641,11.807
09:00:00 19/08/2023,2.63,1908.838,64.226,11.759
09:00:00 20/08/2023,2.577,1821.852,65.18,11.875
09:00:00 21/08/2023,2.571,1812.235,65.605,12.154
09:00:00 22/08/2023,2.568,1806.52,64.526,12.409
09:00:00 23/08/2023,2.569,1807.796,63.036,12.416
09:00:00 24/08/2023,2.527,1735.613,63.157,12.463
09:00:00 25/08/2023,2.492,1676.502,63.024,12.357
09:00:00 26/08/2023,2.456,1616.028,63.593,12.495
09:00:00 27/08/2023,2.419,1557.751,63.642,12.781
09:00:00 28/08/2023,2.413,1548.77,63.25,13.066
09:00:00 29/08/2023,2.411,1545.126,62.638,13.573
09:00:00 30/08/2023,2.413,1548.122,61.874,14.157
09:00:00 31/08/2023,2.418,1554.83,61.401,14.398
09:00:00 01/09/2023,2.421,1560.288,62.158,14.357
09:00:00 02/09/2023,2.421,1559.843,63.089,14.231
09:00:00 03/09/2023,2.418,1555.834,63.653,14.21
09:00:00 04/09/2023,2.412,1546.01,64.197,14.248
09:00:00 05/09/2023,2.409,1542.732,64.354,14.213
09:00:00 06/09/2023,2.41,1544.421,64.506,14.011
09:00:00 07/09/2023,2.419,1557.533,64.491,14.109
09:00:00 08/09/2023,2.411,1544.873,63.389,14.133
09:00:00 09/09/2023,2.415,1551.369,61.929,13.613
09:00:00 10/09/2023,2.414,1549.019,61.302,13.415
09:00:00 11/09/2023,2.409,1542.81,60.973,13.382
09:00:00 12/09/2023,2.406,1537.918,60.708,13.509
09:00:00 13/09/2023,2.423,1563.235,61.024,13.847
09:00:00 14/09/2023,2.422,1561.218,60.956,14.286
09:00:00 15/09/2023,2.421,1559.224,60.677,14.695
09:00:00 16/09/2023,2.419,1556.558,60.483,15.07
09:00:00 17/09/2023,2.417,1553.948,60.251,15.491
09:00:00 18/09/2023,2.415,1550.887,60.225,16.332
09:00:00 19/09/2023,2.412,1546.82,60.031,17.157
09:00:00 20/09/2023,2.412,1546.353,60.128,17.59
09:00:00 21/09/2023,2.412,1546.052,60.292,17.305
09:00:00 22/09/2023,2.41,1543.652,59.779,17.032
09:00:00 23/09/2023,2.412,1547.025,59.14,17.182
09:00:00 24/09/2023,2.412,1546.846,58.52,17.135
09:00:00 25/09/2023,2.408,1541.036,58.41,17.339
09:00:00 26/09/2023,2.417,1553.271,57.982,17.124
09:00:00 27/09/2023,2.425,1566.217,57.185,17.517
09:00:00 28/09/2023,2.426,1567.609,56.883,17.586
09:00:00 29/09/2023,2.427,1568.321,56.946,17.729
09:00:00 30/09/2023,2.426,1566.33,57.212,17.954
09:00:00 01/10/2023,2.427,1567.897,57.424,18.34
09:00:00 02/10/2023,2.428,1570.336,57.738,18.492
09:00:00 03/10/2023,2.432,1576.717,57.604,18.502
09:00:00 04/10/2023,2.415,1550.801,56.733,18.175
09:00:00 05/10/2023,2.417,1553.644,56.145,17.503
09:00:00 06/10/2023,2.421,1559.192,56.04,16.9
09:00:00 07/10/2023,2.428,1570.241,57.249,16.737
09:00:00 08/10/2023,2.44,1589.026,57.896,16.816
09:00:00 09/10/2023,2.452,1608.474,57.967,17.103
09:00:00 10/10/2023,2.462,1625.985,57.858,17.123
09:00:00 11/10/2023,2.53,1741.649,58.032,17.016
09:00:00 12/10/2023,2.602,1862.84,59.029,17.34
09:00:00 13/10/2023,2.639,1923.747,61.414,16.957
09:00:00 14/10/2023,2.699,2021.86,60.497,16.653
09:00:00 15/10/2023,2.73,2073.972,57.609,16.759
09:00:00 16/10/2023,2.75,2109.035,55.761,16.832
09:00:00 17/10/2023,2.735,2083.038,54.567,16.618
09:00:00 18/10/2023,2.679,1988.877,53.529,16.717
09:00:00 19/10/2023,2.552,1778.357,53.335,17.246
09:00:00 20/10/2023,2.454,1611.574,52.952,18.099
09:00:00 21/10/2023,2.408,1540.895,52.182,19.019
09:00:00 22/10/2023,2.409,1541.907,52.051,19.01
09:00:00 23/10/2023,2.413,1547.611,52.36,18.497
09:00:00 24/10/2023,2.422,1561.365,52.643,18.706
09:00:00 25/10/2023,2.426,1567.503,53.157,18.695
09:00:00 26/10/2023,2.423,1562.101,53.704,18.257
09:00:00 27/10/2023,2.421,1559.034,54.028,17.599
09:00:00 28/10/2023,2.422,1561.181,54.702,17.545
09:00:00 29/10/2023,2.42,1558.778,54.797,17.643
09:00:00 30/10/2023,2.419,1557.306,54.989,18.385
09:00:00 31/10/2023,2.416,1552.591,55.138,18.447
09:00:00 01/11/2023,2.411,1545.706,54.946,18.465
09:00:00 02/11/2023,2.411,1544.57,54.766,18.51
09:00:00 03/11/2023,2.41,1544.299,54.985,18.774
09:00:00 04/11/2023,2.409,1541.735,55.422,19.077
09:00:00 05/11/2023,2.409,1541.893,55.814,19.467
09:00:00 06/11/2023,2.409,1543.013,56.267,20.16
09:00:00 07/11/2023,2.41,1543.118,56.648,20.869
09:00:00 08/11/2023,2.414,1549.912,56.902,21.054
09:00:00 09/11/2023,2.421,1559.945,57.444,21.826
09:00:00 10/11/2023,2.422,1561.702,57.69,22.843
09:00:00 11/11/2023,2.422,1561.203,58.268,23.693
09:00:00 12/11/2023,2.421,1559.466,58.879,24.012
09:00:00 13/11/2023,2.419,1556.785,59.538,23.18
09:00:00 14/11/2023,2.419,1557.094,59.434,22.692
09:00:00 15/11/2023,2.42,1558.204,59.219,21.907
09:00:00 16/11/2023,2.419,1557.283,60.314,22.133
09:00:00 17/11/2023,2.414,1549.925,61.188,21.894
09:00:00 18/11/2023,2.421,1560.209,60.851,21.639
09:00:00 19/11/2023,2.427,1568.223,60.492,21.861
09:00:00 20/11/2023,2.426,1567.261,61.368,22.444
09:00:00 21/11/2023,2.432,1576.139,62.709,22.954
09:00:00 22/11/2023,2.434,1578.723,62.533,23.143
09:00:00 23/11/2023,2.434,1579.356,61.805,23.32
09:00:00 24/11/2023,2.436,1582.132,61.333,23.58
09:00:00 25/11/2023,2.429,1571.885,61.493,23.302
09:00:00 26/11/2023,2.423,1562.859,59.856,23.717
09:00:00 27/11/2023,2.421,1559.775,60.878,23.324
09:00:00 28/11/2023,2.419,1556.754,58.029,23.792
09:00:00 29/11/2023,2.423,1562.655,56.827,23.144
09:00:00 30/11/2023,2.423,1562.278,56.063,22.604
09:00:00 01/12/2023,2.416,1552.576,55.747,22.779
09:00:00 02/12/2023,2.422,1561.705,55.27,23.033
09:00:00 03/12/2023,2.431,1574.653,53.575,23.58
09:00:00 04/12/2023,2.426,1566.345,54.909,24.05
09:00:00 05/12/2023,2.418,1555.247,56.724,24.602
09:00:00 06/12/2023,2.42,1558.576,57.43,24.716
09:00:00 07/12/2023,2.435,1581.007,60.197,24.635
09:00:00 08/12/2023,2.425,1564.956,63.211,24.168
09:00:00 09/12/2023,2.424,1564.662,66.058,24.225
09:00:00 10/12/2023,2.419,1556.345,66.567,24.534
09:00:00 11/12/2023,2.278,1358.996,67.358,24.722
09:00:00 12/12/2023,2.269,1346.333,67.539,25.167
09:00:00 13/12/2023,2.274,1353.396,64.872,26.499
09:00:00 14/12/2023,2.269,1346.393,63.892,27.013
09:00:00 15/12/2023,2.269,1346.617,63.962,26.763
09:00:00 16/12/2023,2.411,1545.188,64.154,26.656
09:00:00 17/12/2023,2.407,1539.403,64.037,26.28
09:00:00 18/12/2023,2.41,1544.002,63.683,26.177
09:00:00 19/12/2023,2.409,1542.098,63.283,25.98
09:00:00 20/12/2023,2.414,1549.445,62.775,25.223
09:00:00 21/12/2023,2.407,1540.05,62.284,24.482
09:00:00 22/12/2023,2.406,1538.364,62.046,24.439
09:00:00 23/12/2023,2.421,1559.886,62.003,24.986
09:00:00 24/12/2023,2.427,1568.821,63.73,25.53
09:00:00 25/12/2023,2.425,1565.357,64.822,25.88
09:00:00 26/12/2023,2.424,1563.361,64.661,25.057
09:00:00 27/12/2023,2.424,1563.453,64.098,24.63
09:00:00 28/12/2023,2.422,1560.81,64.312,24.968
09:00:00 29/12/2023,2.431,1574.965,65.543,25.234
09:00:00 30/12/2023,2.469,1637.873,67.084,24.549
09:00:00 31/12/2023,2.482,1658.73,69.624,24.114
09:00:00 01/01/2024,2.431,1574.894,71.812,23.994
09:00:00 02/01/2024,2.429,1571.983,72.932,24.761
09:00:00 03/01/2024,2.423,1563.034,72.977,25.474
09:00:00 04/01/2024,2.428,1570.313,73.402,26.429
09:00:00 05/01/2024,2.423,1563.182,73.244,27.033
09:00:00 06/01/2024,2.424,1563.977,73.523,27.63
09:00:00 07/01/2024,2.422,1561.734,76.57,27.593
09:00:00 08/01/2024,2.424,1563.827,77.907,26.852
09:00:00 09/01/2024,2.424,1564.875,78.802,25.912
09:00:00 10/01/2024,2.436,1582.836,77.458,25.961
09:00:00 11/01/2024,2.438,1586.293,75.245,26.824
09:00:00 12/01/2024,2.423,1563.277,74.771,27.459
09:00:00 13/01/2024,2.419,1557.215,76.945,28.434
09:00:00 14/01/2024,2.306,1398.252,80.834,29.007
09:00:00 15/01/2024,2.171,1218.993,84.3,28.691
09:00:00 16/01/2024,2.122,1159.289,85.404,28.339
09:00:00 17/01/2024,2.102,1134.916,84.03,27.666
09:00:00 18/01/2024,2.108,1142.693,80.218,26.5
09:00:00 19/01/2024,2.106,1139.978,78.087,25.756
09:00:00 20/01/2024,2.109,1144.381,78.88,25.708
09:00:00 21/01/2024,2.096,1128.725,80.282,25.782
09:00:00 22/01/2024,2.079,1108.355,81.257,26.002
09:00:00 23/01/2024,2.071,1098.347,82.923,25.54
09:00:00 24/01/2024,2.073,1101.303,84.516,25.918
09:00:00 25/01/2024,2.098,1130.695,84.7,25.968
09:00:00 26/01/2024,2.229,1294.875,84.858,25.818
09:00:00 27/01/2024,2.431,1577.517,82.456,25.391
09:00:00 28/01/2024,2.441,1590.804,78.89,25.065
09:00:00 29/01/2024,2.436,1583.187,75.212,25.028
09:00:00 30/01/2024,2.437,1584.82,72.667,25.686
09:00:00 31/01/2024,2.44,1588.945,71.974,26.362
09:00:00 01/02/2024,2.426,1567.312,70.947,26.173
09:00:00 02/02/2024,2.419,1556.487,72.791,25.872
09:00:00 03/02/2024,2.282,1364.803,76.689,25.612
09:00:00 04/02/2024,2.138,1179.032,81.113,25.811
09:00:00 05/02/2024,2.077,1106.35,78.735,26.412
09:00:00 06/02/2024,2.068,1095.392,75.684,26.34
09:00:00 07/02/2024,2.077,1105.64,78.116,25.368
09:00:00 08/02/2024,2.081,1110.642,80.537,24.647
09:00:00 09/02/2024,2.077,1106.172,82.42,25.023
09:00:00 10/02/2024,2.076,1105.013,83.845,25.479
09:00:00 11/02/2024,2.123,1161.299,81.802,25.879
09:00:00 12/02/2024,2.184,1235.327,78.464,26.429
09:00:00 13/02/2024,2.252,1322.897,77.282,27.163
09:00:00 14/02/2024,2.312,1405.468,76.016,27.275
09:00:00 15/02/2024,2.345,1450.763,73.687,26.243
09:00:00 16/02/2024,2.359,1470.871,68.173,25.534
09:00:00 17/02/2024,2.367,1482.387,64.285,25.541
09:00:00 18/02/2024,2.357,1468.701,64.802,26.034
09:00:00 19/02/2024,2.34,1444.527,65.02,26.125
09:00:00 20/02/2024,2.329,1428.838,63.943,26.091
09:00:00 21/02/2024,2.329,1428.199,63.3,26.325
09:00:00 22/02/2024,2.348,1454.848,63.246,26.38
09:00:00 23/02/2024,2.381,1502.594,63.091,26.874
09:00:00 24/02/2024,2.405,1537.073,62.729,26.181
09:00:00 25/02/2024,2.412,1546.471,62.229,25.24
09:00:00 26/02/2024,2.411,1545.526,61.892,25.138
09:00:00 27/02/2024,2.415,1550.669,61.692,25.256
09:00:00 28/02/2024,2.424,1564.349,61.6,25.485
09:00:00 29/02/2024,2.433,1576.75,61.437,26.07
09:00:00 01/03/2024,2.437,1584.5,60.976,26.422
09:00:00 02/03/2024,2.444,1596.221,60.7,26.405
09:00:00 03/03/2024,2.443,1594.616,60.754,25.666
09:00:00 04/03/2024,2.443,1593.922,60.963,24.631
09:00:00 05/03/2024,2.431,1575.246,61.317,23.81
09:00:00 06/03/2024,2.426,1567.734,61.662,23.688
09:00:00 07/03/2024,2.423,1562.453,61.745,23.914
09:00:00 08/03/2024,2.42,1557.752,61.43,24.333
09:00:00 09/03/2024,2.414,1549.645,61.146,24.866
09:00:00 10/03/2024,2.418,1555.774,61.046,25.511
09:00:00 11/03/2024,2.426,1566.663,61.054,26.046
09:00:00 12/03/2024,2.421,1559.253,61.1,26.003
09:00:00 13/03/2024,2.423,1562.813,61.046,26.062
09:00:00 14/03/2024,2.425,1564.923,60.946,25.891
09:00:00 15/03/2024,2.422,1561.121,60.9,25.222
09:00:00 16/03/2024,2.414,1550.119,60.954,24.759
09:00:00 17/03/2024,2.412,1547.324,61.0,24.398
09:00:00 18/03/2024,2.415,1550.57,61.0,24.214
09:00:00 19/03/2024,2.423,1563.208,61.0,24.348
09:00:00 20/03/2024,2.38,1500.918,61.0,24.276
09:00:00 21/03/2024,2.4,1528.799,61.0,23.413
09:00:00 22/03/2024,2.401,1531.343,60.784,22.392
09:00:00 23/03/2024,2.418,1555.956,60.6,22.047
09:00:00 24/03/2024,2.411,1545.068,60.546,21.968
09:00:00 25/03/2024,2.418,1554.68,60.554,21.572
09:00:00 26/03/2024,2.416,1552.583,60.276,21.39
09:00:00 27/03/2024,2.418,1555.925,60.162,21.462
09:00:00 28/03/2024,2.428,1569.791,,21.408
