"Time","A4260517","A4260517"
"and",100.00,3000.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)"
"","Mean","Mean"
09:00:00 20/04/2023,7.803,
09:00:00 21/04/2023,7.798,
09:00:00 22/04/2023,7.731,
09:00:00 23/04/2023,7.72,
09:00:00 24/04/2023,7.717,
09:00:00 25/04/2023,7.715,
09:00:00 26/04/2023,7.711,
09:00:00 27/04/2023,7.694,
09:00:00 28/04/2023,7.662,
09:00:00 29/04/2023,7.646,
09:00:00 30/04/2023,7.626,
09:00:00 01/05/2023,7.613,
09:00:00 02/05/2023,7.603,
09:00:00 03/05/2023,7.573,
09:00:00 04/05/2023,7.551,
09:00:00 05/05/2023,7.546,
09:00:00 06/05/2023,7.524,
09:00:00 07/05/2023,7.514,
09:00:00 08/05/2023,7.501,
09:00:00 09/05/2023,7.493,
09:00:00 10/05/2023,7.45,
09:00:00 11/05/2023,7.403,
09:00:00 12/05/2023,7.335,
09:00:00 13/05/2023,7.291,
09:00:00 14/05/2023,7.269,
09:00:00 15/05/2023,7.249,
09:00:00 16/05/2023,7.18,
09:00:00 17/05/2023,7.114,
09:00:00 18/05/2023,6.99,
09:00:00 19/05/2023,6.918,
09:00:00 20/05/2023,6.937,
09:00:00 21/05/2023,6.94,
09:00:00 22/05/2023,6.923,
09:00:00 23/05/2023,6.902,
09:00:00 24/05/2023,6.895,
09:00:00 25/05/2023,6.884,
09:00:00 26/05/2023,6.822,
09:00:00 27/05/2023,6.756,
09:00:00 28/05/2023,6.743,
09:00:00 29/05/2023,6.751,
09:00:00 30/05/2023,6.757,
09:00:00 31/05/2023,6.809,
09:00:00 01/06/2023,6.817,
09:00:00 02/06/2023,6.764,
09:00:00 03/06/2023,6.737,
09:00:00 04/06/2023,6.727,
09:00:00 05/06/2023,6.721,
09:00:00 06/06/2023,6.709,
09:00:00 07/06/2023,6.699,
09:00:00 08/06/2023,6.693,
09:00:00 09/06/2023,6.704,
09:00:00 10/06/2023,6.7,
09:00:00 11/06/2023,6.697,
09:00:00 12/06/2023,6.697,
09:00:00 13/06/2023,6.702,
09:00:00 14/06/2023,6.716,
09:00:00 15/06/2023,6.737,
09:00:00 16/06/2023,6.797,
09:00:00 17/06/2023,6.879,
09:00:00 18/06/2023,6.89,
09:00:00 19/06/2023,6.884,
09:00:00 20/06/2023,6.889,
09:00:00 21/06/2023,6.908,
09:00:00 22/06/2023,7.03,
09:00:00 23/06/2023,7.219,
09:00:00 24/06/2023,7.268,
09:00:00 25/06/2023,7.271,
09:00:00 26/06/2023,7.297,
09:00:00 27/06/2023,7.394,
09:00:00 28/06/2023,7.519,
09:00:00 29/06/2023,7.587,
09:00:00 30/06/2023,7.579,
09:00:00 01/07/2023,7.574,
09:00:00 02/07/2023,7.586,
09:00:00 03/07/2023,7.599,
09:00:00 04/07/2023,7.65,
09:00:00 05/07/2023,7.731,
09:00:00 06/07/2023,7.842,
09:00:00 07/07/2023,7.941,
09:00:00 08/07/2023,8.02,
09:00:00 09/07/2023,8.058,
09:00:00 10/07/2023,8.086,
09:00:00 11/07/2023,8.169,
09:00:00 12/07/2023,8.267,
09:00:00 13/07/2023,8.353,
09:00:00 14/07/2023,8.412,
09:00:00 15/07/2023,8.466,
09:00:00 16/07/2023,8.49,
09:00:00 17/07/2023,8.502,
09:00:00 18/07/2023,8.544,
09:00:00 19/07/2023,8.594,
09:00:00 20/07/2023,8.603,
09:00:00 21/07/2023,8.613,
09:00:00 22/07/2023,8.645,
09:00:00 23/07/2023,8.66,
09:00:00 24/07/2023,8.675,
09:00:00 25/07/2023,8.681,
09:00:00 26/07/2023,8.693,
09:00:00 27/07/2023,8.707,
09:00:00 28/07/2023,8.745,
09:00:00 29/07/2023,8.774,
09:00:00 30/07/2023,8.778,
09:00:00 31/07/2023,8.781,
09:00:00 01/08/2023,8.796,
09:00:00 02/08/2023,8.806,
09:00:00 03/08/2023,8.802,
09:00:00 04/08/2023,8.799,
09:00:00 05/08/2023,8.81,
09:00:00 06/08/2023,8.812,
09:00:00 07/08/2023,8.818,
09:00:00 08/08/2023,8.826,
09:00:00 09/08/2023,8.837,
09:00:00 10/08/2023,8.864,
09:00:00 11/08/2023,8.891,
09:00:00 12/08/2023,8.931,
09:00:00 13/08/2023,8.953,
09:00:00 14/08/2023,8.969,
09:00:00 15/08/2023,9.011,
09:00:00 16/08/2023,9.046,
09:00:00 17/08/2023,9.059,
09:00:00 18/08/2023,9.09,
09:00:00 19/08/2023,9.13,
09:00:00 20/08/2023,9.146,
09:00:00 21/08/2023,9.154,
09:00:00 22/08/2023,9.163,
09:00:00 23/08/2023,9.176,
09:00:00 24/08/2023,9.178,
09:00:00 25/08/2023,9.205,
09:00:00 26/08/2023,9.213,
09:00:00 27/08/2023,9.216,
09:00:00 28/08/2023,9.221,
09:00:00 29/08/2023,9.223,
09:00:00 30/08/2023,9.226,
09:00:00 31/08/2023,9.232,
09:00:00 01/09/2023,9.231,
09:00:00 02/09/2023,9.235,
09:00:00 03/09/2023,9.237,
09:00:00 04/09/2023,9.236,
09:00:00 05/09/2023,9.243,
09:00:00 06/09/2023,9.246,
09:00:00 07/09/2023,9.246,
09:00:00 08/09/2023,9.26,
09:00:00 09/09/2023,9.266,
09:00:00 10/09/2023,9.265,
09:00:00 11/09/2023,9.271,
09:00:00 12/09/2023,9.273,
09:00:00 13/09/2023,9.277,
09:00:00 14/09/2023,9.261,
09:00:00 15/09/2023,9.209,
09:00:00 16/09/2023,9.124,
09:00:00 17/09/2023,9.06,
09:00:00 18/09/2023,8.922,
09:00:00 19/09/2023,8.723,
09:00:00 20/09/2023,8.353,
09:00:00 21/09/2023,8.021,
09:00:00 22/09/2023,7.841,
09:00:00 23/09/2023,7.711,
09:00:00 24/09/2023,7.677,
09:00:00 25/09/2023,7.661,
09:00:00 26/09/2023,7.563,
09:00:00 27/09/2023,7.531,
09:00:00 28/09/2023,7.465,
09:00:00 29/09/2023,7.433,
09:00:00 30/09/2023,7.429,
09:00:00 01/10/2023,7.431,
09:00:00 02/10/2023,7.431,
09:00:00 03/10/2023,7.426,
09:00:00 04/10/2023,7.446,
09:00:00 05/10/2023,7.494,
09:00:00 06/10/2023,7.57,
09:00:00 07/10/2023,7.635,
09:00:00 08/10/2023,7.615,
09:00:00 09/10/2023,7.599,
09:00:00 10/10/2023,7.591,
09:00:00 11/10/2023,7.583,
09:00:00 12/10/2023,7.585,
09:00:00 13/10/2023,7.609,
09:00:00 14/10/2023,7.594,
09:00:00 15/10/2023,7.59,
09:00:00 16/10/2023,7.579,
09:00:00 17/10/2023,7.525,
09:00:00 18/10/2023,7.47,
09:00:00 19/10/2023,7.474,
09:00:00 20/10/2023,7.488,
09:00:00 21/10/2023,7.543,
09:00:00 22/10/2023,7.58,
09:00:00 23/10/2023,7.595,
09:00:00 24/10/2023,7.675,
09:00:00 25/10/2023,7.748,
09:00:00 26/10/2023,7.753,
09:00:00 27/10/2023,7.737,
09:00:00 28/10/2023,7.73,
09:00:00 29/10/2023,7.735,
09:00:00 30/10/2023,7.737,
09:00:00 31/10/2023,7.734,
09:00:00 01/11/2023,7.731,
09:00:00 02/11/2023,7.73,
09:00:00 03/11/2023,7.733,
09:00:00 04/11/2023,7.733,
09:00:00 05/11/2023,7.724,
09:00:00 06/11/2023,7.716,
09:00:00 07/11/2023,7.723,
09:00:00 08/11/2023,7.729,
09:00:00 09/11/2023,7.729,
09:00:00 10/11/2023,7.755,
09:00:00 11/11/2023,7.766,
09:00:00 12/11/2023,7.768,
09:00:00 13/11/2023,7.758,
09:00:00 14/11/2023,7.759,
09:00:00 15/11/2023,7.761,
09:00:00 16/11/2023,7.762,
09:00:00 17/11/2023,7.754,
09:00:00 18/11/2023,7.705,
09:00:00 19/11/2023,7.697,
09:00:00 20/11/2023,7.7,
09:00:00 21/11/2023,7.663,
09:00:00 22/11/2023,7.659,
09:00:00 23/11/2023,7.648,
09:00:00 24/11/2023,7.661,
09:00:00 25/11/2023,7.607,
09:00:00 26/11/2023,7.573,
09:00:00 27/11/2023,7.443,
09:00:00 28/11/2023,7.317,
09:00:00 29/11/2023,7.343,
09:00:00 30/11/2023,7.329,
09:00:00 01/12/2023,7.258,
09:00:00 02/12/2023,7.139,
09:00:00 03/12/2023,7.051,
09:00:00 04/12/2023,7.028,
09:00:00 05/12/2023,6.944,
09:00:00 06/12/2023,6.936,
09:00:00 07/12/2023,6.94,
09:00:00 08/12/2023,6.929,
09:00:00 09/12/2023,6.977,
09:00:00 10/12/2023,7.031,
09:00:00 11/12/2023,7.058,
09:00:00 12/12/2023,7.034,
09:00:00 13/12/2023,7.039,
09:00:00 14/12/2023,7.039,
09:00:00 15/12/2023,7.007,
09:00:00 16/12/2023,6.898,
09:00:00 17/12/2023,6.846,
09:00:00 18/12/2023,6.803,
09:00:00 19/12/2023,6.724,
09:00:00 20/12/2023,6.597,
09:00:00 21/12/2023,6.482,
09:00:00 22/12/2023,6.465,
09:00:00 23/12/2023,6.462,
09:00:00 24/12/2023,6.482,
09:00:00 25/12/2023,6.503,
09:00:00 26/12/2023,6.48,
09:00:00 27/12/2023,6.433,
09:00:00 28/12/2023,6.371,
09:00:00 29/12/2023,6.323,
09:00:00 30/12/2023,6.355,
09:00:00 31/12/2023,6.359,
09:00:00 01/01/2024,6.343,
09:00:00 02/01/2024,6.359,
09:00:00 03/01/2024,6.375,
09:00:00 04/01/2024,6.363,
09:00:00 05/01/2024,6.38,
09:00:00 06/01/2024,6.382,
09:00:00 07/01/2024,6.403,
09:00:00 08/01/2024,6.449,
09:00:00 09/01/2024,6.527,
09:00:00 10/01/2024,6.594,
09:00:00 11/01/2024,6.565,
09:00:00 12/01/2024,6.484,
09:00:00 13/01/2024,6.355,
09:00:00 14/01/2024,6.319,
09:00:00 15/01/2024,6.308,
09:00:00 16/01/2024,6.314,
09:00:00 17/01/2024,6.378,
09:00:00 18/01/2024,6.484,
09:00:00 19/01/2024,6.572,
09:00:00 20/01/2024,6.678,
09:00:00 21/01/2024,6.699,
09:00:00 22/01/2024,6.695,
09:00:00 23/01/2024,6.762,
09:00:00 24/01/2024,6.901,
09:00:00 25/01/2024,7.022,
09:00:00 26/01/2024,7.157,
09:00:00 27/01/2024,7.191,
09:00:00 28/01/2024,7.201,
09:00:00 29/01/2024,7.21,
09:00:00 30/01/2024,7.269,
09:00:00 31/01/2024,7.254,
09:00:00 01/02/2024,7.207,
09:00:00 02/02/2024,7.201,
09:00:00 03/02/2024,7.146,
09:00:00 04/02/2024,7.123,
09:00:00 05/02/2024,7.111,
09:00:00 06/02/2024,7.107,
09:00:00 07/02/2024,7.071,
09:00:00 08/02/2024,7.049,
09:00:00 09/02/2024,7.049,
09:00:00 10/02/2024,7.057,
09:00:00 11/02/2024,7.036,
09:00:00 12/02/2024,7.014,
09:00:00 13/02/2024,6.96,
09:00:00 14/02/2024,6.894,
09:00:00 15/02/2024,6.751,
09:00:00 16/02/2024,6.632,
09:00:00 17/02/2024,6.491,
09:00:00 18/02/2024,6.468,
09:00:00 19/02/2024,6.464,
09:00:00 20/02/2024,6.467,
09:00:00 21/02/2024,6.481,
09:00:00 22/02/2024,6.501,
09:00:00 23/02/2024,6.541,
09:00:00 24/02/2024,6.535,
09:00:00 25/02/2024,6.518,
09:00:00 26/02/2024,6.546,
09:00:00 27/02/2024,6.562,
09:00:00 28/02/2024,6.548,
09:00:00 29/02/2024,6.553,
09:00:00 01/03/2024,6.526,
09:00:00 02/03/2024,6.466,
09:00:00 03/03/2024,6.442,
09:00:00 04/03/2024,6.416,
09:00:00 05/03/2024,6.371,
09:00:00 06/03/2024,6.352,
09:00:00 07/03/2024,6.339,
09:00:00 08/03/2024,6.276,
09:00:00 09/03/2024,6.242,
09:00:00 10/03/2024,6.234,
09:00:00 11/03/2024,6.233,
09:00:00 12/03/2024,6.252,
09:00:00 13/03/2024,6.274,
09:00:00 14/03/2024,6.283,
09:00:00 15/03/2024,6.299,
09:00:00 16/03/2024,6.308,
09:00:00 17/03/2024,6.312,
09:00:00 18/03/2024,6.33,
09:00:00 19/03/2024,6.374,
09:00:00 20/03/2024,6.376,
09:00:00 21/03/2024,6.298,
09:00:00 22/03/2024,6.267,
09:00:00 23/03/2024,6.266,
09:00:00 24/03/2024,6.255,
09:00:00 25/03/2024,6.235,
09:00:00 26/03/2024,6.219,
09:00:00 27/03/2024,6.311,
09:00:00 28/03/2024,6.281,
09:00:00 29/03/2024,6.264,
09:00:00 30/03/2024,6.265,
09:00:00 31/03/2024,6.267,
09:00:00 01/04/2024,6.266,
09:00:00 02/04/2024,6.324,
09:00:00 03/04/2024,6.336,
09:00:00 04/04/2024,6.311,
09:00:00 05/04/2024,6.27,
09:00:00 06/04/2024,6.252,
09:00:00 07/04/2024,6.236,
09:00:00 08/04/2024,6.212,
09:00:00 09/04/2024,6.287,
09:00:00 10/04/2024,6.317,
09:00:00 11/04/2024,6.315,
09:00:00 12/04/2024,6.315,
09:00:00 13/04/2024,6.314,
09:00:00 14/04/2024,6.315,
09:00:00 15/04/2024,6.33,
09:00:00 16/04/2024,6.34,
09:00:00 17/04/2024,6.364,
09:00:00 18/04/2024,6.444,
09:00:00 19/04/2024,6.472,
