"Time","409013","409013","409013","409013","409013"
"and",100.00,400.00,3000.00,3500.00,5067.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)","Disolv Oxgn (mg/l)"
"","Mean","Mean","Mean","Mean","Mean"
09:00:00 19/04/2023,1.731,1350.602,369.784,17.426,7.499
09:00:00 20/04/2023,1.743,1392.539,318.833,17.218,7.526
09:00:00 21/04/2023,1.748,1410.231,289.29,16.898,7.614
09:00:00 22/04/2023,1.75,1416.804,273.248,16.926,7.701
09:00:00 23/04/2023,1.768,1481.023,264.164,17.083,7.743
09:00:00 24/04/2023,1.792,1569.805,259.399,17.043,7.64
09:00:00 25/04/2023,1.792,1568.723,237.692,17.21,7.409
09:00:00 26/04/2023,1.775,1505.806,233.635,17.707,7.455
09:00:00 27/04/2023,1.75,1416.554,237.037,17.808,7.205
09:00:00 28/04/2023,1.724,1325.926,247.277,17.724,6.921
09:00:00 29/04/2023,1.698,1234.668,261.305,17.683,6.939
09:00:00 30/04/2023,1.676,1156.477,279.139,17.392,7.031
09:00:00 01/05/2023,1.656,1087.436,295.211,16.682,7.083
09:00:00 02/05/2023,1.636,1021.982,309.928,16.393,7.094
09:00:00 03/05/2023,1.618,966.393,329.386,16.397,7.012
09:00:00 04/05/2023,1.597,907.094,349.034,16.017,7.137
09:00:00 05/05/2023,1.579,858.551,369.408,15.632,7.398
09:00:00 06/05/2023,1.565,820.512,393.776,15.103,7.513
09:00:00 07/05/2023,1.552,785.585,421.386,14.765,7.507
09:00:00 08/05/2023,1.534,740.54,449.175,14.208,7.539
09:00:00 09/05/2023,1.522,709.631,473.118,13.445,7.672
09:00:00 10/05/2023,1.508,675.859,498.427,13.035,7.933
09:00:00 11/05/2023,1.496,647.587,524.226,13.221,8.154
09:00:00 12/05/2023,1.485,621.104,551.174,13.147,8.351
09:00:00 13/05/2023,1.473,594.251,574.898,13.424,8.665
09:00:00 14/05/2023,1.455,555.2,597.659,13.391,8.781
09:00:00 15/05/2023,1.447,539.27,613.65,13.29,8.832
09:00:00 16/05/2023,1.451,546.51,642.16,13.377,8.662
09:00:00 17/05/2023,1.444,533.092,672.913,13.397,8.192
09:00:00 18/05/2023,1.442,527.649,685.827,12.978,8.053
09:00:00 19/05/2023,1.426,495.508,700.785,12.525,7.983
09:00:00 20/05/2023,1.414,472.788,718.88,12.319,8.46
09:00:00 21/05/2023,1.405,456.251,746.613,12.053,8.53
09:00:00 22/05/2023,1.403,451.292,770.641,11.979,8.33
09:00:00 23/05/2023,1.409,462.432,774.524,12.029,8.686
09:00:00 24/05/2023,1.421,487.186,778.581,11.808,8.881
09:00:00 25/05/2023,1.432,508.893,771.336,11.548,8.804
09:00:00 26/05/2023,1.441,527.352,774.282,11.259,8.776
09:00:00 27/05/2023,1.459,563.173,780.289,11.375,8.934
09:00:00 28/05/2023,1.471,589.3,780.52,11.539,9.022
09:00:00 29/05/2023,1.478,605.734,801.377,11.648,8.688
09:00:00 30/05/2023,1.492,637.921,816.465,12.05,8.84
09:00:00 31/05/2023,1.509,677.597,826.232,12.329,8.792
09:00:00 01/06/2023,1.527,722.43,814.451,12.6,8.419
09:00:00 02/06/2023,1.546,772.006,768.14,13.21,8.656
09:00:00 03/06/2023,1.563,815.625,765.443,13.344,8.422
09:00:00 04/06/2023,1.573,841.967,692.063,13.608,8.407
09:00:00 05/06/2023,1.575,846.186,622.75,13.685,8.181
09:00:00 06/06/2023,1.579,857.589,556.135,13.617,7.62
09:00:00 07/06/2023,1.583,870.01,507.247,13.801,7.598
09:00:00 08/06/2023,1.612,950.656,479.303,14.043,7.194
09:00:00 09/06/2023,1.636,1022.803,470.12,14.06,7.207
09:00:00 10/06/2023,1.651,1070.781,462.351,13.783,7.362
09:00:00 11/06/2023,1.654,1080.583,443.925,13.431,7.47
09:00:00 12/06/2023,1.65,1066.076,506.589,13.11,7.172
09:00:00 13/06/2023,1.646,1055.151,500.155,12.93,7.028
09:00:00 14/06/2023,1.649,1064.311,506.361,12.705,7.398
09:00:00 15/06/2023,1.652,1072.592,485.998,12.381,7.711
09:00:00 16/06/2023,1.649,1065.138,450.128,12.015,7.9
09:00:00 17/06/2023,1.647,1057.891,415.946,11.9,8.095
09:00:00 18/06/2023,1.648,1060.752,402.536,11.552,8.173
09:00:00 19/06/2023,1.652,1074.862,399.113,11.329,8.117
09:00:00 20/06/2023,1.675,1154.205,397.046,11.016,8.232
09:00:00 21/06/2023,1.725,1330.181,393.683,10.406,8.471
09:00:00 22/06/2023,1.788,1211.115,392.326,9.839,8.549
09:00:00 23/06/2023,1.848,1233.149,388.734,9.595,8.532
09:00:00 24/06/2023,1.895,1287.271,389.418,9.52,8.462
09:00:00 25/06/2023,1.922,1341.321,402.772,9.436,8.622
09:00:00 26/06/2023,1.956,1402.746,410.904,9.321,8.674
09:00:00 27/06/2023,2.0,1503.004,399.695,9.464,8.709
09:00:00 28/06/2023,2.058,1625.747,363.48,9.486,8.672
09:00:00 29/06/2023,2.132,1774.569,320.128,9.452,8.604
09:00:00 30/06/2023,2.21,1960.351,271.019,9.481,8.589
09:00:00 01/07/2023,2.288,2171.131,223.88,9.675,8.501
09:00:00 02/07/2023,2.362,2368.936,191.77,9.875,8.519
09:00:00 03/07/2023,2.436,2533.886,168.12,9.907,8.376
09:00:00 04/07/2023,2.514,2693.951,157.049,9.893,8.159
09:00:00 05/07/2023,2.604,2881.033,148.667,9.921,7.949
09:00:00 06/07/2023,2.681,3080.617,139.976,10.122,7.82
09:00:00 07/07/2023,2.763,3270.822,132.3,10.361,7.66
09:00:00 08/07/2023,2.853,3501.685,125.062,10.318,7.6
09:00:00 09/07/2023,2.943,3756.064,125.968,10.313,7.6
09:00:00 10/07/2023,3.022,3986.164,154.462,10.445,7.595
09:00:00 11/07/2023,3.103,4204.558,153.901,10.69,7.509
09:00:00 12/07/2023,3.187,4431.84,133.332,10.982,7.502
09:00:00 13/07/2023,3.274,4672.164,132.309,11.114,7.541
09:00:00 14/07/2023,3.364,4914.625,109.373,11.017,7.525
09:00:00 15/07/2023,3.47,5207.725,103.225,10.943,7.569
09:00:00 16/07/2023,3.604,5658.916,91.817,10.841,7.599
09:00:00 17/07/2023,3.762,6258.347,90.965,10.5,7.674
09:00:00 18/07/2023,3.935,7071.544,100.922,10.186,7.643
09:00:00 19/07/2023,4.116,8715.971,94.632,10.034,7.502
09:00:00 20/07/2023,4.284,9368.297,90.32,9.788,7.502
09:00:00 21/07/2023,4.436,10012.225,93.933,9.511,7.496
09:00:00 22/07/2023,4.578,10679.9,90.239,9.506,7.5
09:00:00 23/07/2023,4.722,11374.757,87.084,9.48,7.524
09:00:00 24/07/2023,4.859,12087.634,85.116,9.533,7.586
09:00:00 25/07/2023,4.988,12784.73,85.611,9.623,7.596
09:00:00 26/07/2023,5.104,13431.17,82.253,9.76,7.589
09:00:00 27/07/2023,5.209,14029.364,79.491,9.82,7.584
09:00:00 28/07/2023,5.308,14599.158,78.558,9.872,7.579
09:00:00 29/07/2023,5.4,15167.109,77.916,10.292,7.499
09:00:00 30/07/2023,5.49,15804.746,77.105,10.558,7.427
09:00:00 31/07/2023,5.582,16464.609,77.275,10.879,7.311
09:00:00 01/08/2023,5.674,17137.795,78.001,11.329,7.174
09:00:00 02/08/2023,5.765,17823.68,81.13,11.419,7.101
09:00:00 03/08/2023,5.855,18514.383,82.911,11.514,7.081
09:00:00 04/08/2023,5.943,19203.791,82.575,11.602,7.036
09:00:00 05/08/2023,6.029,19920.51,83.288,11.515,7.0
09:00:00 06/08/2023,6.111,20656.268,82.774,11.479,6.996
09:00:00 07/08/2023,6.188,21359.568,82.331,11.418,6.999
09:00:00 08/08/2023,6.258,22011.777,81.95,11.271,7.015
09:00:00 09/08/2023,6.317,22571.09,81.274,11.136,7.118
09:00:00 10/08/2023,6.365,23037.125,80.464,11.192,7.19
09:00:00 11/08/2023,6.404,23405.709,79.285,11.323,7.198
09:00:00 12/08/2023,6.433,23692.941,79.1,11.574,7.2
09:00:00 13/08/2023,6.457,23933.096,78.558,11.687,7.144
09:00:00 14/08/2023,6.472,24078.327,77.951,11.885,7.103
09:00:00 15/08/2023,6.472,24073.491,77.106,12.071,7.097
09:00:00 16/08/2023,6.456,23923.138,76.943,11.983,7.095
09:00:00 17/08/2023,6.426,23622.104,77.099,11.846,7.1
09:00:00 18/08/2023,6.382,23194.574,77.783,11.478,7.119
09:00:00 19/08/2023,6.32,22600.548,78.032,11.291,7.182
09:00:00 20/08/2023,6.238,21830.087,78.612,11.196,7.198
09:00:00 21/08/2023,6.144,20956.39,79.323,11.495,7.215
09:00:00 22/08/2023,6.035,19981.157,81.436,11.773,7.22
09:00:00 23/08/2023,5.917,18999.797,82.867,11.888,7.18
09:00:00 24/08/2023,5.779,17934.09,82.432,12.005,7.16
09:00:00 25/08/2023,5.625,16780.29,80.591,12.166,7.124
09:00:00 26/08/2023,5.454,15545.689,80.307,12.277,7.085
09:00:00 27/08/2023,5.265,14354.287,81.638,12.493,7.094
09:00:00 28/08/2023,5.067,13227.315,82.813,12.841,7.01
09:00:00 29/08/2023,4.858,12080.936,83.152,13.198,6.906
09:00:00 30/08/2023,4.639,10975.442,84.094,13.634,6.748
09:00:00 31/08/2023,4.415,9922.681,83.9,14.022,6.723
09:00:00 01/09/2023,4.185,9006.479,84.832,13.95,6.668
09:00:00 02/09/2023,3.957,8189.176,85.013,13.845,6.735
09:00:00 03/09/2023,3.743,7025.026,87.325,13.91,6.92
09:00:00 04/09/2023,3.549,6032.785,88.97,13.995,7.182
09:00:00 05/09/2023,3.371,5509.42,90.852,13.774,7.144
09:00:00 06/09/2023,3.198,5054.75,93.909,13.654,7.191
09:00:00 07/09/2023,3.03,4753.542,96.145,13.753,7.224
09:00:00 08/09/2023,2.878,4562.248,104.526,13.598,7.123
09:00:00 09/09/2023,2.745,4188.72,109.619,13.069,7.548
09:00:00 10/09/2023,2.617,3822.533,111.591,12.854,7.889
09:00:00 11/09/2023,2.503,3615.128,114.956,13.012,7.973
09:00:00 12/09/2023,2.404,3452.716,119.263,13.44,8.038
09:00:00 13/09/2023,2.318,3318.577,122.48,13.856,8.09
09:00:00 14/09/2023,2.24,3184.829,124.911,14.37,8.106
09:00:00 15/09/2023,2.18,3053.552,129.486,14.958,8.047
09:00:00 16/09/2023,2.137,2872.43,131.889,15.552,7.99
09:00:00 17/09/2023,2.106,2758.071,133.936,16.049,7.904
09:00:00 18/09/2023,2.078,2653.148,137.618,16.582,7.811
09:00:00 19/09/2023,2.055,2568.606,141.78,17.181,7.733
09:00:00 20/09/2023,2.031,2474.803,145.997,17.575,7.614
09:00:00 21/09/2023,2.012,2405.848,152.586,17.478,7.48
09:00:00 22/09/2023,2.002,2363.624,155.722,17.242,7.499
09:00:00 23/09/2023,1.996,2339.54,158.609,16.999,7.592
09:00:00 24/09/2023,1.992,2327.088,161.69,16.943,7.63
09:00:00 25/09/2023,1.997,2345.663,164.2,17.268,7.59
09:00:00 26/09/2023,2.002,2365.61,166.702,17.641,7.523
09:00:00 27/09/2023,2.005,2375.174,168.812,18.003,7.478
09:00:00 28/09/2023,2.004,2371.488,171.548,18.081,7.504
09:00:00 29/09/2023,1.999,2351.336,171.842,18.186,7.407
09:00:00 30/09/2023,1.996,2340.154,173.691,18.352,7.451
09:00:00 01/10/2023,1.994,2333.846,174.883,18.678,7.401
09:00:00 02/10/2023,1.992,2327.15,174.603,19.111,7.41
09:00:00 03/10/2023,1.986,2300.199,171.708,19.277,7.273
09:00:00 04/10/2023,2.008,2387.845,169.515,19.07,6.961
09:00:00 05/10/2023,2.031,2476.831,172.993,18.319,6.988
09:00:00 06/10/2023,2.043,2519.881,167.669,17.753,7.131
09:00:00 07/10/2023,2.048,2540.588,161.715,17.625,7.398
09:00:00 08/10/2023,2.049,2542.775,158.382,17.69,7.613
09:00:00 09/10/2023,2.046,2532.412,158.277,18.009,7.714
09:00:00 10/10/2023,2.048,2541.671,155.226,18.439,7.731
09:00:00 11/10/2023,2.058,2577.963,155.364,18.77,7.59
09:00:00 12/10/2023,2.074,2637.483,156.149,19.176,7.411
09:00:00 13/10/2023,2.101,2737.17,154.839,18.953,7.222
09:00:00 14/10/2023,2.15,2749.114,152.09,18.227,6.993
09:00:00 15/10/2023,2.226,2794.037,148.129,18.04,7.103
09:00:00 16/10/2023,2.311,2852.363,146.234,17.891,7.092
09:00:00 17/10/2023,2.385,2926.702,147.929,17.873,7.24
09:00:00 18/10/2023,2.45,2987.0,146.014,17.934,7.39
09:00:00 19/10/2023,2.51,3047.96,145.314,18.273,7.336
09:00:00 20/10/2023,2.562,3132.061,145.625,19.23,7.283
09:00:00 21/10/2023,2.616,3228.99,145.877,20.214,7.127
09:00:00 22/10/2023,2.678,3355.462,143.662,20.482,7.082
09:00:00 23/10/2023,2.74,3500.635,141.873,19.602,6.914
09:00:00 24/10/2023,2.803,3654.161,140.443,19.318,7.027
09:00:00 25/10/2023,2.876,3835.857,138.424,18.999,6.933
09:00:00 26/10/2023,2.942,4025.546,133.643,18.477,6.884
09:00:00 27/10/2023,3.028,4234.304,126.846,17.717,7.061
09:00:00 28/10/2023,3.143,4526.92,133.416,17.851,6.962
09:00:00 29/10/2023,3.282,4950.067,147.957,18.069,6.785
09:00:00 30/10/2023,3.429,5508.677,115.983,18.338,6.793
09:00:00 31/10/2023,3.56,6131.055,114.772,18.627,6.654
09:00:00 01/11/2023,3.665,6689.169,116.651,18.749,6.333
09:00:00 02/11/2023,3.746,7111.807,115.683,18.944,6.278
09:00:00 03/11/2023,3.795,7401.536,116.196,19.174,6.088
09:00:00 04/11/2023,3.802,7552.273,116.76,19.309,6.086
09:00:00 05/11/2023,3.771,7544.942,116.054,19.532,6.081
09:00:00 06/11/2023,3.706,7399.646,115.656,20.101,6.023
09:00:00 07/11/2023,3.599,7136.668,116.039,20.908,5.986
09:00:00 08/11/2023,3.447,6766.965,115.692,21.528,5.978
09:00:00 09/11/2023,3.258,6130.258,117.258,22.22,5.877
09:00:00 10/11/2023,3.044,5437.929,120.708,22.86,5.755
09:00:00 11/11/2023,2.826,4851.39,126.371,23.618,5.631
09:00:00 12/11/2023,2.626,4302.961,132.471,24.148,5.707
09:00:00 13/11/2023,2.452,3824.94,118.833,23.629,5.909
09:00:00 14/11/2023,2.31,3431.916,127.307,23.217,5.876
09:00:00 15/11/2023,2.199,3086.016,135.067,22.722,5.836
09:00:00 16/11/2023,2.118,2802.615,139.629,22.995,5.997
09:00:00 17/11/2023,2.055,2566.006,145.109,22.66,6.153
09:00:00 18/11/2023,2.01,2396.837,152.726,22.556,6.218
09:00:00 19/11/2023,1.977,2266.081,161.548,22.652,6.097
09:00:00 20/11/2023,1.952,2168.925,170.668,23.325,6.263
09:00:00 21/11/2023,1.934,2097.575,179.206,23.909,6.121
09:00:00 22/11/2023,1.919,2038.962,187.893,24.735,6.184
09:00:00 23/11/2023,1.908,1995.956,181.293,25.009,6.704
09:00:00 24/11/2023,1.903,1975.229,184.46,24.799,6.582
09:00:00 25/11/2023,1.903,1974.251,188.863,24.452,6.191
09:00:00 26/11/2023,1.9,1963.862,192.69,24.452,6.508
09:00:00 27/11/2023,1.901,1966.87,195.593,24.031,6.725
09:00:00 28/11/2023,1.902,1971.006,195.758,24.475,7.173
09:00:00 29/11/2023,1.907,1991.984,196.864,23.91,6.539
09:00:00 30/11/2023,1.925,2061.901,199.03,23.445,6.383
09:00:00 01/12/2023,1.931,2084.242,197.202,23.176,6.511
09:00:00 02/12/2023,1.933,2093.496,194.599,23.533,6.771
09:00:00 03/12/2023,1.936,2104.992,191.835,23.885,6.777
09:00:00 04/12/2023,1.938,2113.891,189.311,24.267,7.015
09:00:00 05/12/2023,1.941,2126.724,185.151,24.789,6.986
09:00:00 06/12/2023,1.946,2145.655,179.81,24.893,6.538
09:00:00 07/12/2023,1.955,2180.462,176.533,25.112,6.556
09:00:00 08/12/2023,1.963,2212.95,173.672,24.745,6.206
09:00:00 09/12/2023,1.97,2240.012,171.128,24.489,5.998
09:00:00 10/12/2023,1.976,2263.371,169.449,24.71,6.483
09:00:00 11/12/2023,1.974,2253.379,169.591,24.846,6.886
09:00:00 12/12/2023,1.964,2216.288,170.532,25.115,6.721
09:00:00 13/12/2023,1.95,2160.125,174.048,25.743,6.616
09:00:00 14/12/2023,1.934,2097.323,180.653,26.502,6.503
09:00:00 15/12/2023,1.911,2008.218,186.957,26.362,6.268
09:00:00 16/12/2023,1.887,1912.316,195.244,26.244,6.359
09:00:00 17/12/2023,1.86,1814.636,202.019,25.609,6.355
09:00:00 18/12/2023,1.836,1729.901,209.841,25.895,6.642
09:00:00 19/12/2023,1.81,1633.661,215.482,25.354,6.052
09:00:00 20/12/2023,1.772,1499.953,226.266,24.728,6.254
09:00:00 21/12/2023,1.743,1396.829,240.806,23.929,6.557
09:00:00 22/12/2023,1.722,1322.426,260.37,24.51,6.953
09:00:00 23/12/2023,1.705,1262.557,279.377,24.622,6.629
09:00:00 24/12/2023,1.692,1217.953,289.257,24.39,5.991
09:00:00 25/12/2023,1.686,1193.886,302.495,24.451,6.01
09:00:00 26/12/2023,1.7,1243.447,317.385,23.913,5.513
09:00:00 27/12/2023,1.701,1246.816,329.56,23.627,6.146
09:00:00 28/12/2023,1.701,1247.164,330.867,24.482,6.736
09:00:00 29/12/2023,1.699,1240.902,339.486,25.507,7.121
09:00:00 30/12/2023,1.695,1227.48,337.924,25.227,6.623
09:00:00 31/12/2023,1.686,1195.09,332.46,24.562,6.619
09:00:00 01/01/2024,1.677,1164.026,328.807,24.943,7.161
09:00:00 02/01/2024,1.685,1193.253,332.364,25.451,7.164
09:00:00 03/01/2024,1.719,1310.289,335.628,25.762,6.226
09:00:00 04/01/2024,1.754,1434.823,334.486,26.585,6.617
09:00:00 05/01/2024,1.773,1503.783,327.598,27.149,6.332
09:00:00 06/01/2024,1.776,1514.181,304.91,27.534,6.313
09:00:00 07/01/2024,1.77,1492.899,269.004,27.875,6.202
09:00:00 08/01/2024,1.784,1541.477,261.541,27.646,5.632
09:00:00 09/01/2024,1.792,1571.281,269.161,27.069,5.19
09:00:00 10/01/2024,1.774,1506.748,265.719,27.318,5.471
09:00:00 11/01/2024,1.761,1460.679,267.772,28.083,6.287
09:00:00 12/01/2024,1.755,1438.926,267.801,28.27,6.249
09:00:00 13/01/2024,1.737,1375.057,273.138,29.108,6.322
09:00:00 14/01/2024,1.721,1317.869,276.602,29.365,5.766
09:00:00 15/01/2024,1.715,1327.561,281.881,28.591,5.531
09:00:00 16/01/2024,1.731,1354.525,293.672,27.649,4.794
09:00:00 17/01/2024,1.79,1358.266,299.326,26.48,4.297
09:00:00 18/01/2024,1.86,1410.923,295.47,25.117,5.157
09:00:00 19/01/2024,1.907,1471.752,293.16,24.706,6.24
09:00:00 20/01/2024,1.947,1514.845,290.937,24.376,6.231
09:00:00 21/01/2024,1.982,1565.889,289.869,24.848,6.542
09:00:00 22/01/2024,2.009,1631.496,287.142,25.422,6.929
09:00:00 23/01/2024,2.028,1675.854,285.529,25.348,6.727
09:00:00 24/01/2024,2.047,1708.863,286.605,25.345,6.04
09:00:00 25/01/2024,2.068,1771.266,284.965,25.661,5.306
09:00:00 26/01/2024,2.096,1859.043,284.041,25.576,5.246
09:00:00 27/01/2024,2.141,1981.55,285.71,25.042,5.323
09:00:00 28/01/2024,2.18,2131.914,295.216,24.927,5.696
09:00:00 29/01/2024,2.205,2259.298,294.951,25.145,5.647
09:00:00 30/01/2024,2.216,2341.063,264.983,25.785,5.899
09:00:00 31/01/2024,2.212,2365.061,238.237,26.149,5.821
09:00:00 01/02/2024,2.183,2316.027,227.01,25.983,5.753
09:00:00 02/02/2024,2.133,2223.886,223.044,25.949,5.81
09:00:00 03/02/2024,2.066,2156.908,224.24,26.1,5.945
09:00:00 04/02/2024,1.999,2138.487,215.559,26.356,5.753
09:00:00 05/02/2024,1.947,2155.15,200.106,26.839,5.717
09:00:00 06/02/2024,1.917,2050.181,198.514,26.49,5.255
09:00:00 07/02/2024,1.895,1942.872,202.915,25.785,5.434
09:00:00 08/02/2024,1.873,1860.101,216.184,25.208,5.423
09:00:00 09/02/2024,1.853,1788.669,224.938,25.498,5.582
09:00:00 10/02/2024,1.832,1712.199,232.553,26.056,5.86
09:00:00 11/02/2024,1.808,1628.41,240.849,26.145,5.602
09:00:00 12/02/2024,1.793,1573.766,252.702,26.754,5.436
09:00:00 13/02/2024,1.779,1525.326,262.105,27.522,5.444
09:00:00 14/02/2024,1.759,1451.899,267.824,27.541,5.056
09:00:00 15/02/2024,1.744,1398.834,275.382,26.674,5.346
09:00:00 16/02/2024,1.733,1359.437,275.983,25.968,5.546
09:00:00 17/02/2024,1.726,1335.653,280.666,26.013,6.111
09:00:00 18/02/2024,1.716,1301.806,279.0,26.111,6.363
09:00:00 19/02/2024,1.708,1273.34,279.003,25.451,5.925
09:00:00 20/02/2024,1.705,1260.825,280.738,25.542,6.323
09:00:00 21/02/2024,1.699,1240.969,282.778,25.534,6.077
09:00:00 22/02/2024,1.69,1208.492,283.351,25.872,6.217
09:00:00 23/02/2024,1.681,1177.925,285.353,26.388,6.201
09:00:00 24/02/2024,1.673,1149.376,290.539,25.799,6.065
09:00:00 25/02/2024,1.665,1121.737,293.215,25.194,6.438
09:00:00 26/02/2024,1.66,1103.171,297.306,25.108,6.64
09:00:00 27/02/2024,1.654,1083.369,301.784,25.405,6.696
09:00:00 28/02/2024,1.651,1073.222,303.955,25.357,6.443
09:00:00 29/02/2024,1.645,1053.275,309.669,25.611,6.113
09:00:00 01/03/2024,1.643,1043.837,315.831,26.152,6.553
09:00:00 02/03/2024,1.638,1027.53,315.945,26.105,6.318
09:00:00 03/03/2024,1.623,984.571,316.955,26.009,6.348
09:00:00 04/03/2024,1.611,952.363,322.047,25.292,6.317
09:00:00 05/03/2024,1.602,926.738,325.755,25.006,6.879
09:00:00 06/03/2024,1.605,935.317,329.717,24.397,6.72
09:00:00 07/03/2024,1.62,976.795,334.03,24.699,6.841
09:00:00 08/03/2024,1.636,1020.728,334.076,24.878,6.866
09:00:00 09/03/2024,1.651,1073.076,329.261,25.079,6.776
09:00:00 10/03/2024,1.666,1127.318,316.358,25.404,6.367
09:00:00 11/03/2024,1.68,1174.069,299.303,25.966,6.281
09:00:00 12/03/2024,1.696,1230.839,285.488,26.036,6.086
09:00:00 13/03/2024,1.708,1272.333,271.976,26.333,6.291
09:00:00 14/03/2024,1.712,1286.832,394.223,26.314,6.109
09:00:00 15/03/2024,1.714,1292.261,379.35,25.482,5.838
09:00:00 16/03/2024,1.719,1309.444,282.05,25.107,6.164
09:00:00 17/03/2024,1.723,1326.053,255.052,24.808,6.114
09:00:00 18/03/2024,1.726,1335.486,240.084,24.369,6.176
09:00:00 19/03/2024,1.728,1344.068,231.592,24.535,6.375
09:00:00 20/03/2024,1.728,1344.197,227.343,24.355,6.453
09:00:00 21/03/2024,1.725,1334.247,225.74,23.255,6.472
09:00:00 22/03/2024,1.724,1330.677,222.543,22.67,6.767
09:00:00 23/03/2024,1.719,1310.794,218.513,22.411,6.871
09:00:00 24/03/2024,1.709,1276.059,209.008,21.817,6.805
09:00:00 25/03/2024,1.701,1246.496,210.71,21.338,6.748
09:00:00 26/03/2024,1.69,1209.838,214.927,21.351,6.885
09:00:00 27/03/2024,1.678,1168.015,219.928,21.363,6.849
09:00:00 28/03/2024,1.667,1127.665,227.583,21.138,6.821
09:00:00 29/03/2024,1.654,1083.424,237.388,21.099,6.908
09:00:00 30/03/2024,1.647,1060.13,247.796,21.123,6.89
09:00:00 31/03/2024,1.64,1035.873,258.995,21.544,6.86
09:00:00 01/04/2024,1.632,1007.936,269.008,22.007,6.928
09:00:00 02/04/2024,1.628,997.247,278.737,22.023,6.562
09:00:00 03/04/2024,1.621,978.721,290.622,21.628,6.407
09:00:00 04/04/2024,1.612,953.225,307.315,20.888,6.503
09:00:00 05/04/2024,1.608,942.719,314.391,20.319,6.631
09:00:00 06/04/2024,1.606,937.474,321.93,19.765,6.585
09:00:00 07/04/2024,1.609,945.45,321.624,19.155,6.443
09:00:00 08/04/2024,1.609,945.321,326.831,19.298,6.835
09:00:00 09/04/2024,1.609,946.514,324.893,19.329,7.031
09:00:00 10/04/2024,1.609,945.579,317.019,18.638,6.872
09:00:00 11/04/2024,1.614,958.342,310.135,18.184,7.116
09:00:00 12/04/2024,1.615,961.69,300.053,17.899,7.209
09:00:00 13/04/2024,1.615,963.401,294.903,17.72,7.236
09:00:00 14/04/2024,1.617,968.704,288.093,17.497,7.306
09:00:00 15/04/2024,1.62,975.875,283.593,17.387,7.372
09:00:00 16/04/2024,1.62,976.422,281.579,17.633,7.472
09:00:00 17/04/2024,1.628,997.361,280.542,17.555,7.416
09:00:00 18/04/2024,1.638,1029.471,279.22,17.391,7.404
