"Time","LKALEX","LKALEX","LKALEX"
"and",100.00,201.00,3000.00
"Date","Water Level (m)","Volume (GL)","Cond @25 degC(uS/cm)"
"","Mean","Mean","Mean"
09:00:00 23/09/2003,,,
09:00:00 24/09/2003,,,1076.025
09:00:00 25/09/2003,,,1013.399
09:00:00 26/09/2003,,,1027.72
09:00:00 27/09/2003,,,1036.803
09:00:00 28/09/2003,,,1032.499
09:00:00 29/09/2003,,,1028.382
09:00:00 30/09/2003,,,1035.542
09:00:00 01/10/2003,,,1034.358
09:00:00 02/10/2003,,,1019.518
09:00:00 03/10/2003,,,1029.863
09:00:00 04/10/2003,,,1018.702
09:00:00 05/10/2003,,,1017.741
09:00:00 06/10/2003,,,1013.492
09:00:00 07/10/2003,,,1004.467
09:00:00 08/10/2003,,,1026.28
09:00:00 09/10/2003,,,1061.609
09:00:00 10/10/2003,,,1070.193
09:00:00 11/10/2003,,,1106.586
09:00:00 12/10/2003,,,1108.52
09:00:00 13/10/2003,,,1086.69
09:00:00 14/10/2003,,,1061.783
09:00:00 15/10/2003,,,1054.095
09:00:00 16/10/2003,,,1050.493
09:00:00 17/10/2003,,,1043.183
09:00:00 18/10/2003,,,1022.223
09:00:00 19/10/2003,,,1024.37
09:00:00 20/10/2003,,,1065.293
09:00:00 21/10/2003,,,1078.172
09:00:00 22/10/2003,,,1095.611
09:00:00 23/10/2003,,,1097.318
09:00:00 24/10/2003,,,1097.224
09:00:00 25/10/2003,,,1097.518
09:00:00 26/10/2003,,,1139.652
09:00:00 27/10/2003,,,1152.443
09:00:00 28/10/2003,,,1149.105
09:00:00 29/10/2003,,,1165.31
09:00:00 30/10/2003,,,1172.823
09:00:00 31/10/2003,,,1189.432
09:00:00 01/11/2003,,,1185.131
09:00:00 02/11/2003,,,1202.556
09:00:00 03/11/2003,,,1181.239
09:00:00 04/11/2003,,,1155.068
09:00:00 05/11/2003,,,1153.514
09:00:00 06/11/2003,,,1134.329
09:00:00 07/11/2003,,,1108.795
09:00:00 08/11/2003,,,1113.564
09:00:00 09/11/2003,,,1112.599
09:00:00 10/11/2003,,,1112.933
09:00:00 11/11/2003,,,1103.889
09:00:00 12/11/2003,,,1103.851
09:00:00 13/11/2003,,,1105.839
09:00:00 14/11/2003,,,1095.429
09:00:00 15/11/2003,,,1079.591
09:00:00 16/11/2003,,,1096.937
09:00:00 17/11/2003,,,1161.447
09:00:00 18/11/2003,,,1166.934
09:00:00 19/11/2003,,,1133.915
09:00:00 20/11/2003,,,1062.426
09:00:00 21/11/2003,,,1080.926
09:00:00 22/11/2003,,,1140.071
09:00:00 23/11/2003,,,1249.372
09:00:00 24/11/2003,,,1274.071
09:00:00 25/11/2003,,,1236.771
09:00:00 26/11/2003,,,1192.705
09:00:00 27/11/2003,,,1161.784
09:00:00 28/11/2003,,,1148.747
09:00:00 29/11/2003,,,1172.109
09:00:00 30/11/2003,,,1186.553
09:00:00 01/12/2003,,,1212.833
09:00:00 02/12/2003,,,1241.733
09:00:00 03/12/2003,,,1199.432
09:00:00 04/12/2003,,,1174.716
09:00:00 05/12/2003,,,1236.637
09:00:00 06/12/2003,,,1290.967
09:00:00 07/12/2003,,,1276.397
09:00:00 08/12/2003,,,1227.806
09:00:00 09/12/2003,,,1191.625
09:00:00 10/12/2003,,,1193.827
09:00:00 11/12/2003,,,1268.115
09:00:00 12/12/2003,,,1266.412
09:00:00 13/12/2003,,,1266.496
09:00:00 14/12/2003,,,1266.882
09:00:00 15/12/2003,,,1268.62
09:00:00 16/12/2003,,,1270.386
09:00:00 17/12/2003,,,1272.823
09:00:00 18/12/2003,,,1279.681
09:00:00 19/12/2003,,,1287.294
09:00:00 20/12/2003,,,1288.046
09:00:00 21/12/2003,,,1286.009
09:00:00 22/12/2003,,,1279.287
09:00:00 23/12/2003,,,1274.53
09:00:00 24/12/2003,,,1275.356
09:00:00 25/12/2003,,,1277.641
09:00:00 26/12/2003,,,1280.218
09:00:00 27/12/2003,,,1285.23
09:00:00 28/12/2003,,,1298.42
09:00:00 29/12/2003,,,1302.226
09:00:00 30/12/2003,,,1302.884
09:00:00 31/12/2003,,,1304.818
09:00:00 01/01/2004,,,1306.266
09:00:00 02/01/2004,,,1307.095
09:00:00 03/01/2004,,,1307.467
09:00:00 04/01/2004,,,1309.367
09:00:00 05/01/2004,,,1302.546
09:00:00 06/01/2004,,,1307.581
09:00:00 07/01/2004,,,1307.85
09:00:00 08/01/2004,,,1298.463
09:00:00 09/01/2004,,,1293.9
09:00:00 10/01/2004,,,1294.382
09:00:00 11/01/2004,,,1295.175
09:00:00 12/01/2004,,,1299.826
09:00:00 13/01/2004,,,1305.659
09:00:00 14/01/2004,,,1310.698
09:00:00 15/01/2004,,,1315.96
09:00:00 16/01/2004,,,1321.035
09:00:00 17/01/2004,,,1322.778
09:00:00 18/01/2004,,,1325.818
09:00:00 19/01/2004,,,1328.299
09:00:00 20/01/2004,,,1331.333
09:00:00 21/01/2004,,,1332.664
09:00:00 22/01/2004,,,1338.769
09:00:00 23/01/2004,,,1345.3
09:00:00 24/01/2004,,,1342.439
09:00:00 25/01/2004,,,1340.091
09:00:00 26/01/2004,,,1323.845
09:00:00 27/01/2004,,,1307.178
09:00:00 28/01/2004,,,1303.627
09:00:00 29/01/2004,,,1306.616
09:00:00 30/01/2004,,,1303.907
09:00:00 31/01/2004,,,1306.669
09:00:00 01/02/2004,,,1311.532
09:00:00 02/02/2004,,,1315.587
09:00:00 03/02/2004,,,1314.384
09:00:00 04/02/2004,,,1311.256
09:00:00 05/02/2004,,,1290.451
09:00:00 06/02/2004,,,1271.379
09:00:00 07/02/2004,,,1272.681
09:00:00 08/02/2004,,,1279.716
09:00:00 09/02/2004,,,1281.372
09:00:00 10/02/2004,,,1279.993
09:00:00 11/02/2004,,,1279.888
09:00:00 12/02/2004,,,1290.208
09:00:00 13/02/2004,,,1298.706
09:00:00 14/02/2004,,,1307.418
09:00:00 15/02/2004,,,1315.224
09:00:00 16/02/2004,,,1321.928
09:00:00 17/02/2004,,,1333.559
09:00:00 18/02/2004,,,1339.916
09:00:00 19/02/2004,,,1339.438
09:00:00 20/02/2004,,,1337.714
09:00:00 21/02/2004,,,1334.106
09:00:00 22/02/2004,,,1334.099
09:00:00 23/02/2004,,,1324.649
09:00:00 24/02/2004,,,1322.243
09:00:00 25/02/2004,,,1329.447
09:00:00 26/02/2004,,,1330.921
09:00:00 27/02/2004,,,1320.428
09:00:00 28/02/2004,,,1315.004
09:00:00 29/02/2004,,,1312.777
09:00:00 01/03/2004,,,1323.511
09:00:00 02/03/2004,,,1329.124
09:00:00 03/03/2004,,,1330.214
09:00:00 04/03/2004,,,1335.411
09:00:00 05/03/2004,,,1340.791
09:00:00 06/03/2004,,,1348.18
09:00:00 07/03/2004,,,1354.821
09:00:00 08/03/2004,,,1358.949
09:00:00 09/03/2004,,,1358.038
09:00:00 10/03/2004,,,1360.925
09:00:00 11/03/2004,,,1363.547
09:00:00 12/03/2004,,,1371.0
09:00:00 13/03/2004,,,1376.008
09:00:00 14/03/2004,,,1374.755
09:00:00 15/03/2004,,,1373.774
09:00:00 16/03/2004,,,1376.147
09:00:00 17/03/2004,,,1376.067
09:00:00 18/03/2004,,,1379.798
09:00:00 19/03/2004,,,1385.403
09:00:00 20/03/2004,,,1380.138
09:00:00 21/03/2004,,,1373.537
09:00:00 22/03/2004,,,1381.766
09:00:00 23/03/2004,,,1385.978
09:00:00 24/03/2004,,,1381.933
09:00:00 25/03/2004,,,1387.463
09:00:00 26/03/2004,,,1385.857
09:00:00 27/03/2004,,,1384.117
09:00:00 28/03/2004,,,1383.857
09:00:00 29/03/2004,,,1384.113
09:00:00 30/03/2004,,,1380.482
09:00:00 31/03/2004,,,1380.064
09:00:00 01/04/2004,,,1383.322
09:00:00 02/04/2004,,,1382.617
09:00:00 03/04/2004,,,1381.812
09:00:00 04/04/2004,,,1378.655
09:00:00 05/04/2004,,,1381.94
09:00:00 06/04/2004,,,1383.778
09:00:00 07/04/2004,,,1388.943
09:00:00 08/04/2004,,,1395.905
09:00:00 09/04/2004,,,1394.494
09:00:00 10/04/2004,,,1394.875
09:00:00 11/04/2004,,,1392.384
09:00:00 12/04/2004,,,1392.773
09:00:00 13/04/2004,,,1392.81
09:00:00 14/04/2004,,,1391.638
09:00:00 15/04/2004,,,1391.128
09:00:00 16/04/2004,,,1393.249
09:00:00 17/04/2004,,,1389.332
09:00:00 18/04/2004,,,1389.369
09:00:00 19/04/2004,,,1391.16
09:00:00 20/04/2004,,,1392.382
09:00:00 21/04/2004,,,1395.386
09:00:00 22/04/2004,,,1390.858
09:00:00 23/04/2004,,,1384.095
09:00:00 24/04/2004,,,1377.831
09:00:00 25/04/2004,,,1381.705
09:00:00 26/04/2004,,,1380.338
09:00:00 27/04/2004,,,1377.87
09:00:00 28/04/2004,,,1371.631
09:00:00 29/04/2004,,,1374.156
09:00:00 30/04/2004,,,1375.514
09:00:00 01/05/2004,,,1375.313
09:00:00 02/05/2004,,,1371.277
09:00:00 03/05/2004,,,1370.897
09:00:00 04/05/2004,,,1370.984
09:00:00 05/05/2004,,,1367.123
09:00:00 06/05/2004,,,1360.007
09:00:00 07/05/2004,,,1360.161
09:00:00 08/05/2004,,,1361.199
09:00:00 09/05/2004,,,1368.389
09:00:00 10/05/2004,,,1370.512
09:00:00 11/05/2004,,,1364.314
09:00:00 12/05/2004,,,1367.837
09:00:00 13/05/2004,,,1375.75
09:00:00 14/05/2004,,,1372.791
09:00:00 15/05/2004,,,1370.009
09:00:00 16/05/2004,,,1362.398
09:00:00 17/05/2004,,,1358.005
09:00:00 18/05/2004,,,1363.48
09:00:00 19/05/2004,,,1363.633
09:00:00 20/05/2004,,,1369.512
09:00:00 21/05/2004,,,1371.65
09:00:00 22/05/2004,,,1368.617
09:00:00 23/05/2004,,,1373.198
09:00:00 24/05/2004,,,1367.753
09:00:00 25/05/2004,,,1370.715
09:00:00 26/05/2004,,,1366.955
09:00:00 27/05/2004,,,1364.146
09:00:00 28/05/2004,,,1361.48
09:00:00 29/05/2004,,,1360.145
09:00:00 30/05/2004,,,1358.119
09:00:00 31/05/2004,,,1350.826
09:00:00 01/06/2004,,,1360.296
09:00:00 02/06/2004,,,1368.435
09:00:00 03/06/2004,,,1361.262
09:00:00 04/06/2004,,,1350.778
09:00:00 05/06/2004,,,1355.012
09:00:00 06/06/2004,,,1356.384
09:00:00 07/06/2004,,,1363.693
09:00:00 08/06/2004,,,1360.402
09:00:00 09/06/2004,,,1356.208
09:00:00 10/06/2004,,,1345.436
09:00:00 11/06/2004,,,1347.895
09:00:00 12/06/2004,,,1351.567
09:00:00 13/06/2004,,,1353.138
09:00:00 14/06/2004,,,1340.989
09:00:00 15/06/2004,,,1340.469
09:00:00 16/06/2004,,,1342.577
09:00:00 17/06/2004,,,1344.583
09:00:00 18/06/2004,,,1344.852
09:00:00 19/06/2004,,,1346.1
09:00:00 20/06/2004,,,1336.422
09:00:00 21/06/2004,,,1324.971
09:00:00 22/06/2004,,,1321.953
09:00:00 23/06/2004,,,1334.133
09:00:00 24/06/2004,,,1330.066
09:00:00 25/06/2004,,,1323.623
09:00:00 26/06/2004,,,1288.596
09:00:00 27/06/2004,,,1295.405
09:00:00 28/06/2004,,,1279.314
09:00:00 29/06/2004,,,1258.175
09:00:00 30/06/2004,,,1242.536
09:00:00 01/07/2004,,,1265.189
09:00:00 02/07/2004,,,1261.751
09:00:00 03/07/2004,,,1255.648
09:00:00 04/07/2004,,,1241.45
09:00:00 05/07/2004,,,1263.609
09:00:00 06/07/2004,,,1265.123
09:00:00 07/07/2004,,,1269.002
09:00:00 08/07/2004,,,1282.042
09:00:00 09/07/2004,,,1285.777
09:00:00 10/07/2004,,,1298.861
09:00:00 11/07/2004,,,1289.397
09:00:00 12/07/2004,,,1286.165
09:00:00 13/07/2004,,,1272.927
09:00:00 14/07/2004,,,1266.066
09:00:00 15/07/2004,,,1274.257
09:00:00 16/07/2004,,,1275.046
09:00:00 17/07/2004,,,1286.243
09:00:00 18/07/2004,,,1295.46
09:00:00 19/07/2004,,,1291.909
09:00:00 20/07/2004,,,1288.848
09:00:00 21/07/2004,,,1281.875
09:00:00 22/07/2004,,,1301.983
09:00:00 23/07/2004,,,1287.448
09:00:00 24/07/2004,,,1267.438
09:00:00 25/07/2004,,,1258.61
09:00:00 26/07/2004,,,1256.698
09:00:00 27/07/2004,,,1259.055
09:00:00 28/07/2004,,,1252.031
09:00:00 29/07/2004,,,1249.728
09:00:00 30/07/2004,,,1259.375
09:00:00 31/07/2004,,,1257.52
09:00:00 01/08/2004,,,1327.605
09:00:00 02/08/2004,,,1304.022
09:00:00 03/08/2004,,,1288.066
09:00:00 04/08/2004,,,1277.572
09:00:00 05/08/2004,,,1269.71
09:00:00 06/08/2004,,,1242.061
09:00:00 07/08/2004,,,1247.257
09:00:00 08/08/2004,,,1205.312
09:00:00 09/08/2004,,,1240.384
09:00:00 10/08/2004,,,1241.826
09:00:00 11/08/2004,,,1236.564
09:00:00 12/08/2004,,,1229.731
09:00:00 13/08/2004,,,1237.616
09:00:00 14/08/2004,,,1239.934
09:00:00 15/08/2004,,,1241.592
09:00:00 16/08/2004,,,1244.742
09:00:00 17/08/2004,,,1286.236
09:00:00 18/08/2004,,,1265.576
09:00:00 19/08/2004,,,1253.468
09:00:00 20/08/2004,,,1221.692
09:00:00 21/08/2004,,,1218.986
09:00:00 22/08/2004,,,1208.486
09:00:00 23/08/2004,,,1215.08
09:00:00 24/08/2004,,,1216.947
09:00:00 25/08/2004,,,1218.718
09:00:00 26/08/2004,,,1222.749
09:00:00 27/08/2004,,,1210.118
09:00:00 28/08/2004,,,1193.388
09:00:00 29/08/2004,,,1194.39
09:00:00 30/08/2004,,,1199.51
09:00:00 31/08/2004,,,1211.549
09:00:00 01/09/2004,,,1227.411
09:00:00 02/09/2004,,,1224.891
09:00:00 03/09/2004,,,1219.098
09:00:00 04/09/2004,,,1215.368
09:00:00 05/09/2004,,,1215.95
09:00:00 06/09/2004,,,1220.262
09:00:00 07/09/2004,,,1267.97
09:00:00 08/09/2004,,,1259.496
09:00:00 09/09/2004,,,1252.977
09:00:00 10/09/2004,,,1254.005
09:00:00 11/09/2004,,,1256.849
09:00:00 12/09/2004,,,1259.114
09:00:00 13/09/2004,,,1255.735
09:00:00 14/09/2004,,,1257.125
09:00:00 15/09/2004,,,1264.041
09:00:00 16/09/2004,,,1262.214
09:00:00 17/09/2004,,,1261.058
09:00:00 18/09/2004,,,1260.653
09:00:00 19/09/2004,,,1262.492
09:00:00 20/09/2004,,,1271.671
09:00:00 21/09/2004,,,1273.923
09:00:00 22/09/2004,,,1270.396
09:00:00 23/09/2004,,,1263.897
09:00:00 24/09/2004,,,1264.301
09:00:00 25/09/2004,,,1270.752
09:00:00 26/09/2004,,,1268.841
09:00:00 27/09/2004,,,1263.018
09:00:00 28/09/2004,,,1266.015
09:00:00 29/09/2004,,,1263.203
09:00:00 30/09/2004,,,1265.471
09:00:00 01/10/2004,,,1275.672
09:00:00 02/10/2004,,,1275.486
09:00:00 03/10/2004,,,1276.988
09:00:00 04/10/2004,,,1280.115
09:00:00 05/10/2004,,,1282.241
09:00:00 06/10/2004,,,1283.364
09:00:00 07/10/2004,,,1279.283
09:00:00 08/10/2004,,,1267.767
09:00:00 09/10/2004,,,1275.343
09:00:00 10/10/2004,,,1281.125
09:00:00 11/10/2004,,,1276.382
09:00:00 12/10/2004,,,1283.342
09:00:00 13/10/2004,,,1282.373
09:00:00 14/10/2004,,,1283.589
09:00:00 15/10/2004,,,1283.613
09:00:00 16/10/2004,,,1293.055
09:00:00 17/10/2004,,,1296.404
09:00:00 18/10/2004,,,1305.444
09:00:00 19/10/2004,,,1315.81
09:00:00 20/10/2004,,,1308.018
09:00:00 21/10/2004,,,1298.806
09:00:00 22/10/2004,,,1285.451
09:00:00 23/10/2004,,,1297.531
09:00:00 24/10/2004,,,1333.681
09:00:00 25/10/2004,,,1327.669
09:00:00 26/10/2004,,,1319.297
09:00:00 27/10/2004,,,1322.177
09:00:00 28/10/2004,,,1320.944
09:00:00 29/10/2004,,,1342.25
09:00:00 30/10/2004,,,1313.401
09:00:00 31/10/2004,,,1307.617
09:00:00 01/11/2004,,,1309.228
09:00:00 02/11/2004,,,1321.53
09:00:00 03/11/2004,,,1324.087
09:00:00 04/11/2004,,,1335.26
09:00:00 05/11/2004,,,1320.684
09:00:00 06/11/2004,,,1311.718
09:00:00 07/11/2004,,,1307.106
09:00:00 08/11/2004,,,1299.745
09:00:00 09/11/2004,,,1297.787
09:00:00 10/11/2004,,,1294.797
09:00:00 11/11/2004,,,1293.012
09:00:00 12/11/2004,,,1278.45
09:00:00 13/11/2004,,,1277.746
09:00:00 14/11/2004,,,1291.639
09:00:00 15/11/2004,,,1299.103
09:00:00 16/11/2004,,,1294.097
09:00:00 17/11/2004,,,1292.391
09:00:00 18/11/2004,,,1295.315
09:00:00 19/11/2004,,,1303.29
09:00:00 20/11/2004,,,1311.481
09:00:00 21/11/2004,,,1317.8
09:00:00 22/11/2004,,,1322.94
09:00:00 23/11/2004,,,1317.908
09:00:00 24/11/2004,,,1320.875
09:00:00 25/11/2004,,,1325.755
09:00:00 26/11/2004,,,1320.051
09:00:00 27/11/2004,,,1333.491
09:00:00 28/11/2004,,,1330.201
09:00:00 29/11/2004,,,1343.193
09:00:00 30/11/2004,,,1342.914
09:00:00 01/12/2004,,,1344.465
09:00:00 02/12/2004,,,1348.519
09:00:00 03/12/2004,,,1357.046
09:00:00 04/12/2004,,,1361.277
09:00:00 05/12/2004,,,1363.098
09:00:00 06/12/2004,,,1348.891
09:00:00 07/12/2004,,,1344.628
09:00:00 08/12/2004,,,1384.736
09:00:00 09/12/2004,,,1371.859
09:00:00 10/12/2004,,,1407.589
09:00:00 11/12/2004,,,1368.51
09:00:00 12/12/2004,,,1340.152
09:00:00 13/12/2004,,,1326.889
09:00:00 14/12/2004,,,1326.026
09:00:00 15/12/2004,,,1336.739
09:00:00 16/12/2004,,,1335.325
09:00:00 17/12/2004,,,1338.965
09:00:00 18/12/2004,,,1331.765
09:00:00 19/12/2004,,,1327.001
09:00:00 20/12/2004,,,1327.071
09:00:00 21/12/2004,,,1325.372
09:00:00 22/12/2004,,,1327.156
09:00:00 23/12/2004,,,1346.91
09:00:00 24/12/2004,,,1339.071
09:00:00 25/12/2004,,,1355.466
09:00:00 26/12/2004,,,1353.677
09:00:00 27/12/2004,,,1353.601
09:00:00 28/12/2004,,,1358.495
09:00:00 29/12/2004,,,1354.908
09:00:00 30/12/2004,,,1341.539
09:00:00 31/12/2004,,,1339.0
09:00:00 01/01/2005,,,1337.413
09:00:00 02/01/2005,,,1353.219
09:00:00 03/01/2005,,,1344.743
09:00:00 04/01/2005,,,1346.052
09:00:00 05/01/2005,,,1343.632
09:00:00 06/01/2005,,,1329.419
09:00:00 07/01/2005,,,1336.092
09:00:00 08/01/2005,,,1345.422
09:00:00 09/01/2005,,,1349.447
09:00:00 10/01/2005,,,1363.171
09:00:00 11/01/2005,,,1370.642
09:00:00 12/01/2005,,,1353.934
09:00:00 13/01/2005,,,1346.203
09:00:00 14/01/2005,,,1350.111
09:00:00 15/01/2005,,,1337.322
09:00:00 16/01/2005,,,1327.25
09:00:00 17/01/2005,,,1353.7
09:00:00 18/01/2005,,,1358.777
09:00:00 19/01/2005,,,1356.658
09:00:00 20/01/2005,,,1362.285
09:00:00 21/01/2005,,,1349.284
09:00:00 22/01/2005,,,1333.519
09:00:00 23/01/2005,,,1348.959
09:00:00 24/01/2005,,,1339.468
09:00:00 25/01/2005,,,1339.945
09:00:00 26/01/2005,,,1340.271
09:00:00 27/01/2005,,,1325.506
09:00:00 28/01/2005,,,1327.981
09:00:00 29/01/2005,,,1333.889
09:00:00 30/01/2005,,,1335.552
09:00:00 31/01/2005,,,1334.225
09:00:00 01/02/2005,,,1330.569
09:00:00 02/02/2005,,,1313.442
09:00:00 03/02/2005,,,1314.021
09:00:00 04/02/2005,,,1301.142
09:00:00 05/02/2005,,,1288.65
09:00:00 06/02/2005,,,1301.927
09:00:00 07/02/2005,,,1320.869
09:00:00 08/02/2005,,,1305.725
09:00:00 09/02/2005,,,1327.887
09:00:00 10/02/2005,,,1317.554
09:00:00 11/02/2005,,,1298.481
09:00:00 12/02/2005,,,1313.172
09:00:00 13/02/2005,,,1306.818
09:00:00 14/02/2005,,,1293.545
09:00:00 15/02/2005,,,1324.89
09:00:00 16/02/2005,,,1337.19
09:00:00 17/02/2005,,,1334.352
09:00:00 18/02/2005,,,1322.6
09:00:00 19/02/2005,,,1333.916
09:00:00 20/02/2005,,,1332.759
09:00:00 21/02/2005,,,1337.455
09:00:00 22/02/2005,,,1386.219
09:00:00 23/02/2005,,,1396.596
09:00:00 24/02/2005,,,1402.339
09:00:00 25/02/2005,,,1405.99
09:00:00 26/02/2005,,,1404.209
09:00:00 27/02/2005,,,1408.912
09:00:00 28/02/2005,,,1405.073
09:00:00 01/03/2005,,,1400.495
09:00:00 02/03/2005,,,1407.591
09:00:00 03/03/2005,,,1411.544
09:00:00 04/03/2005,,,1403.125
09:00:00 05/03/2005,,,1398.72
09:00:00 06/03/2005,,,1401.874
09:00:00 07/03/2005,,,1386.629
09:00:00 08/03/2005,,,1387.392
09:00:00 09/03/2005,,,1384.178
09:00:00 10/03/2005,,,1394.418
09:00:00 11/03/2005,,,1383.716
09:00:00 12/03/2005,,,1387.811
09:00:00 13/03/2005,,,1396.521
09:00:00 14/03/2005,,,1396.511
09:00:00 15/03/2005,,,1395.491
09:00:00 16/03/2005,,,1410.227
09:00:00 17/03/2005,,,1409.757
09:00:00 18/03/2005,,,1392.074
09:00:00 19/03/2005,,,1385.088
09:00:00 20/03/2005,,,1385.487
09:00:00 21/03/2005,,,1382.492
09:00:00 22/03/2005,,,1393.687
09:00:00 23/03/2005,,,1396.133
09:00:00 24/03/2005,,,1399.452
09:00:00 25/03/2005,,,1382.998
09:00:00 26/03/2005,,,1373.897
09:00:00 27/03/2005,,,1372.761
09:00:00 28/03/2005,,,1374.289
09:00:00 29/03/2005,,,1380.46
09:00:00 30/03/2005,,,1386.501
09:00:00 31/03/2005,,,1387.565
09:00:00 01/04/2005,,,1387.23
09:00:00 02/04/2005,,,1386.916
09:00:00 03/04/2005,,,1391.957
09:00:00 04/04/2005,,,1419.17
09:00:00 05/04/2005,,,1443.914
09:00:00 06/04/2005,,,1440.76
09:00:00 07/04/2005,,,1454.416
09:00:00 08/04/2005,,,1449.515
09:00:00 09/04/2005,,,1446.914
09:00:00 10/04/2005,,,1447.811
09:00:00 11/04/2005,,,1440.157
09:00:00 12/04/2005,,,1425.769
09:00:00 13/04/2005,,,1426.527
09:00:00 14/04/2005,,,1430.102
09:00:00 15/04/2005,,,1442.806
09:00:00 16/04/2005,,,1397.152
09:00:00 17/04/2005,,,1403.63
09:00:00 18/04/2005,,,1417.51
09:00:00 19/04/2005,,,1416.74
09:00:00 20/04/2005,,,1419.365
09:00:00 21/04/2005,,,1421.762
09:00:00 22/04/2005,,,1407.989
09:00:00 23/04/2005,,,1400.687
09:00:00 24/04/2005,,,1400.551
09:00:00 25/04/2005,,,1393.31
09:00:00 26/04/2005,,,1386.576
09:00:00 27/04/2005,,,1401.168
09:00:00 28/04/2005,,,1410.173
09:00:00 29/04/2005,,,1410.996
09:00:00 30/04/2005,,,1420.774
09:00:00 01/05/2005,,,1413.537
09:00:00 02/05/2005,,,1406.094
09:00:00 03/05/2005,,,1415.746
09:00:00 04/05/2005,,,1419.868
09:00:00 05/05/2005,,,1417.522
09:00:00 06/05/2005,,,1424.637
09:00:00 07/05/2005,,,1460.47
09:00:00 08/05/2005,,,1468.849
09:00:00 09/05/2005,,,1458.063
09:00:00 10/05/2005,,,1449.848
09:00:00 11/05/2005,,,1444.415
09:00:00 12/05/2005,,,1448.841
09:00:00 13/05/2005,,,1451.067
09:00:00 14/05/2005,,,1450.074
09:00:00 15/05/2005,,,1437.173
09:00:00 16/05/2005,,,1440.359
09:00:00 17/05/2005,,,1431.808
09:00:00 18/05/2005,,,1425.95
09:00:00 19/05/2005,,,1432.198
09:00:00 20/05/2005,,,1450.412
09:00:00 21/05/2005,,,1451.264
09:00:00 22/05/2005,,,1440.214
09:00:00 23/05/2005,,,1440.214
09:00:00 24/05/2005,,,1432.759
09:00:00 25/05/2005,,,1438.583
09:00:00 26/05/2005,,,1446.876
09:00:00 27/05/2005,,,1447.583
09:00:00 28/05/2005,,,1449.62
09:00:00 29/05/2005,,,1450.68
09:00:00 30/05/2005,,,1453.343
09:00:00 31/05/2005,,,1455.101
09:00:00 01/06/2005,,,1456.887
09:00:00 02/06/2005,,,1460.397
09:00:00 03/06/2005,,,1464.637
09:00:00 04/06/2005,,,1467.634
09:00:00 05/06/2005,,,1469.762
09:00:00 06/06/2005,,,1466.871
09:00:00 07/06/2005,,,1469.115
09:00:00 08/06/2005,,,1475.733
09:00:00 09/06/2005,,,1472.092
09:00:00 10/06/2005,,,1454.199
09:00:00 11/06/2005,,,1442.344
09:00:00 12/06/2005,,,1431.299
09:00:00 13/06/2005,,,1433.93
09:00:00 14/06/2005,,,1434.784
09:00:00 15/06/2005,,,1433.81
09:00:00 16/06/2005,,,1429.323
09:00:00 17/06/2005,,,1419.856
09:00:00 18/06/2005,,,1424.071
09:00:00 19/06/2005,,,1425.147
09:00:00 20/06/2005,,,1352.663
09:00:00 21/06/2005,,,1372.42
09:00:00 22/06/2005,,,1373.786
09:00:00 23/06/2005,,,1336.245
09:00:00 24/06/2005,,,1348.817
09:00:00 25/06/2005,,,1384.531
09:00:00 26/06/2005,,,1372.357
09:00:00 27/06/2005,,,1391.744
09:00:00 28/06/2005,,,1370.751
09:00:00 29/06/2005,,,1363.562
09:00:00 30/06/2005,,,1356.896
09:00:00 01/07/2005,,,1352.008
09:00:00 02/07/2005,,,1349.361
09:00:00 03/07/2005,,,1345.916
09:00:00 04/07/2005,,,1349.088
09:00:00 05/07/2005,,,1351.899
09:00:00 06/07/2005,,,1355.448
09:00:00 07/07/2005,,,1354.081
09:00:00 08/07/2005,,,1356.81
09:00:00 09/07/2005,,,1354.557
09:00:00 10/07/2005,,,1354.961
09:00:00 11/07/2005,,,1353.359
09:00:00 12/07/2005,,,1353.361
09:00:00 13/07/2005,,,1354.508
09:00:00 14/07/2005,,,1349.712
09:00:00 15/07/2005,,,1344.096
09:00:00 16/07/2005,,,1335.609
09:00:00 17/07/2005,,,1305.254
09:00:00 18/07/2005,,,1313.676
09:00:00 19/07/2005,,,1323.05
09:00:00 20/07/2005,,,1320.139
09:00:00 21/07/2005,,,1347.811
09:00:00 22/07/2005,,,1400.725
09:00:00 23/07/2005,,,1320.978
09:00:00 24/07/2005,,,1307.685
09:00:00 25/07/2005,,,1308.845
09:00:00 26/07/2005,,,1322.934
09:00:00 27/07/2005,,,1324.023
09:00:00 28/07/2005,,,1323.116
09:00:00 29/07/2005,,,1317.893
09:00:00 30/07/2005,,,1329.533
09:00:00 31/07/2005,,,1328.836
09:00:00 01/08/2005,,,1327.342
09:00:00 02/08/2005,,,1329.459
09:00:00 03/08/2005,,,1351.005
09:00:00 04/08/2005,,,1331.756
09:00:00 05/08/2005,,,1339.007
09:00:00 06/08/2005,,,1337.515
09:00:00 07/08/2005,,,1332.052
09:00:00 08/08/2005,,,1347.44
09:00:00 09/08/2005,,,1344.89
09:00:00 10/08/2005,,,1336.295
09:00:00 11/08/2005,,,1330.067
09:00:00 12/08/2005,,,1327.388
09:00:00 13/08/2005,,,1326.988
09:00:00 14/08/2005,,,1340.467
09:00:00 15/08/2005,,,1348.52
09:00:00 16/08/2005,,,1334.084
09:00:00 17/08/2005,,,1339.711
09:00:00 18/08/2005,,,1355.891
09:00:00 19/08/2005,,,1380.328
09:00:00 20/08/2005,,,1351.705
09:00:00 21/08/2005,,,1328.311
09:00:00 22/08/2005,,,1338.532
09:00:00 23/08/2005,,,1342.216
09:00:00 24/08/2005,,,1371.208
09:00:00 25/08/2005,,,1348.7
09:00:00 26/08/2005,,,1347.867
09:00:00 27/08/2005,,,1403.364
09:00:00 28/08/2005,,,1443.813
09:00:00 29/08/2005,,,1374.892
09:00:00 30/08/2005,,,1349.224
09:00:00 31/08/2005,,,1344.906
09:00:00 01/09/2005,,,1347.774
09:00:00 02/09/2005,,,1352.931
09:00:00 03/09/2005,,,1353.848
09:00:00 04/09/2005,,,1363.147
09:00:00 05/09/2005,,,1358.219
09:00:00 06/09/2005,,,1356.976
09:00:00 07/09/2005,,,1385.601
09:00:00 08/09/2005,,,1381.771
09:00:00 09/09/2005,,,1384.366
09:00:00 10/09/2005,,,1369.617
09:00:00 11/09/2005,,,1360.539
09:00:00 12/09/2005,,,1368.138
09:00:00 13/09/2005,,,1372.278
09:00:00 14/09/2005,,,1377.683
09:00:00 15/09/2005,,,1380.419
09:00:00 16/09/2005,,,1378.595
09:00:00 17/09/2005,,,1390.009
09:00:00 18/09/2005,,,1387.937
09:00:00 19/09/2005,,,1393.464
09:00:00 20/09/2005,,,1380.713
09:00:00 21/09/2005,,,1377.722
09:00:00 22/09/2005,,,1382.027
09:00:00 23/09/2005,,,1362.542
09:00:00 24/09/2005,,,1357.826
09:00:00 25/09/2005,,,1373.779
09:00:00 26/09/2005,,,1358.578
09:00:00 27/09/2005,,,1359.971
09:00:00 28/09/2005,,,1358.946
09:00:00 29/09/2005,,,1358.538
09:00:00 30/09/2005,,,1368.609
09:00:00 01/10/2005,,,1368.861
09:00:00 02/10/2005,,,1371.796
09:00:00 03/10/2005,,,1364.177
09:00:00 04/10/2005,,,1364.863
09:00:00 05/10/2005,,,1358.907
09:00:00 06/10/2005,,,1332.419
09:00:00 07/10/2005,,,1341.514
09:00:00 08/10/2005,,,1317.149
09:00:00 09/10/2005,,,1290.619