"Time","A4260506","A4260506","A4260506"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 30/08/2007,24.665,161.916,
09:00:00 31/08/2007,24.67,159.375,
09:00:00 01/09/2007,24.665,156.378,
09:00:00 02/09/2007,24.66,154.998,
09:00:00 03/09/2007,24.655,153.918,
09:00:00 04/09/2007,24.645,152.457,
09:00:00 05/09/2007,24.64,150.918,
09:00:00 06/09/2007,24.645,149.457,
09:00:00 07/09/2007,24.65,147.917,
09:00:00 08/09/2007,24.65,145.918,
09:00:00 09/09/2007,24.65,144.458,
09:00:00 10/09/2007,24.65,143.463,
09:00:00 11/09/2007,24.645,145.159,
09:00:00 12/09/2007,24.635,144.293,
09:00:00 13/09/2007,24.63,139.839,
09:00:00 14/09/2007,24.63,139.079,
09:00:00 15/09/2007,24.635,138.373,
09:00:00 16/09/2007,24.64,134.297,
09:00:00 17/09/2007,24.64,132.536,
09:00:00 18/09/2007,24.64,130.296,
09:00:00 19/09/2007,24.64,,
09:00:00 20/09/2007,,,
09:00:00 21/09/2007,,,
09:00:00 22/09/2007,,,
09:00:00 23/09/2007,,,
09:00:00 24/09/2007,,,
09:00:00 25/09/2007,,,
09:00:00 26/09/2007,,,
09:00:00 27/09/2007,,,
09:00:00 28/09/2007,24.592,123.001,
09:00:00 29/09/2007,24.61,123.543,
09:00:00 30/09/2007,24.605,125.082,
09:00:00 01/10/2007,24.605,126.001,
09:00:00 02/10/2007,24.61,126.542,
09:00:00 03/10/2007,24.615,127.54,
09:00:00 04/10/2007,24.625,127.46,
09:00:00 05/10/2007,24.63,127.541,
09:00:00 06/10/2007,24.63,128.0,
09:00:00 07/10/2007,24.63,128.001,
09:00:00 08/10/2007,24.625,128.541,
09:00:00 09/10/2007,24.62,128.999,
09:00:00 10/10/2007,24.615,128.46,
09:00:00 11/10/2007,24.572,128.54,
09:00:00 12/10/2007,24.518,128.458,
09:00:00 13/10/2007,24.478,127.458,
09:00:00 14/10/2007,24.449,126.459,
09:00:00 15/10/2007,24.435,125.999,
09:00:00 16/10/2007,24.403,125.46,
09:00:00 17/10/2007,24.358,125.542,
09:00:00 18/10/2007,24.335,126.539,
09:00:00 19/10/2007,24.33,125.92,
09:00:00 20/10/2007,24.319,126.08,
09:00:00 21/10/2007,24.294,125.918,
09:00:00 22/10/2007,24.264,125.001,
09:00:00 23/10/2007,24.234,125.541,
09:00:00 24/10/2007,24.198,126.0,
09:00:00 25/10/2007,24.169,126.0,
09:00:00 26/10/2007,24.171,126.001,
09:00:00 27/10/2007,24.196,126.543,
09:00:00 28/10/2007,24.215,128.081,
09:00:00 29/10/2007,24.22,128.461,
09:00:00 30/10/2007,24.215,129.082,
09:00:00 31/10/2007,24.21,130.0,
09:00:00 01/11/2007,24.21,130.002,
09:00:00 02/11/2007,24.215,131.082,
09:00:00 03/11/2007,24.231,132.542,
09:00:00 04/11/2007,24.24,133.543,
09:00:00 05/11/2007,24.256,135.624,
09:00:00 06/11/2007,24.292,138.085,
09:00:00 07/11/2007,24.321,141.164,
09:00:00 08/11/2007,24.319,143.544,
09:00:00 09/11/2007,24.299,146.165,
09:00:00 10/11/2007,24.285,149.084,
09:00:00 11/11/2007,24.275,151.625,
09:00:00 12/11/2007,24.259,154.625,
09:00:00 13/11/2007,24.25,157.615,
09:00:00 14/11/2007,24.266,154.143,
09:00:00 15/11/2007,24.264,156.493,
09:00:00 16/11/2007,24.25,164.161,
09:00:00 17/11/2007,24.261,164.92,
09:00:00 18/11/2007,24.281,165.084,
09:00:00 19/11/2007,24.29,167.622,
09:00:00 20/11/2007,24.279,168.457,
09:00:00 21/11/2007,24.281,166.919,
09:00:00 22/11/2007,24.285,166.543,
09:00:00 23/11/2007,24.28,168.082,
09:00:00 24/11/2007,24.285,169.544,
09:00:00 25/11/2007,24.295,172.161,
09:00:00 26/11/2007,24.295,172.38,
09:00:00 27/11/2007,24.29,172.623,
09:00:00 28/11/2007,24.29,174.544,
09:00:00 29/11/2007,24.285,177.166,
09:00:00 30/11/2007,24.28,180.628,
09:00:00 01/12/2007,24.275,185.787,
09:00:00 02/12/2007,24.275,190.081,
09:00:00 03/12/2007,24.275,190.464,
09:00:00 04/12/2007,24.259,192.703,
09:00:00 05/12/2007,24.25,194.463,
09:00:00 06/12/2007,24.25,196.168,
09:00:00 07/12/2007,24.25,201.245,
09:00:00 08/12/2007,24.25,204.0,
09:00:00 09/12/2007,24.255,204.002,
09:00:00 10/12/2007,24.26,205.082,
09:00:00 11/12/2007,24.26,206.542,
09:00:00 12/12/2007,24.265,207.543,
09:00:00 13/12/2007,24.275,209.624,
09:00:00 14/12/2007,24.28,212.087,
09:00:00 15/12/2007,24.269,216.247,
09:00:00 16/12/2007,24.255,220.084,
09:00:00 17/12/2007,24.245,222.626,
09:00:00 18/12/2007,24.251,226.16,
09:00:00 19/12/2007,24.265,225.834,
09:00:00 20/12/2007,24.275,222.372,
09:00:00 21/12/2007,24.275,217.211,
09:00:00 22/12/2007,24.27,211.83,
09:00:00 23/12/2007,24.27,205.669,
09:00:00 24/12/2007,24.27,199.293,
09:00:00 25/12/2007,24.27,195.375,
09:00:00 26/12/2007,24.265,192.375,
09:00:00 27/12/2007,24.26,189.371,
09:00:00 28/12/2007,24.26,183.669,
09:00:00 29/12/2007,24.26,177.289,
09:00:00 30/12/2007,24.26,170.672,
09:00:00 31/12/2007,24.26,165.916,
09:00:00 01/01/2008,24.249,163.373,
09:00:00 02/01/2008,24.24,159.293,
09:00:00 03/01/2008,24.24,155.372,
09:00:00 04/01/2008,24.256,150.754,
09:00:00 05/01/2008,24.286,147.457,
09:00:00 06/01/2008,24.327,145.376,
09:00:00 07/01/2008,24.35,142.92,
09:00:00 08/01/2008,24.355,143.081,
09:00:00 09/01/2008,24.36,143.457,
09:00:00 10/01/2008,24.355,141.919,
09:00:00 11/01/2008,24.334,141.538,
09:00:00 12/01/2008,24.304,140.375,
09:00:00 13/01/2008,24.285,137.376,
09:00:00 14/01/2008,24.28,134.918,
09:00:00 15/01/2008,24.28,133.459,
09:00:00 16/01/2008,24.291,132.999,
09:00:00 17/01/2008,24.3,132.458,
09:00:00 18/01/2008,24.3,131.458,
09:00:00 19/01/2008,24.327,130.456,
09:00:00 20/01/2008,24.35,127.838,
09:00:00 21/01/2008,24.339,126.541,
09:00:00 22/01/2008,24.319,126.999,
09:00:00 23/01/2008,24.305,126.459,
09:00:00 24/01/2008,24.305,125.997,
09:00:00 25/01/2008,24.348,124.376,
09:00:00 26/01/2008,24.445,121.916,
09:00:00 27/01/2008,24.538,119.378,
09:00:00 28/01/2008,24.586,118.002,
09:00:00 29/01/2008,24.605,119.083,
09:00:00 30/01/2008,24.648,121.081,
09:00:00 31/01/2008,24.756,121.462,
09:00:00 01/02/2008,24.852,122.622,
09:00:00 02/02/2008,24.885,123.457,
09:00:00 03/02/2008,24.895,121.379,
09:00:00 04/02/2008,24.895,121.08,
09:00:00 05/02/2008,24.885,120.918,
09:00:00 06/02/2008,24.848,119.459,
09:00:00 07/02/2008,24.793,119.001,
09:00:00 08/02/2008,24.721,119.54,
09:00:00 09/02/2008,24.626,119.458,
09:00:00 10/02/2008,24.526,118.459,
09:00:00 11/02/2008,24.421,118.061,
09:00:00 12/02/2008,24.365,155.795,
09:00:00 13/02/2008,24.344,150.142,
09:00:00 14/02/2008,24.346,116.918,
09:00:00 15/02/2008,24.365,115.461,
09:00:00 16/02/2008,24.37,116.086,
09:00:00 17/02/2008,24.37,119.71,
09:00:00 18/02/2008,24.365,125.807,
09:00:00 19/02/2008,24.355,142.557,
09:00:00 20/02/2008,24.35,177.294,
09:00:00 21/02/2008,24.355,221.871,
09:00:00 22/02/2008,24.371,239.197,
09:00:00 23/02/2008,24.369,225.163,
09:00:00 24/02/2008,24.355,203.01,
09:00:00 25/02/2008,24.345,184.962,
09:00:00 26/02/2008,24.34,174.127,
09:00:00 27/02/2008,24.34,166.211,
09:00:00 28/02/2008,24.335,160.829,
09:00:00 29/02/2008,24.33,154.135,
09:00:00 01/03/2008,24.33,151.622,
09:00:00 02/03/2008,24.341,152.459,
09:00:00 03/03/2008,24.355,152.0,
09:00:00 04/03/2008,24.365,152.0,
09:00:00 05/03/2008,24.375,151.998,
09:00:00 06/03/2008,24.38,150.917,
09:00:00 07/03/2008,24.375,148.919,
09:00:00 08/03/2008,24.37,148.537,
09:00:00 09/03/2008,24.365,146.837,
09:00:00 10/03/2008,24.355,145.0,
09:00:00 11/03/2008,24.35,145.001,
09:00:00 12/03/2008,24.355,145.537,
09:00:00 13/03/2008,24.355,143.838,
09:00:00 14/03/2008,24.35,142.539,
09:00:00 15/03/2008,24.355,141.92,
09:00:00 16/03/2008,24.365,142.08,
09:00:00 17/03/2008,24.37,141.92,
09:00:00 18/03/2008,24.37,142.082,
09:00:00 19/03/2008,24.37,143.0,
09:00:00 20/03/2008,24.37,143.0,
09:00:00 21/03/2008,24.37,143.0,
09:00:00 22/03/2008,24.37,143.001,
09:00:00 23/03/2008,24.375,143.539,
09:00:00 24/03/2008,24.385,142.92,
09:00:00 25/03/2008,24.406,143.081,
09:00:00 26/03/2008,24.436,143.457,
09:00:00 27/03/2008,24.461,141.918,
09:00:00 28/03/2008,24.53,141.0,
09:00:00 29/03/2008,24.591,140.997,
09:00:00 30/03/2008,24.6,139.379,
09:00:00 31/03/2008,24.589,139.08,
09:00:00 01/04/2008,24.58,138.924,
09:00:00 02/04/2008,24.569,141.244,
09:00:00 03/04/2008,24.571,143.46,
09:00:00 04/04/2008,24.591,143.541,
09:00:00 05/04/2008,24.6,144.002,
09:00:00 06/04/2008,24.6,145.077,
09:00:00 07/04/2008,24.6,143.297,
09:00:00 08/04/2008,24.605,141.54,
09:00:00 09/04/2008,24.605,141.459,
09:00:00 10/04/2008,24.605,141.0,
09:00:00 11/04/2008,24.615,141.001,
09:00:00 12/04/2008,24.62,141.539,
09:00:00 13/04/2008,24.625,140.919,
09:00:00 14/04/2008,24.625,140.543,
09:00:00 15/04/2008,24.62,142.082,
09:00:00 16/04/2008,24.615,143.542,
09:00:00 17/04/2008,24.605,144.542,
09:00:00 18/04/2008,24.584,145.54,
09:00:00 19/04/2008,24.565,145.463,
09:00:00 20/04/2008,24.555,147.161,
09:00:00 21/04/2008,24.545,147.919,
09:00:00 22/04/2008,24.54,147.542,
09:00:00 23/04/2008,24.54,148.543,
09:00:00 24/04/2008,24.551,150.622,
09:00:00 25/04/2008,24.56,151.999,
09:00:00 26/04/2008,24.565,151.464,
09:00:00 27/04/2008,24.57,153.708,
09:00:00 28/04/2008,24.57,158.707,
09:00:00 29/04/2008,24.57,162.626,
09:00:00 30/04/2008,24.586,166.167,
09:00:00 01/05/2008,24.6,170.166,
09:00:00 02/05/2008,24.632,173.624,
09:00:00 03/05/2008,24.682,176.084,
09:00:00 04/05/2008,24.705,178.622,
09:00:00 05/05/2008,24.71,180.002,
09:00:00 06/05/2008,24.71,181.083,
09:00:00 07/05/2008,24.71,183.082,
09:00:00 08/05/2008,24.71,184.002,
09:00:00 09/05/2008,24.705,185.083,
09:00:00 10/05/2008,24.7,187.082,
09:00:00 11/05/2008,24.7,188.002,
09:00:00 12/05/2008,24.689,189.085,
09:00:00 13/05/2008,24.675,192.165,
09:00:00 14/05/2008,24.659,195.082,
09:00:00 15/05/2008,24.65,196.543,
09:00:00 16/05/2008,24.655,198.624,
09:00:00 17/05/2008,24.665,201.081,
09:00:00 18/05/2008,24.67,201.465,
09:00:00 19/05/2008,24.67,204.789,
09:00:00 20/05/2008,24.67,210.168,
09:00:00 21/05/2008,24.675,215.244,
09:00:00 22/05/2008,24.68,217.461,
09:00:00 23/05/2008,24.68,218.082,
09:00:00 24/05/2008,24.68,219.541,
09:00:00 25/05/2008,24.675,220.004,
09:00:00 26/05/2008,24.67,222.705,
09:00:00 27/05/2008,24.675,225.539,
09:00:00 28/05/2008,24.723,224.918,
09:00:00 29/05/2008,24.771,224.001,
09:00:00 30/05/2008,24.791,224.542,
09:00:00 31/05/2008,24.811,225.542,
09:00:00 01/06/2008,24.82,226.543,
09:00:00 02/06/2008,24.809,228.622,
09:00:00 03/06/2008,24.8,230.003,
09:00:00 04/06/2008,24.838,231.624,
09:00:00 05/06/2008,24.897,234.084,
09:00:00 06/06/2008,24.98,236.622,
09:00:00 07/06/2008,25.062,238.001,
09:00:00 08/06/2008,25.101,238.541,
09:00:00 09/06/2008,25.11,239.003,
09:00:00 10/06/2008,25.115,241.161,
09:00:00 11/06/2008,25.12,241.92,
09:00:00 12/06/2008,25.125,242.08,
09:00:00 13/06/2008,25.13,241.919,
09:00:00 14/06/2008,25.146,241.541,
09:00:00 15/06/2008,25.16,242.002,
09:00:00 16/06/2008,25.149,243.088,
09:00:00 17/06/2008,25.053,247.796,
09:00:00 18/06/2008,24.769,257.49,
09:00:00 19/06/2008,24.801,263.541,
09:00:00 20/06/2008,25.131,263.998,
09:00:00 21/06/2008,25.2,262.915,
09:00:00 22/06/2008,25.118,259.836,
09:00:00 23/06/2008,25.074,257.457,
09:00:00 24/06/2008,25.071,255.374,
09:00:00 25/06/2008,25.091,251.834,
09:00:00 26/06/2008,25.105,248.373,
09:00:00 27/06/2008,25.11,244.293,
09:00:00 28/06/2008,25.105,239.836,
09:00:00 29/06/2008,25.1,237.455,
09:00:00 30/06/2008,25.1,234.294,
09:00:00 01/07/2008,25.1,230.914,
09:00:00 02/07/2008,25.105,227.296,
09:00:00 03/07/2008,25.11,224.992,
09:00:00 04/07/2008,25.11,220.128,
09:00:00 05/07/2008,25.115,213.294,
09:00:00 06/07/2008,25.12,209.915,
09:00:00 07/07/2008,25.125,206.832,
09:00:00 08/07/2008,25.125,201.752,
09:00:00 09/07/2008,25.12,196.835,
09:00:00 10/07/2008,25.115,193.914,
09:00:00 11/07/2008,25.105,190.296,
09:00:00 12/07/2008,25.1,187.999,
09:00:00 13/07/2008,25.089,187.457,
09:00:00 14/07/2008,25.053,185.374,
09:00:00 15/07/2008,25.014,181.836,
09:00:00 16/07/2008,24.989,179.459,
09:00:00 17/07/2008,24.964,178.997,
09:00:00 18/07/2008,24.934,176.834,
09:00:00 19/07/2008,24.909,173.378,
09:00:00 20/07/2008,24.895,171.999,
09:00:00 21/07/2008,24.885,171.457,
09:00:00 22/07/2008,24.875,169.376,
09:00:00 23/07/2008,24.87,166.918,
09:00:00 24/07/2008,24.854,165.459,
09:00:00 25/07/2008,24.835,165.002,
09:00:00 26/07/2008,24.819,166.077,
09:00:00 27/07/2008,24.805,164.293,
09:00:00 28/07/2008,24.784,160.378,
09:00:00 29/07/2008,24.759,159.541,
09:00:00 30/07/2008,24.728,159.998,
09:00:00 31/07/2008,24.705,158.917,
09:00:00 01/08/2008,24.673,156.919,
09:00:00 02/08/2008,24.628,156.54,
09:00:00 03/08/2008,24.599,156.458,
09:00:00 04/08/2008,24.568,155.46,
09:00:00 05/08/2008,24.528,155.542,
09:00:00 06/08/2008,24.494,156.543,
09:00:00 07/08/2008,24.464,158.082,
09:00:00 08/08/2008,24.428,158.994,
09:00:00 09/08/2008,24.388,155.214,
09:00:00 10/08/2008,24.386,151.999,
09:00:00 11/08/2008,24.422,151.457,
09:00:00 12/08/2008,24.494,149.915,
09:00:00 13/08/2008,24.572,146.837,
09:00:00 14/08/2008,24.605,144.999,
09:00:00 15/08/2008,24.605,144.46,
09:00:00 16/08/2008,24.595,144.544,
09:00:00 17/08/2008,24.595,147.165,
09:00:00 18/08/2008,24.6,150.082,
09:00:00 19/08/2008,24.605,151.543,
09:00:00 20/08/2008,24.61,153.085,
09:00:00 21/08/2008,24.61,156.162,
09:00:00 22/08/2008,24.61,157.463,
09:00:00 23/08/2008,24.61,159.174,
09:00:00 24/08/2008,24.605,168.055,
09:00:00 25/08/2008,24.6,189.157,
09:00:00 26/08/2008,24.6,211.234,
09:00:00 27/08/2008,24.6,243.877,
09:00:00 28/08/2008,24.6,265.017,
09:00:00 29/08/2008,24.6,275.824,
09:00:00 30/08/2008,24.605,289.856,
09:00:00 31/08/2008,24.61,286.944,
09:00:00 01/09/2008,24.615,265.306,
09:00:00 02/09/2008,24.615,244.95,
09:00:00 03/09/2008,24.615,226.552,
09:00:00 04/09/2008,24.62,210.043,
09:00:00 05/09/2008,24.62,199.584,
09:00:00 06/09/2008,24.62,190.122,
09:00:00 07/09/2008,24.625,178.967,
09:00:00 08/09/2008,24.635,171.376,
09:00:00 09/09/2008,24.64,168.918,
09:00:00 10/09/2008,24.64,167.462,
09:00:00 11/09/2008,24.645,168.623,
09:00:00 12/09/2008,24.645,170.539,
09:00:00 13/09/2008,24.629,169.919,
09:00:00 14/09/2008,24.615,169.543,
09:00:00 15/09/2008,24.61,171.082,
09:00:00 16/09/2008,24.605,171.997,
09:00:00 17/09/2008,24.605,170.375,
09:00:00 18/09/2008,24.61,167.375,
09:00:00 19/09/2008,24.615,164.378,
09:00:00 20/09/2008,24.62,162.997,
09:00:00 21/09/2008,24.62,161.374,
09:00:00 22/09/2008,24.62,157.838,
09:00:00 23/09/2008,24.615,156.54,
09:00:00 24/09/2008,24.61,156.458,
09:00:00 25/09/2008,24.615,155.458,
09:00:00 26/09/2008,24.62,154.456,
09:00:00 27/09/2008,24.615,151.837,
09:00:00 28/09/2008,24.61,150.002,
09:00:00 29/09/2008,24.615,151.08,
09:00:00 30/09/2008,24.625,150.918,
09:00:00 01/10/2008,24.625,149.46,
09:00:00 02/10/2008,24.625,149.539,
09:00:00 03/10/2008,24.625,148.918,
09:00:00 04/10/2008,24.62,147.458,
09:00:00 05/10/2008,24.62,146.459,
09:00:00 06/10/2008,24.62,145.999,
09:00:00 07/10/2008,24.625,145.459,
09:00:00 08/10/2008,24.63,145.001,
09:00:00 09/10/2008,24.635,145.539,
09:00:00 10/10/2008,24.64,144.922,
09:00:00 11/10/2008,24.635,146.158,
09:00:00 12/10/2008,24.625,144.757,
09:00:00 13/10/2008,24.615,143.081,
09:00:00 14/10/2008,24.605,143.459,
09:00:00 15/10/2008,24.605,142.999,
09:00:00 16/10/2008,24.61,142.458,
09:00:00 17/10/2008,24.61,141.46,
09:00:00 18/10/2008,24.615,141.539,
09:00:00 19/10/2008,24.615,140.92,
09:00:00 20/10/2008,24.61,141.082,
09:00:00 21/10/2008,24.605,142.541,
09:00:00 22/10/2008,24.605,143.0,
09:00:00 23/10/2008,24.61,143.0,
09:00:00 24/10/2008,24.605,142.998,
09:00:00 25/10/2008,24.605,141.919,
09:00:00 26/10/2008,24.61,141.543,
09:00:00 27/10/2008,24.61,143.622,
09:00:00 28/10/2008,24.61,145.0,
09:00:00 29/10/2008,24.61,145.002,
09:00:00 30/10/2008,24.615,146.082,
09:00:00 31/10/2008,24.615,147.0,
09:00:00 01/11/2008,24.615,147.0,
09:00:00 02/11/2008,24.62,147.002,
09:00:00 03/11/2008,24.625,148.082,
09:00:00 04/11/2008,24.63,149.545,
09:00:00 05/11/2008,24.635,152.709,
09:00:00 06/11/2008,24.645,158.246,
09:00:00 07/11/2008,24.645,161.553,
09:00:00 08/11/2008,24.651,169.594,
09:00:00 09/11/2008,24.655,190.076,
09:00:00 10/11/2008,24.639,211.211,
09:00:00 11/11/2008,24.635,229.833,
09:00:00 12/11/2008,24.64,249.812,
09:00:00 13/11/2008,24.635,256.328,
09:00:00 14/11/2008,24.63,274.012,
09:00:00 15/11/2008,24.625,292.623,
09:00:00 16/11/2008,24.615,294.541,
09:00:00 17/11/2008,24.594,294.997,
09:00:00 18/11/2008,24.591,293.384,
09:00:00 19/11/2008,24.611,295.789,
09:00:00 20/11/2008,24.625,301.163,
09:00:00 21/11/2008,24.63,302.999,
09:00:00 22/11/2008,24.63,302.46,
09:00:00 23/11/2008,24.63,302.542,
09:00:00 24/11/2008,24.63,303.543,
09:00:00 25/11/2008,24.635,305.08,
09:00:00 26/11/2008,24.64,304.918,
09:00:00 27/11/2008,24.64,303.459,
09:00:00 28/11/2008,24.64,302.909,
09:00:00 29/11/2008,24.64,246.304,
09:00:00 30/11/2008,24.64,252.619,
09:00:00 01/12/2008,24.64,297.918,
09:00:00 02/12/2008,24.64,296.45,
09:00:00 03/12/2008,24.645,290.046,
09:00:00 04/12/2008,24.639,281.75,
09:00:00 05/12/2008,24.63,275.786,
09:00:00 06/12/2008,24.619,291.894,
09:00:00 07/12/2008,24.61,286.896,
09:00:00 08/12/2008,24.626,260.884,
09:00:00 09/12/2008,24.64,251.283,
09:00:00 10/12/2008,24.645,240.878,
09:00:00 11/12/2008,24.655,227.505,
09:00:00 12/12/2008,24.671,218.749,
09:00:00 13/12/2008,24.68,212.21,
09:00:00 14/12/2008,24.68,206.291,
09:00:00 15/12/2008,24.68,200.753,
09:00:00 16/12/2008,24.68,196.378,
09:00:00 17/12/2008,24.68,195.541,
09:00:00 18/12/2008,24.68,196.004,
09:00:00 19/12/2008,24.669,198.709,
09:00:00 20/12/2008,24.665,204.255,
09:00:00 21/12/2008,24.665,213.494,
09:00:00 22/12/2008,24.665,221.709,
09:00:00 23/12/2008,24.648,227.249,
09:00:00 24/12/2008,24.646,232.714,
09:00:00 25/12/2008,24.66,240.949,
09:00:00 26/12/2008,24.687,245.999,
09:00:00 27/12/2008,24.726,245.46,
09:00:00 28/12/2008,24.745,245.543,
09:00:00 29/12/2008,24.745,247.624,
09:00:00 30/12/2008,24.74,250.082,
09:00:00 31/12/2008,24.735,251.548,
09:00:00 01/01/2009,24.725,256.329,
09:00:00 02/01/2009,24.709,261.625,
09:00:00 03/01/2009,24.689,264.625,
09:00:00 04/01/2009,24.675,267.625,
09:00:00 05/01/2009,24.648,270.623,
09:00:00 06/01/2009,24.614,272.539,
09:00:00 07/01/2009,24.584,271.916,
09:00:00 08/01/2009,24.586,269.376,
09:00:00 09/01/2009,24.622,266.914,
09:00:00 10/01/2009,24.645,263.292,
09:00:00 11/01/2009,24.65,258.292,
09:00:00 12/01/2009,24.645,253.288,
09:00:00 13/01/2009,24.635,246.133,
09:00:00 14/01/2009,24.63,241.992,
09:00:00 15/01/2009,24.63,237.131,
09:00:00 16/01/2009,24.63,231.918,
09:00:00 17/01/2009,24.63,230.997,
09:00:00 18/01/2009,24.63,229.377,
09:00:00 19/01/2009,24.63,227.458,
09:00:00 20/01/2009,24.63,226.458,
09:00:00 21/01/2009,24.63,225.457,
09:00:00 22/01/2009,24.614,223.918,
09:00:00 23/01/2009,24.616,222.461,
09:00:00 24/01/2009,24.63,223.082,
09:00:00 25/01/2009,24.641,224.541,
09:00:00 26/01/2009,24.65,224.998,
09:00:00 27/01/2009,24.65,223.923,
09:00:00 28/01/2009,24.65,225.702,
09:00:00 29/01/2009,24.661,226.92,
09:00:00 30/01/2009,24.659,227.082,
09:00:00 31/01/2009,24.661,228.002,
09:00:00 01/02/2009,24.67,229.083,
09:00:00 02/02/2009,24.665,231.082,
09:00:00 03/02/2009,24.655,232.0,
09:00:00 04/02/2009,24.65,232.003,
09:00:00 05/02/2009,24.645,234.159,
09:00:00 06/02/2009,24.651,233.297,
09:00:00 07/02/2009,24.66,231.538,
09:00:00 08/02/2009,24.66,230.378,
09:00:00 09/02/2009,24.655,229.001,
09:00:00 10/02/2009,24.634,229.539,
09:00:00 11/02/2009,24.62,228.918,
09:00:00 12/02/2009,24.615,228.0,
09:00:00 13/02/2009,24.615,227.998,
09:00:00 14/02/2009,24.62,226.92,
09:00:00 15/02/2009,24.636,227.082,
09:00:00 16/02/2009,24.65,227.997,
09:00:00 17/02/2009,24.661,226.374,
09:00:00 18/02/2009,24.675,222.832,
09:00:00 19/02/2009,24.68,217.753,
09:00:00 20/02/2009,24.669,213.374,
09:00:00 21/02/2009,24.66,209.832,
09:00:00 22/02/2009,24.66,205.292,
09:00:00 23/02/2009,24.655,200.286,
09:00:00 24/02/2009,24.65,191.51,
09:00:00 25/02/2009,24.656,187.129,
09:00:00 26/02/2009,24.662,185.489,24.109
09:00:00 27/02/2009,24.664,181.767,24.066
09:00:00 28/02/2009,24.668,178.784,24.084
09:00:00 01/03/2009,24.649,176.642,23.91
09:00:00 02/03/2009,24.63,174.193,23.621
09:00:00 03/03/2009,24.643,171.086,23.286
09:00:00 04/03/2009,24.661,168.519,23.082
09:00:00 05/03/2009,24.672,163.589,22.543
09:00:00 06/03/2009,24.684,156.506,22.028
09:00:00 07/03/2009,24.69,150.074,21.992
09:00:00 08/03/2009,24.69,147.095,22.101
09:00:00 09/03/2009,24.689,146.543,22.359
09:00:00 10/03/2009,24.686,143.522,22.235
09:00:00 11/03/2009,24.692,140.123,21.98
09:00:00 12/03/2009,24.704,138.329,22.325
09:00:00 13/03/2009,24.711,139.264,22.567
09:00:00 14/03/2009,24.72,139.791,22.805
09:00:00 15/03/2009,24.712,138.969,22.637
09:00:00 16/03/2009,24.7,136.581,22.223
09:00:00 17/03/2009,24.692,133.279,21.647
09:00:00 18/03/2009,24.706,129.328,21.743
09:00:00 19/03/2009,24.718,126.041,21.729
09:00:00 20/03/2009,24.727,121.12,21.974
09:00:00 21/03/2009,24.717,116.093,21.946
09:00:00 22/03/2009,24.71,114.256,22.12
09:00:00 23/03/2009,24.706,112.314,22.236
09:00:00 24/03/2009,24.705,109.078,22.082
09:00:00 25/03/2009,24.701,105.869,22.246
09:00:00 26/03/2009,24.699,103.11,22.272
09:00:00 27/03/2009,24.68,102.938,22.663
09:00:00 28/03/2009,24.668,103.777,22.378
09:00:00 29/03/2009,24.653,105.154,22.085
09:00:00 30/03/2009,24.638,107.208,22.396
09:00:00 31/03/2009,24.624,110.218,22.357
09:00:00 01/04/2009,24.61,111.116,22.41
09:00:00 02/04/2009,24.608,113.877,22.657
09:00:00 03/04/2009,24.61,116.814,22.59
09:00:00 04/04/2009,24.604,119.028,22.211
09:00:00 05/04/2009,24.598,120.86,21.735
09:00:00 06/04/2009,24.595,123.565,21.234
09:00:00 07/04/2009,24.595,125.717,20.617
09:00:00 08/04/2009,24.601,127.721,20.363
09:00:00 09/04/2009,24.61,129.806,20.544
09:00:00 10/04/2009,24.618,130.547,20.268
09:00:00 11/04/2009,24.614,131.078,20.338
09:00:00 12/04/2009,24.617,132.891,20.221
09:00:00 13/04/2009,24.626,133.267,19.888
09:00:00 14/04/2009,24.635,133.939,19.823
09:00:00 15/04/2009,24.639,135.103,19.689
09:00:00 16/04/2009,24.629,137.606,19.489
09:00:00 17/04/2009,24.613,140.547,19.386
09:00:00 18/04/2009,24.604,143.016,19.448
09:00:00 19/04/2009,24.592,144.209,19.313
09:00:00 20/04/2009,24.583,145.724,19.363
09:00:00 21/04/2009,24.574,147.006,19.496
09:00:00 22/04/2009,24.569,148.385,19.109
09:00:00 23/04/2009,24.563,150.579,18.964
09:00:00 24/04/2009,24.56,152.111,19.006
09:00:00 25/04/2009,24.564,154.432,18.667
09:00:00 26/04/2009,24.573,155.504,18.354
09:00:00 27/04/2009,24.58,156.328,17.852
09:00:00 28/04/2009,24.606,157.377,17.518
09:00:00 29/04/2009,24.637,158.257,17.406
09:00:00 30/04/2009,24.68,160.967,17.227
09:00:00 01/05/2009,24.718,165.067,17.043
09:00:00 02/05/2009,24.747,168.067,17.023
09:00:00 03/05/2009,24.785,169.614,17.114
09:00:00 04/05/2009,24.827,169.523,16.916
09:00:00 05/05/2009,24.858,167.846,16.727
09:00:00 06/05/2009,24.89,167.701,16.501
09:00:00 07/05/2009,24.929,165.761,16.557
09:00:00 08/05/2009,24.942,163.904,16.498
09:00:00 09/05/2009,24.939,164.213,16.583
09:00:00 10/05/2009,24.948,164.648,16.324
09:00:00 11/05/2009,24.956,165.644,16.385
09:00:00 12/05/2009,24.959,166.041,16.326
09:00:00 13/05/2009,24.977,164.509,16.026
09:00:00 14/05/2009,25.006,163.106,15.891
09:00:00 15/05/2009,25.021,160.803,15.7
09:00:00 16/05/2009,25.035,158.383,15.653
09:00:00 17/05/2009,25.047,155.916,15.761
09:00:00 18/05/2009,25.049,153.642,15.646
09:00:00 19/05/2009,25.035,152.324,15.824
09:00:00 20/05/2009,25.018,150.999,15.736
09:00:00 21/05/2009,25.001,149.896,15.871
09:00:00 22/05/2009,24.988,145.671,15.782
09:00:00 23/05/2009,24.994,142.549,15.737
09:00:00 24/05/2009,25.008,139.333,15.653
09:00:00 25/05/2009,25.017,136.335,15.753
09:00:00 26/05/2009,25.019,133.278,15.794
09:00:00 27/05/2009,24.993,130.724,15.844
09:00:00 28/05/2009,24.965,129.009,15.692
09:00:00 29/05/2009,24.925,130.025,15.36
09:00:00 30/05/2009,24.835,130.097,14.994