"Time","409215B","409215B"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 30/03/2023,2.392,6912.642
09:00:00 31/03/2023,2.392,6912.107
09:00:00 01/04/2023,2.397,6935.395
09:00:00 02/04/2023,2.396,6927.425
09:00:00 03/04/2023,2.375,6833.839
09:00:00 04/04/2023,2.329,6620.193
09:00:00 05/04/2023,2.286,6424.838
09:00:00 06/04/2023,2.261,6311.399
09:00:00 07/04/2023,2.245,6237.635
09:00:00 08/04/2023,2.227,6155.091
09:00:00 09/04/2023,2.21,6080.857
09:00:00 10/04/2023,2.19,5992.24
09:00:00 11/04/2023,2.173,5917.816
09:00:00 12/04/2023,2.209,6076.756
09:00:00 13/04/2023,2.291,6449.26
09:00:00 14/04/2023,2.371,6814.125
09:00:00 15/04/2023,2.423,7050.715
09:00:00 16/04/2023,2.453,7185.682
09:00:00 17/04/2023,2.457,7201.739
09:00:00 18/04/2023,2.401,6951.514
09:00:00 19/04/2023,2.31,6534.851
09:00:00 20/04/2023,2.16,5860.808
09:00:00 21/04/2023,1.993,5142.454
09:00:00 22/04/2023,1.883,4684.995
09:00:00 23/04/2023,1.833,4474.103
09:00:00 24/04/2023,1.818,4410.195
09:00:00 25/04/2023,1.808,4369.013
09:00:00 26/04/2023,1.794,4311.907
09:00:00 27/04/2023,1.774,4227.43
09:00:00 28/04/2023,1.775,4234.654
09:00:00 29/04/2023,1.76,4170.903
09:00:00 30/04/2023,1.741,4094.3
09:00:00 01/05/2023,1.741,4094.854
09:00:00 02/05/2023,1.739,4085.594
09:00:00 03/05/2023,1.735,4072.777
09:00:00 04/05/2023,1.777,4242.161
09:00:00 05/05/2023,1.885,4693.535
09:00:00 06/05/2023,1.997,5159.331
09:00:00 07/05/2023,2.098,5590.02
09:00:00 08/05/2023,2.185,5972.427
09:00:00 09/05/2023,2.237,6201.855
09:00:00 10/05/2023,2.275,6372.426
09:00:00 11/05/2023,2.309,6531.244
09:00:00 12/05/2023,2.336,6652.323
09:00:00 13/05/2023,2.356,6744.109
09:00:00 14/05/2023,2.364,6781.884
09:00:00 15/05/2023,2.365,6788.813
09:00:00 16/05/2023,2.368,6800.746
09:00:00 17/05/2023,2.392,6911.726
09:00:00 18/05/2023,2.401,6950.431
09:00:00 19/05/2023,2.402,6955.816
09:00:00 20/05/2023,2.396,6929.638
09:00:00 21/05/2023,2.354,6736.529
09:00:00 22/05/2023,2.254,6281.139
09:00:00 23/05/2023,2.147,5805.3
09:00:00 24/05/2023,2.084,5528.268
09:00:00 25/05/2023,2.06,5428.195
09:00:00 26/05/2023,2.064,5441.23
09:00:00 27/05/2023,2.069,5463.87
09:00:00 28/05/2023,2.063,5437.199
09:00:00 29/05/2023,2.086,5535.825
09:00:00 30/05/2023,2.101,5601.4
09:00:00 31/05/2023,2.116,5668.901
09:00:00 01/06/2023,2.173,5916.869
09:00:00 02/06/2023,2.211,6085.152
09:00:00 03/06/2023,2.215,6103.247
09:00:00 04/06/2023,2.156,5840.332
09:00:00 05/06/2023,2.1,5599.146
09:00:00 06/06/2023,2.086,5536.195
09:00:00 07/06/2023,2.124,5700.666
09:00:00 08/06/2023,2.195,6017.154
09:00:00 09/06/2023,2.323,6591.948
09:00:00 10/06/2023,2.403,6960.839
09:00:00 11/06/2023,2.428,7070.651
09:00:00 12/06/2023,2.414,7009.426
09:00:00 13/06/2023,2.415,7013.322
09:00:00 14/06/2023,2.474,7282.936
09:00:00 15/06/2023,2.489,7350.286
09:00:00 16/06/2023,2.521,7498.061
09:00:00 17/06/2023,2.538,7574.768
09:00:00 18/06/2023,2.555,7652.54
09:00:00 19/06/2023,2.594,7827.914
09:00:00 20/06/2023,2.716,8353.656
09:00:00 21/06/2023,2.901,9195.084
09:00:00 22/06/2023,3.064,9979.674
09:00:00 23/06/2023,3.205,10669.179
09:00:00 24/06/2023,3.336,11279.979
09:00:00 25/06/2023,3.445,11799.022
09:00:00 26/06/2023,3.536,12230.283
09:00:00 27/06/2023,3.652,12809.234
09:00:00 28/06/2023,3.779,13479.048
09:00:00 29/06/2023,3.894,14065.779
09:00:00 30/06/2023,4.005,14636.939
09:00:00 01/07/2023,4.114,15192.546
09:00:00 02/07/2023,4.227,15778.529
09:00:00 03/07/2023,4.345,16398.993
09:00:00 04/07/2023,4.477,17114.793
09:00:00 05/07/2023,4.624,17931.503
09:00:00 06/07/2023,4.754,18665.833
09:00:00 07/07/2023,4.866,19278.408
09:00:00 08/07/2023,4.958,19772.178
09:00:00 09/07/2023,5.038,20201.667
09:00:00 10/07/2023,5.107,20573.24
09:00:00 11/07/2023,5.172,20925.095
09:00:00 12/07/2023,5.228,21233.319
09:00:00 13/07/2023,5.278,21507.87
09:00:00 14/07/2023,5.324,21762.661
09:00:00 15/07/2023,5.366,21998.249
09:00:00 16/07/2023,5.404,22212.391
09:00:00 17/07/2023,5.444,22435.654
09:00:00 18/07/2023,5.487,22671.647
09:00:00 19/07/2023,5.532,22927.577
09:00:00 20/07/2023,5.578,23185.154
09:00:00 21/07/2023,5.625,23481.548
09:00:00 22/07/2023,5.669,23782.137
09:00:00 23/07/2023,5.708,24050.017
09:00:00 24/07/2023,5.738,24258.707
09:00:00 25/07/2023,5.762,24426.414
09:00:00 26/07/2023,5.779,24544.855
09:00:00 27/07/2023,5.79,24618.474
09:00:00 28/07/2023,5.798,24675.983
09:00:00 29/07/2023,5.803,24708.171
09:00:00 30/07/2023,5.798,24672.751
09:00:00 31/07/2023,5.787,24599.543
09:00:00 01/08/2023,5.767,24460.251
09:00:00 02/08/2023,5.74,24273.873
09:00:00 03/08/2023,5.707,24044.086
09:00:00 04/08/2023,5.673,23813.009
09:00:00 05/08/2023,5.635,23546.878
09:00:00 06/08/2023,5.585,23225.948
09:00:00 07/08/2023,5.533,22931.058
09:00:00 08/08/2023,5.474,22600.71
09:00:00 09/08/2023,5.412,22255.387
09:00:00 10/08/2023,5.35,21909.958
09:00:00 11/08/2023,5.283,21537.444
09:00:00 12/08/2023,5.21,21132.679
09:00:00 13/08/2023,5.129,20696.365
09:00:00 14/08/2023,5.041,20216.14
09:00:00 15/08/2023,4.944,19697.464
09:00:00 16/08/2023,4.841,19149.544
09:00:00 17/08/2023,4.732,18541.2
09:00:00 18/08/2023,4.614,17879.3
09:00:00 19/08/2023,4.489,17180.638
09:00:00 20/08/2023,4.357,16464.965
09:00:00 21/08/2023,4.22,15746.037
09:00:00 22/08/2023,4.081,15027.183
09:00:00 23/08/2023,3.945,14329.567
09:00:00 24/08/2023,3.813,13653.973
09:00:00 25/08/2023,3.694,13030.263
09:00:00 26/08/2023,3.597,12529.2
09:00:00 27/08/2023,3.523,12169.439
09:00:00 28/08/2023,3.47,11913.909
09:00:00 29/08/2023,3.434,11743.023
09:00:00 30/08/2023,3.407,11616.379
09:00:00 31/08/2023,3.389,11531.633
09:00:00 01/09/2023,3.369,11437.001
09:00:00 02/09/2023,3.349,11344.651
09:00:00 03/09/2023,3.333,11269.204
09:00:00 04/09/2023,3.322,11216.721
09:00:00 05/09/2023,3.317,11190.704
09:00:00 06/09/2023,3.304,11131.614
09:00:00 07/09/2023,3.283,11035.006
09:00:00 08/09/2023,3.264,10946.23
09:00:00 09/09/2023,3.24,10832.385
09:00:00 10/09/2023,3.203,10661.189
09:00:00 11/09/2023,3.17,10503.089
09:00:00 12/09/2023,3.138,10345.725
09:00:00 13/09/2023,3.113,10223.181
09:00:00 14/09/2023,3.094,10127.598
09:00:00 15/09/2023,3.078,10047.163
09:00:00 16/09/2023,3.072,10019.814
09:00:00 17/09/2023,3.063,9976.932
09:00:00 18/09/2023,3.051,9915.813
09:00:00 19/09/2023,3.041,9870.005
09:00:00 20/09/2023,3.031,9820.342
09:00:00 21/09/2023,3.019,9761.114
09:00:00 22/09/2023,3.003,9682.776
09:00:00 23/09/2023,2.981,9578.882
09:00:00 24/09/2023,2.958,9467.039
09:00:00 25/09/2023,2.939,9375.248
09:00:00 26/09/2023,2.927,9318.892
09:00:00 27/09/2023,2.924,9305.954
09:00:00 28/09/2023,2.916,9263.747
09:00:00 29/09/2023,2.909,9233.144
09:00:00 30/09/2023,2.906,9218.83
09:00:00 01/10/2023,2.908,9225.835
09:00:00 02/10/2023,2.908,9226.207
09:00:00 03/10/2023,2.914,9256.715
09:00:00 04/10/2023,2.965,9500.47
09:00:00 05/10/2023,3.049,9905.019
09:00:00 06/10/2023,3.097,10142.53
09:00:00 07/10/2023,3.149,10401.027
09:00:00 08/10/2023,3.216,10722.139
09:00:00 09/10/2023,3.325,11232.355
09:00:00 10/10/2023,3.463,11882.342
09:00:00 11/10/2023,3.598,12533.987
09:00:00 12/10/2023,3.735,13246.426
09:00:00 13/10/2023,3.902,14108.524
09:00:00 14/10/2023,4.095,15099.279
09:00:00 15/10/2023,4.28,16059.585
09:00:00 16/10/2023,4.464,17046.214
09:00:00 17/10/2023,4.669,18188.14
09:00:00 18/10/2023,4.84,19140.256
09:00:00 19/10/2023,4.951,19733.431
09:00:00 20/10/2023,5.005,20025.618
09:00:00 21/10/2023,5.017,20091.423
09:00:00 22/10/2023,4.988,19934.315
09:00:00 23/10/2023,4.923,19585.615
09:00:00 24/10/2023,4.823,19048.514
09:00:00 25/10/2023,4.686,18285.416
09:00:00 26/10/2023,4.511,17302.338
09:00:00 27/10/2023,4.314,16234.637
09:00:00 28/10/2023,4.109,15168.824
09:00:00 29/10/2023,3.901,14102.753
09:00:00 30/10/2023,3.697,13047.36
09:00:00 31/10/2023,3.514,12125.459
09:00:00 01/11/2023,3.372,11449.95
09:00:00 02/11/2023,3.27,10974.733
09:00:00 03/11/2023,3.203,10660.096
09:00:00 04/11/2023,3.147,10390.412
09:00:00 05/11/2023,3.107,10192.714
09:00:00 06/11/2023,3.075,10034.493
09:00:00 07/11/2023,3.048,9900.488
09:00:00 08/11/2023,3.039,9857.303
09:00:00 09/11/2023,3.043,9877.166
09:00:00 10/11/2023,3.043,9876.201
09:00:00 11/11/2023,3.039,9859.486
09:00:00 12/11/2023,3.028,9803.418
09:00:00 13/11/2023,3.008,9709.062
09:00:00 14/11/2023,2.998,9657.412
09:00:00 15/11/2023,2.992,9632.459
09:00:00 16/11/2023,2.988,9612.996
09:00:00 17/11/2023,2.975,9548.664
09:00:00 18/11/2023,2.963,9491.657
09:00:00 19/11/2023,2.963,9490.158
09:00:00 20/11/2023,2.965,9501.032
09:00:00 21/11/2023,2.968,9515.238
09:00:00 22/11/2023,2.974,9544.0
09:00:00 23/11/2023,2.968,9514.261
09:00:00 24/11/2023,2.969,9518.892
09:00:00 25/11/2023,2.979,9567.303
09:00:00 26/11/2023,3.003,9682.916
09:00:00 27/11/2023,3.007,9704.147
09:00:00 28/11/2023,3.014,9737.154
09:00:00 29/11/2023,3.026,9795.262
09:00:00 30/11/2023,3.073,10025.198
09:00:00 01/12/2023,3.096,10135.984
09:00:00 02/12/2023,3.103,10172.652
09:00:00 03/12/2023,3.102,10168.627
09:00:00 04/12/2023,3.098,10147.086
09:00:00 05/12/2023,3.086,10089.185
09:00:00 06/12/2023,3.063,9975.358
09:00:00 07/12/2023,3.043,9877.296
09:00:00 08/12/2023,3.025,9790.802
09:00:00 09/12/2023,3.004,9689.153
09:00:00 10/12/2023,2.967,9507.538
09:00:00 11/12/2023,2.916,9264.866
09:00:00 12/12/2023,2.858,8988.943
09:00:00 13/12/2023,2.792,8682.92
09:00:00 14/12/2023,2.748,8490.019
09:00:00 15/12/2023,2.713,8339.246
09:00:00 16/12/2023,2.681,8201.138
09:00:00 17/12/2023,2.623,7952.78
09:00:00 18/12/2023,2.54,7585.454
09:00:00 19/12/2023,2.443,7139.639
09:00:00 20/12/2023,2.344,6689.204
09:00:00 21/12/2023,2.294,6462.173
09:00:00 22/12/2023,2.271,6355.118
09:00:00 23/12/2023,2.254,6278.886
09:00:00 24/12/2023,2.251,6264.258
09:00:00 25/12/2023,2.266,6334.238
09:00:00 26/12/2023,2.363,6780.104
09:00:00 27/12/2023,2.407,6979.824
09:00:00 28/12/2023,2.446,7154.216
09:00:00 29/12/2023,2.495,7378.208
09:00:00 30/12/2023,2.523,7507.734
09:00:00 31/12/2023,2.506,7425.712
09:00:00 01/01/2024,2.475,7285.502
09:00:00 02/01/2024,2.446,7152.547
09:00:00 03/01/2024,2.448,7163.603
09:00:00 04/01/2024,2.466,7246.37
09:00:00 05/01/2024,2.447,7159.802
09:00:00 06/01/2024,2.432,7092.87
09:00:00 07/01/2024,2.419,7032.53
09:00:00 08/01/2024,2.418,7026.985
09:00:00 09/01/2024,2.439,7123.423
09:00:00 10/01/2024,2.486,7335.106
09:00:00 11/01/2024,2.579,7760.973
09:00:00 12/01/2024,2.694,8255.58
09:00:00 13/01/2024,2.715,8346.125
09:00:00 14/01/2024,2.636,8010.742
09:00:00 15/01/2024,2.518,7481.08
09:00:00 16/01/2024,2.441,7131.352
09:00:00 17/01/2024,2.598,7833.534
09:00:00 18/01/2024,3.092,10119.585
09:00:00 19/01/2024,3.333,11265.554
09:00:00 20/01/2024,3.323,11220.045
09:00:00 21/01/2024,3.126,10285.525
09:00:00 22/01/2024,2.795,8712.501
09:00:00 23/01/2024,2.432,7090.273
09:00:00 24/01/2024,2.153,5831.643
09:00:00 25/01/2024,2.003,5183.657
09:00:00 26/01/2024,1.969,5044.454
09:00:00 27/01/2024,2.072,5476.859
09:00:00 28/01/2024,2.202,6046.07
09:00:00 29/01/2024,2.291,6448.95
09:00:00 30/01/2024,2.331,6630.63
09:00:00 31/01/2024,2.332,6633.003
09:00:00 01/02/2024,2.327,6613.021
09:00:00 02/02/2024,2.285,6419.68
09:00:00 03/02/2024,2.121,5689.742
09:00:00 04/02/2024,1.941,4927.349
09:00:00 05/02/2024,1.854,4559.851
09:00:00 06/02/2024,1.822,4428.004
09:00:00 07/02/2024,1.822,4427.693
09:00:00 08/02/2024,1.819,4414.661
09:00:00 09/02/2024,1.814,4393.458
09:00:00 10/02/2024,1.809,4374.05
09:00:00 11/02/2024,1.816,4399.957
09:00:00 12/02/2024,1.856,4567.35
09:00:00 13/02/2024,1.903,4766.188
09:00:00 14/02/2024,1.95,4965.786
09:00:00 15/02/2024,1.988,5121.557
09:00:00 16/02/2024,2.005,5193.112
09:00:00 17/02/2024,2.022,5263.366
09:00:00 18/02/2024,2.024,5275.294
09:00:00 19/02/2024,2.016,5238.595
09:00:00 20/02/2024,1.998,5165.372
09:00:00 21/02/2024,1.99,5130.63
09:00:00 22/02/2024,2.004,5190.662
09:00:00 23/02/2024,2.034,5315.066
09:00:00 24/02/2024,2.064,5443.261
09:00:00 25/02/2024,2.087,5542.423
09:00:00 26/02/2024,2.1,5600.229
09:00:00 27/02/2024,2.099,5593.566
09:00:00 28/02/2024,2.101,5602.795
09:00:00 29/02/2024,2.106,5625.646
09:00:00 01/03/2024,2.106,5623.977
09:00:00 02/03/2024,2.108,5631.512
09:00:00 03/03/2024,2.099,5595.378
09:00:00 04/03/2024,2.095,5578.091
09:00:00 05/03/2024,2.118,5677.262
09:00:00 06/03/2024,2.161,5863.121
09:00:00 07/03/2024,2.201,6040.064
09:00:00 08/03/2024,2.22,6125.085
09:00:00 09/03/2024,2.214,6100.218
09:00:00 10/03/2024,2.211,6087.658
09:00:00 11/03/2024,2.212,6087.96
09:00:00 12/03/2024,2.22,6127.054
09:00:00 13/03/2024,2.23,6172.899
09:00:00 14/03/2024,2.235,6191.722
09:00:00 15/03/2024,2.234,6190.559
09:00:00 16/03/2024,2.223,6139.097
09:00:00 17/03/2024,2.2,6037.403
09:00:00 18/03/2024,2.193,6004.194
09:00:00 19/03/2024,2.192,6000.03
09:00:00 20/03/2024,2.205,6060.356
09:00:00 21/03/2024,2.217,6113.51
09:00:00 22/03/2024,2.209,6078.099
09:00:00 23/03/2024,2.2,6036.651
09:00:00 24/03/2024,2.188,5985.287
09:00:00 25/03/2024,2.165,5882.4
09:00:00 26/03/2024,2.167,5889.298
09:00:00 27/03/2024,2.169,5898.802
09:00:00 28/03/2024,2.162,5866.689
09:00:00 29/03/2024,,
