"Time","A4260508","A4260508","A4260508"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 20/04/2023,22.629,394.921,18.17
09:00:00 21/04/2023,22.594,391.383,18.098
09:00:00 22/04/2023,22.535,394.333,18.156
09:00:00 23/04/2023,22.505,398.568,18.277
09:00:00 24/04/2023,22.502,396.997,18.421
09:00:00 25/04/2023,22.484,403.497,18.549
09:00:00 26/04/2023,22.472,404.125,18.731
09:00:00 27/04/2023,22.442,394.133,18.679
09:00:00 28/04/2023,22.409,388.263,18.832
09:00:00 29/04/2023,22.398,386.719,18.697
09:00:00 30/04/2023,22.389,384.963,18.292
09:00:00 01/05/2023,22.386,384.342,18.124
09:00:00 02/05/2023,22.382,385.354,18.081
09:00:00 03/05/2023,22.374,385.994,18.032
09:00:00 04/05/2023,22.366,387.445,17.697
09:00:00 05/05/2023,22.319,382.806,17.397
09:00:00 06/05/2023,22.269,378.388,17.234
09:00:00 07/05/2023,22.247,374.597,16.864
09:00:00 08/05/2023,22.214,370.137,16.235
09:00:00 09/05/2023,22.101,366.667,15.612
09:00:00 10/05/2023,21.99,367.737,15.417
09:00:00 11/05/2023,21.959,368.975,15.263
09:00:00 12/05/2023,21.905,374.007,15.151
09:00:00 13/05/2023,21.843,381.062,15.2
09:00:00 14/05/2023,21.806,379.795,15.179
09:00:00 15/05/2023,21.766,383.714,15.137
09:00:00 16/05/2023,21.772,389.283,15.124
09:00:00 17/05/2023,21.767,392.53,15.124
09:00:00 18/05/2023,21.656,393.868,14.859
09:00:00 19/05/2023,21.827,396.038,14.535
09:00:00 20/05/2023,21.869,397.613,14.379
09:00:00 21/05/2023,21.865,401.765,14.444
09:00:00 22/05/2023,21.858,405.421,14.392
09:00:00 23/05/2023,21.843,410.11,14.087
09:00:00 24/05/2023,21.836,417.395,13.926
09:00:00 25/05/2023,21.817,417.74,13.905
09:00:00 26/05/2023,21.794,414.848,13.578
09:00:00 27/05/2023,21.79,414.627,13.485
09:00:00 28/05/2023,21.821,415.976,13.6
09:00:00 29/05/2023,21.85,415.982,13.752
09:00:00 30/05/2023,21.808,415.182,13.838
09:00:00 31/05/2023,21.762,420.979,14.011
09:00:00 01/06/2023,21.71,423.979,14.004
09:00:00 02/06/2023,21.718,419.855,14.229
09:00:00 03/06/2023,21.711,419.074,14.144
09:00:00 04/06/2023,21.724,415.704,14.31
09:00:00 05/06/2023,21.733,409.423,14.296
09:00:00 06/06/2023,21.735,404.175,14.165
09:00:00 07/06/2023,21.719,403.005,14.438
09:00:00 08/06/2023,21.701,400.496,14.511
09:00:00 09/06/2023,21.724,394.742,14.302
09:00:00 10/06/2023,21.747,391.433,14.314
09:00:00 11/06/2023,21.731,389.454,14.233
09:00:00 12/06/2023,21.726,395.29,14.258
09:00:00 13/06/2023,21.731,396.728,14.264
09:00:00 14/06/2023,21.757,388.197,14.025
09:00:00 15/06/2023,21.769,381.763,13.871
09:00:00 16/06/2023,21.749,370.468,13.746
09:00:00 17/06/2023,21.779,362.199,13.479
09:00:00 18/06/2023,21.827,366.256,13.204
09:00:00 19/06/2023,21.846,367.732,13.008
09:00:00 20/06/2023,21.868,363.767,12.697
09:00:00 21/06/2023,21.981,365.499,12.383
09:00:00 22/06/2023,22.116,366.424,11.952
09:00:00 23/06/2023,22.176,361.926,11.509
09:00:00 24/06/2023,22.19,359.315,11.394
09:00:00 25/06/2023,22.156,354.21,11.179
09:00:00 26/06/2023,22.19,347.014,11.061
09:00:00 27/06/2023,22.226,345.661,11.083
09:00:00 28/06/2023,22.295,341.045,10.92
09:00:00 29/06/2023,22.366,324.465,10.866
09:00:00 30/06/2023,22.412,305.556,10.812
09:00:00 01/07/2023,22.494,290.757,10.799
09:00:00 02/07/2023,22.592,276.89,10.909
09:00:00 03/07/2023,22.648,264.384,10.954
09:00:00 04/07/2023,22.768,260.331,10.895
09:00:00 05/07/2023,22.882,252.912,10.896
09:00:00 06/07/2023,22.971,248.992,10.916
09:00:00 07/07/2023,23.098,235.137,10.815
09:00:00 08/07/2023,23.202,231.849,10.832
09:00:00 09/07/2023,23.249,236.706,10.818
09:00:00 10/07/2023,23.271,239.435,10.906
09:00:00 11/07/2023,23.326,235.775,10.99
09:00:00 12/07/2023,23.348,236.879,11.162
09:00:00 13/07/2023,23.372,232.586,11.205
09:00:00 14/07/2023,23.408,226.295,11.129
09:00:00 15/07/2023,23.455,220.841,11.138
09:00:00 16/07/2023,23.485,221.709,11.113
09:00:00 17/07/2023,23.502,226.153,11.04
09:00:00 18/07/2023,23.523,224.702,11.009
09:00:00 19/07/2023,23.567,224.531,10.896
09:00:00 20/07/2023,23.572,221.051,10.789
09:00:00 21/07/2023,23.556,219.841,10.6
09:00:00 22/07/2023,23.532,216.767,10.507
09:00:00 23/07/2023,23.54,203.916,10.534
09:00:00 24/07/2023,23.556,195.574,10.657
09:00:00 25/07/2023,23.559,192.666,10.629
09:00:00 26/07/2023,23.544,187.104,10.753
09:00:00 27/07/2023,23.548,186.518,10.852
09:00:00 28/07/2023,23.567,182.462,10.906
09:00:00 29/07/2023,23.582,178.622,11.201
09:00:00 30/07/2023,23.591,177.968,11.399
09:00:00 31/07/2023,23.603,177.29,11.554
09:00:00 01/08/2023,23.626,175.43,11.659
09:00:00 02/08/2023,23.658,173.389,11.684
09:00:00 03/08/2023,23.689,171.88,11.74
09:00:00 04/08/2023,23.717,171.712,11.868
09:00:00 05/08/2023,23.747,169.061,11.962
09:00:00 06/08/2023,23.767,166.765,11.818
09:00:00 07/08/2023,23.782,165.698,11.639
09:00:00 08/08/2023,23.799,164.682,11.524
09:00:00 09/08/2023,23.822,164.349,11.505
09:00:00 10/08/2023,23.846,165.376,11.601
09:00:00 11/08/2023,23.866,164.782,11.711
09:00:00 12/08/2023,23.876,160.724,11.891
09:00:00 13/08/2023,23.873,158.125,12.045
09:00:00 14/08/2023,23.873,155.182,12.168
09:00:00 15/08/2023,23.878,152.3,12.329
09:00:00 16/08/2023,23.885,149.341,12.314
09:00:00 17/08/2023,23.897,145.522,12.32
09:00:00 18/08/2023,23.909,141.815,12.188
09:00:00 19/08/2023,23.907,137.584,12.019
09:00:00 20/08/2023,23.913,134.253,12.044
09:00:00 21/08/2023,23.922,132.8,12.002
09:00:00 22/08/2023,23.932,131.962,12.196
09:00:00 23/08/2023,23.937,131.627,12.27
09:00:00 24/08/2023,23.936,130.347,12.268
09:00:00 25/08/2023,23.934,130.106,12.363
09:00:00 26/08/2023,23.933,130.369,12.654
09:00:00 27/08/2023,23.938,129.985,12.965
09:00:00 28/08/2023,23.945,128.829,13.221
09:00:00 29/08/2023,23.954,127.759,13.482
09:00:00 30/08/2023,23.964,127.063,13.777
09:00:00 31/08/2023,23.971,127.2,13.965
09:00:00 01/09/2023,23.98,127.588,13.932
09:00:00 02/09/2023,23.986,129.299,13.785
09:00:00 03/09/2023,23.992,132.088,13.883
09:00:00 04/09/2023,23.996,135.824,14.142
09:00:00 05/09/2023,23.991,141.826,14.337
09:00:00 06/09/2023,23.974,154.936,14.379
09:00:00 07/09/2023,23.948,166.269,14.478
09:00:00 08/09/2023,23.89,173.666,14.234
09:00:00 09/09/2023,23.803,178.931,13.762
09:00:00 10/09/2023,23.728,182.66,13.638
09:00:00 11/09/2023,23.661,184.729,13.803
09:00:00 12/09/2023,23.552,191.888,14.169
09:00:00 13/09/2023,23.404,198.179,14.579
09:00:00 14/09/2023,23.278,204.233,15.061
09:00:00 15/09/2023,23.132,206.704,15.587
09:00:00 16/09/2023,22.916,206.986,15.987
09:00:00 17/09/2023,22.77,207.742,16.326
09:00:00 18/09/2023,22.664,208.293,16.808
09:00:00 19/09/2023,22.594,205.14,17.336
09:00:00 20/09/2023,22.553,209.138,17.613
09:00:00 21/09/2023,22.518,207.884,17.65
09:00:00 22/09/2023,22.484,207.563,17.56
09:00:00 23/09/2023,22.449,217.1,17.614
09:00:00 24/09/2023,22.469,225.24,17.763
09:00:00 25/09/2023,22.483,232.917,18.111
09:00:00 26/09/2023,22.451,237.462,18.423
09:00:00 27/09/2023,22.43,234.697,18.753
09:00:00 28/09/2023,22.432,235.288,18.786
09:00:00 29/09/2023,22.416,233.187,18.99
09:00:00 30/09/2023,22.449,233.93,19.22
09:00:00 01/10/2023,22.472,233.347,19.416
09:00:00 02/10/2023,22.478,227.16,19.627
09:00:00 03/10/2023,22.477,223.672,20.061
09:00:00 04/10/2023,22.495,220.395,19.608
09:00:00 05/10/2023,22.541,216.213,19.255
09:00:00 06/10/2023,22.591,230.17,18.833
09:00:00 07/10/2023,22.623,234.662,18.617
09:00:00 08/10/2023,22.629,220.8,18.506
09:00:00 09/10/2023,22.629,214.331,18.719
09:00:00 10/10/2023,22.598,216.812,18.92
09:00:00 11/10/2023,22.564,221.03,19.373
09:00:00 12/10/2023,22.527,225.175,19.848
09:00:00 13/10/2023,22.489,231.092,19.637
09:00:00 14/10/2023,22.448,236.893,19.617
09:00:00 15/10/2023,22.434,236.338,19.625
09:00:00 16/10/2023,22.43,230.258,19.544
09:00:00 17/10/2023,22.482,228.621,19.41
09:00:00 18/10/2023,22.569,224.124,19.487
09:00:00 19/10/2023,22.679,217.297,19.758
09:00:00 20/10/2023,22.755,210.224,20.198
09:00:00 21/10/2023,22.803,203.747,20.674
09:00:00 22/10/2023,22.787,202.501,20.538
09:00:00 23/10/2023,22.786,200.749,19.969
09:00:00 24/10/2023,22.803,198.064,19.996
09:00:00 25/10/2023,22.791,197.325,19.849
09:00:00 26/10/2023,22.781,194.417,19.391
09:00:00 27/10/2023,22.782,188.853,19.142
09:00:00 28/10/2023,22.782,180.618,19.146
09:00:00 29/10/2023,22.784,173.263,19.174
09:00:00 30/10/2023,22.783,164.833,19.597
09:00:00 31/10/2023,22.773,159.254,19.504
09:00:00 01/11/2023,22.764,155.143,19.546
09:00:00 02/11/2023,22.773,154.245,19.685
09:00:00 03/11/2023,22.794,156.949,19.878
09:00:00 04/11/2023,22.81,156.424,20.069
09:00:00 05/11/2023,22.817,156.299,20.248
09:00:00 06/11/2023,22.83,154.177,20.579
09:00:00 07/11/2023,22.842,152.158,20.943
09:00:00 08/11/2023,22.851,149.709,21.565
09:00:00 09/11/2023,22.852,146.832,22.112
09:00:00 10/11/2023,22.853,146.274,22.56
09:00:00 11/11/2023,22.854,145.781,23.248
09:00:00 12/11/2023,22.846,145.552,23.358
09:00:00 13/11/2023,22.833,146.79,22.888
09:00:00 14/11/2023,22.854,144.951,22.782
09:00:00 15/11/2023,22.814,146.09,22.638
09:00:00 16/11/2023,22.803,148.331,22.91
09:00:00 17/11/2023,22.764,152.543,22.636
09:00:00 18/11/2023,22.78,156.786,22.751
09:00:00 19/11/2023,22.81,165.02,22.907
09:00:00 20/11/2023,22.804,166.16,23.134
09:00:00 21/11/2023,22.744,168.542,23.421
09:00:00 22/11/2023,22.662,169.86,23.803
09:00:00 23/11/2023,22.584,171.954,23.812
09:00:00 24/11/2023,22.545,173.779,23.573
09:00:00 25/11/2023,22.44,175.362,23.848
09:00:00 26/11/2023,22.277,173.063,24.082
09:00:00 27/11/2023,22.157,176.668,23.923
09:00:00 28/11/2023,22.162,180.14,24.266
09:00:00 29/11/2023,22.178,187.302,23.797
09:00:00 30/11/2023,22.184,190.578,23.96
09:00:00 01/12/2023,22.156,190.988,24.071
09:00:00 02/12/2023,22.134,190.317,24.19
09:00:00 03/12/2023,22.131,191.385,23.904
09:00:00 04/12/2023,22.151,189.45,24.423
09:00:00 05/12/2023,22.191,186.955,25.072
09:00:00 06/12/2023,22.297,183.723,25.385
09:00:00 07/12/2023,22.347,181.783,25.851
09:00:00 08/12/2023,22.357,177.981,25.755
09:00:00 09/12/2023,22.372,178.719,25.61
09:00:00 10/12/2023,22.357,181.494,25.304
09:00:00 11/12/2023,22.338,178.015,24.905
09:00:00 12/12/2023,22.226,178.953,25.179
09:00:00 13/12/2023,22.183,185.345,25.676
09:00:00 14/12/2023,22.151,183.954,25.875
09:00:00 15/12/2023,22.122,187.486,25.556
09:00:00 16/12/2023,22.001,186.43,25.708
09:00:00 17/12/2023,22.062,187.169,25.556
09:00:00 18/12/2023,22.078,191.556,25.835
09:00:00 19/12/2023,22.101,192.359,25.384
09:00:00 20/12/2023,22.126,196.385,24.706
09:00:00 21/12/2023,22.123,200.426,24.429
09:00:00 22/12/2023,22.146,204.252,24.589
09:00:00 23/12/2023,22.173,205.121,25.159
09:00:00 24/12/2023,22.155,205.599,25.398
09:00:00 25/12/2023,22.133,209.294,25.282
09:00:00 26/12/2023,22.123,209.688,23.518
09:00:00 27/12/2023,22.134,210.438,23.315
09:00:00 28/12/2023,22.128,212.386,23.694
09:00:00 29/12/2023,22.14,207.491,24.723
09:00:00 30/12/2023,22.162,208.797,25.045
09:00:00 31/12/2023,22.172,210.246,24.563
09:00:00 01/01/2024,22.191,215.412,24.701
09:00:00 02/01/2024,22.189,217.055,25.161
09:00:00 03/01/2024,22.182,217.34,25.802
09:00:00 04/01/2024,22.176,223.635,25.769
09:00:00 05/01/2024,22.164,220.651,26.566
09:00:00 06/01/2024,22.157,216.315,26.952
09:00:00 07/01/2024,22.181,216.769,26.681
09:00:00 08/01/2024,22.223,216.656,26.883
09:00:00 09/01/2024,22.208,221.298,26.516
09:00:00 10/01/2024,22.165,230.945,26.895
09:00:00 11/01/2024,22.13,228.438,27.355
09:00:00 12/01/2024,22.142,236.749,27.698
09:00:00 13/01/2024,22.123,246.362,28.43
09:00:00 14/01/2024,22.105,253.642,28.667
09:00:00 15/01/2024,22.087,249.579,27.689
09:00:00 16/01/2024,22.137,256.996,28.154
09:00:00 17/01/2024,22.175,255.621,28.115
09:00:00 18/01/2024,22.134,248.793,27.153
09:00:00 19/01/2024,22.12,232.759,26.759
09:00:00 20/01/2024,22.175,225.381,26.974
09:00:00 21/01/2024,22.238,231.6,27.089
09:00:00 22/01/2024,22.284,237.23,26.736
09:00:00 23/01/2024,22.304,226.795,26.792
09:00:00 24/01/2024,22.377,224.544,27.054
09:00:00 25/01/2024,22.402,218.55,26.776
09:00:00 26/01/2024,22.406,222.382,26.976
09:00:00 27/01/2024,22.387,246.41,26.423
09:00:00 28/01/2024,22.381,262.961,26.128
09:00:00 29/01/2024,22.396,253.485,26.248
09:00:00 30/01/2024,22.415,257.19,26.509
09:00:00 31/01/2024,22.401,242.737,26.511
09:00:00 01/02/2024,22.367,241.741,26.243
09:00:00 02/02/2024,22.353,245.151,25.591
09:00:00 03/02/2024,22.398,240.504,26.057
09:00:00 04/02/2024,22.408,237.522,25.763
09:00:00 05/02/2024,22.403,233.846,26.547
09:00:00 06/02/2024,22.366,232.373,26.346
09:00:00 07/02/2024,22.311,232.779,25.896
09:00:00 08/02/2024,22.306,232.863,25.378
09:00:00 09/02/2024,22.27,231.294,25.376
09:00:00 10/02/2024,22.28,228.326,25.6
09:00:00 11/02/2024,22.27,229.498,25.774
09:00:00 12/02/2024,22.229,231.031,26.221
09:00:00 13/02/2024,22.204,234.649,26.825
09:00:00 14/02/2024,22.168,236.103,26.906
09:00:00 15/02/2024,22.17,242.672,26.172
09:00:00 16/02/2024,22.189,246.136,25.942
09:00:00 17/02/2024,22.185,248.729,26.077
09:00:00 18/02/2024,22.182,254.31,26.394
09:00:00 19/02/2024,22.171,260.075,26.493
09:00:00 20/02/2024,22.13,262.298,26.523
09:00:00 21/02/2024,22.138,259.944,26.32
09:00:00 22/02/2024,22.175,267.106,26.585
09:00:00 23/02/2024,22.147,259.928,26.803
09:00:00 24/02/2024,22.102,267.106,25.712
09:00:00 25/02/2024,22.093,271.117,25.283
09:00:00 26/02/2024,22.099,278.17,25.415
09:00:00 27/02/2024,22.105,277.022,24.857
09:00:00 28/02/2024,22.11,280.119,25.952
09:00:00 29/02/2024,22.105,257.605,25.855
09:00:00 01/03/2024,22.104,233.289,26.458
09:00:00 02/03/2024,22.093,260.431,26.192
09:00:00 03/03/2024,22.076,269.67,25.739
09:00:00 04/03/2024,22.073,296.334,25.038
09:00:00 05/03/2024,22.073,303.102,25.221
09:00:00 06/03/2024,22.063,303.31,25.175
09:00:00 07/03/2024,22.057,300.621,25.014
09:00:00 08/03/2024,22.082,300.587,25.671
09:00:00 09/03/2024,22.124,308.528,26.245
09:00:00 10/03/2024,22.135,307.128,26.373
09:00:00 11/03/2024,22.155,316.618,26.604
09:00:00 12/03/2024,22.171,309.888,26.476
09:00:00 13/03/2024,22.182,311.132,27.026
09:00:00 14/03/2024,22.162,323.657,27.207
09:00:00 15/03/2024,22.145,326.741,26.194
09:00:00 16/03/2024,22.141,316.717,25.504
09:00:00 17/03/2024,22.147,320.845,25.907
09:00:00 18/03/2024,22.15,326.069,26.03
09:00:00 19/03/2024,22.154,333.8,26.2
09:00:00 20/03/2024,22.146,340.018,25.811
09:00:00 21/03/2024,22.148,343.934,24.62
09:00:00 22/03/2024,22.196,349.402,24.058
09:00:00 23/03/2024,22.183,356.678,23.771
09:00:00 24/03/2024,22.177,368.109,23.268
09:00:00 25/03/2024,22.175,379.532,22.899
09:00:00 26/03/2024,22.168,387.238,23.035
09:00:00 27/03/2024,22.16,390.532,22.925
09:00:00 28/03/2024,22.147,399.138,22.843
09:00:00 29/03/2024,22.135,412.094,22.749
09:00:00 30/03/2024,22.127,416.79,22.838
09:00:00 31/03/2024,22.113,415.205,23.328
09:00:00 01/04/2024,22.102,413.829,23.744
09:00:00 02/04/2024,22.105,421.691,23.671
09:00:00 03/04/2024,22.123,429.591,22.858
09:00:00 04/04/2024,22.131,435.65,22.459
09:00:00 05/04/2024,22.137,435.359,21.708
09:00:00 06/04/2024,22.092,440.523,21.533
09:00:00 07/04/2024,22.051,442.888,21.488
09:00:00 08/04/2024,22.0,432.564,21.424
09:00:00 09/04/2024,21.999,435.383,20.883
09:00:00 10/04/2024,22.007,440.151,20.254
09:00:00 11/04/2024,22.018,440.78,19.924
09:00:00 12/04/2024,22.053,438.241,19.728
09:00:00 13/04/2024,22.06,429.719,19.664
09:00:00 14/04/2024,22.046,426.469,19.621
09:00:00 15/04/2024,22.042,431.621,19.532
09:00:00 16/04/2024,22.068,441.44,19.596
09:00:00 17/04/2024,22.106,452.364,19.59
09:00:00 18/04/2024,22.098,445.386,19.391
