"Time","425007","425007","425007","425007","425007"
"and",100.00,400.00,3000.00,3500.00,5067.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)","Disolv Oxgn (mg/l)"
"","Mean","Mean","Mean","Mean","Mean"
09:00:00 30/03/2023,3.531,6666.282,435.594,23.067,2.477
09:00:00 31/03/2023,3.523,6646.306,439.864,22.453,2.693
09:00:00 01/04/2023,3.514,6620.611,442.076,22.049,2.69
09:00:00 02/04/2023,3.496,6572.84,443.831,21.645,2.959
09:00:00 03/04/2023,3.472,6508.796,444.997,21.323,3.153
09:00:00 04/04/2023,3.444,6431.19,445.047,21.057,3.237
09:00:00 05/04/2023,3.409,6338.814,451.089,20.8,3.433
09:00:00 06/04/2023,3.371,6235.359,460.184,20.971,3.418
09:00:00 07/04/2023,3.325,6114.507,464.003,20.918,3.122
09:00:00 08/04/2023,3.272,5973.03,464.168,20.686,3.231
09:00:00 09/04/2023,3.21,5808.146,466.055,20.314,3.498
09:00:00 10/04/2023,3.135,5611.12,474.707,19.902,3.764
09:00:00 11/04/2023,3.053,5394.603,482.448,19.682,3.99
09:00:00 12/04/2023,2.974,5188.057,488.579,19.394,4.265
09:00:00 13/04/2023,2.883,4954.172,468.485,19.27,4.599
09:00:00 14/04/2023,2.825,4802.922,456.696,18.849,4.809
09:00:00 15/04/2023,2.778,4682.732,458.849,19.015,4.936
09:00:00 16/04/2023,2.761,4640.059,461.793,18.825,4.956
09:00:00 17/04/2023,2.73,4561.127,462.787,18.578,5.212
09:00:00 18/04/2023,2.688,4454.31,457.929,18.477,5.502
09:00:00 19/04/2023,2.642,4336.692,466.945,18.49,5.554
09:00:00 20/04/2023,2.585,4194.259,472.745,18.266,5.628
09:00:00 21/04/2023,2.521,4034.047,468.357,17.952,5.812
09:00:00 22/04/2023,2.449,3854.784,475.747,17.874,5.917
09:00:00 23/04/2023,2.369,3669.267,483.23,18.009,6.036
09:00:00 24/04/2023,2.277,3521.94,485.464,18.173,6.181
09:00:00 25/04/2023,2.182,3378.255,492.201,18.455,6.179
09:00:00 26/04/2023,2.083,3225.871,500.168,18.699,6.051
09:00:00 27/04/2023,1.989,3078.48,499.466,18.631,6.014
09:00:00 28/04/2023,1.907,2947.188,491.95,18.559,5.94
09:00:00 29/04/2023,1.837,2832.91,500.409,18.556,6.007
09:00:00 30/04/2023,1.776,2731.781,498.305,18.04,6.265
09:00:00 01/05/2023,1.729,2652.709,498.051,17.583,6.423
09:00:00 02/05/2023,1.696,2595.208,504.78,17.655,6.316
09:00:00 03/05/2023,1.656,2526.404,520.93,17.752,6.414
09:00:00 04/05/2023,1.604,2435.489,527.247,17.33,6.518
09:00:00 05/05/2023,1.549,2339.114,536.828,16.81,6.41
09:00:00 06/05/2023,1.496,2243.37,531.1,16.499,6.337
09:00:00 07/05/2023,1.447,2154.167,527.616,16.073,6.386
09:00:00 08/05/2023,1.404,2076.221,526.895,15.151,6.845
09:00:00 09/05/2023,1.374,2022.175,530.063,14.599,7.207
09:00:00 10/05/2023,1.353,1982.439,536.696,14.529,7.572
09:00:00 11/05/2023,1.333,1944.188,541.431,14.563,7.795
09:00:00 12/05/2023,1.309,1900.206,542.565,14.498,7.998
09:00:00 13/05/2023,1.283,1850.361,541.619,14.512,8.411
09:00:00 14/05/2023,1.254,1794.698,539.87,14.618,8.554
09:00:00 15/05/2023,1.229,1744.505,542.406,14.629,8.649
09:00:00 16/05/2023,1.212,1711.631,538.212,14.677,8.723
09:00:00 17/05/2023,1.198,1683.398,534.496,14.533,8.786
09:00:00 18/05/2023,1.18,1648.843,539.956,14.07,8.965
09:00:00 19/05/2023,1.165,1618.316,541.31,13.593,9.374
09:00:00 20/05/2023,1.156,1599.335,540.019,13.446,9.529
09:00:00 21/05/2023,1.147,1580.748,548.1,13.368,9.651
09:00:00 22/05/2023,1.142,1570.779,546.936,13.367,9.502
09:00:00 23/05/2023,1.131,1548.637,539.464,13.063,9.678
09:00:00 24/05/2023,1.116,1517.945,538.793,12.711,9.823
09:00:00 25/05/2023,1.103,1490.727,540.475,12.635,9.833
09:00:00 26/05/2023,1.095,1473.744,537.655,12.47,9.597
09:00:00 27/05/2023,1.091,1464.304,527.764,12.517,9.514
09:00:00 28/05/2023,1.088,1458.768,524.493,12.79,9.44
09:00:00 29/05/2023,1.087,1454.549,517.936,12.996,9.586
09:00:00 30/05/2023,1.088,1458.168,512.701,13.274,9.344
09:00:00 31/05/2023,1.089,1460.036,510.784,13.664,9.18
09:00:00 01/06/2023,1.087,1454.378,511.04,13.964,9.337
09:00:00 02/06/2023,1.079,1433.308,516.404,14.197,9.252
09:00:00 03/06/2023,1.073,1412.788,518.177,14.168,9.322
09:00:00 04/06/2023,1.058,1367.732,521.133,14.376,9.396
09:00:00 05/06/2023,1.045,1327.919,521.723,14.51,9.352
09:00:00 06/06/2023,1.051,1345.307,518.785,14.601,8.794
09:00:00 07/06/2023,1.052,1347.022,518.532,14.98,8.868
09:00:00 08/06/2023,1.062,1380.233,507.876,15.29,8.034
09:00:00 09/06/2023,1.048,1335.785,502.37,15.059,8.053
09:00:00 10/06/2023,1.034,1290.876,508.354,14.601,8.167
09:00:00 11/06/2023,1.024,1259.416,507.519,14.127,8.354
09:00:00 12/06/2023,1.017,1238.78,512.055,13.682,8.402
09:00:00 13/06/2023,1.01,1215.698,511.526,13.701,8.118
09:00:00 14/06/2023,0.998,1178.74,491.593,13.456,8.295
09:00:00 15/06/2023,0.99,1144.639,492.772,13.151,8.478
09:00:00 16/06/2023,0.982,1107.232,491.209,13.071,8.618
09:00:00 17/06/2023,0.972,1061.094,491.444,12.788,8.717
09:00:00 18/06/2023,0.963,1018.985,492.465,12.555,8.793
09:00:00 19/06/2023,0.959,999.698,490.719,12.32,8.894
09:00:00 20/06/2023,0.956,985.178,491.575,11.821,9.21
09:00:00 21/06/2023,0.957,989.926,500.651,11.155,9.672
09:00:00 22/06/2023,0.962,1010.934,499.3,10.554,9.907
09:00:00 23/06/2023,0.971,1053.161,483.276,10.338,9.788
09:00:00 24/06/2023,0.977,1080.653,498.61,10.458,10.074
09:00:00 25/06/2023,0.972,1058.395,506.895,10.548,10.315
09:00:00 26/06/2023,0.965,1025.394,513.529,10.433,10.363
09:00:00 27/06/2023,0.961,1005.913,529.583,10.566,10.375
09:00:00 28/06/2023,0.962,1013.622,535.284,10.566,10.231
09:00:00 29/06/2023,0.965,1028.147,531.19,10.585,10.145
09:00:00 30/06/2023,0.964,1021.92,529.052,10.499,10.531
09:00:00 01/07/2023,0.965,1027.451,525.448,10.659,10.684
09:00:00 02/07/2023,0.96,1002.298,531.935,10.973,10.679
09:00:00 03/07/2023,0.954,974.505,532.355,10.968,10.696
09:00:00 04/07/2023,0.955,982.612,528.314,10.991,10.746
09:00:00 05/07/2023,0.96,1004.718,524.605,11.164,10.47
09:00:00 06/07/2023,0.959,999.276,526.252,11.332,10.713
09:00:00 07/07/2023,0.952,967.531,527.03,11.294,10.783
09:00:00 08/07/2023,0.945,936.878,531.248,11.262,10.812
09:00:00 09/07/2023,0.933,881.947,533.759,11.226,10.939
09:00:00 10/07/2023,0.926,853.256,532.608,11.487,10.907
09:00:00 11/07/2023,0.918,816.949,532.519,11.831,10.757
09:00:00 12/07/2023,0.91,786.141,536.785,11.888,10.82
09:00:00 13/07/2023,0.902,750.214,542.031,11.885,11.05
09:00:00 14/07/2023,0.894,719.724,545.934,11.669,11.197
09:00:00 15/07/2023,0.886,688.581,542.678,11.565,11.349
09:00:00 16/07/2023,0.879,658.254,543.946,11.55,11.458
09:00:00 17/07/2023,0.867,614.858,551.52,11.3,11.37
09:00:00 18/07/2023,0.861,592.856,554.232,10.873,10.939
09:00:00 19/07/2023,0.856,571.713,552.539,10.731,10.768
09:00:00 20/07/2023,0.852,557.076,554.588,10.489,10.766
09:00:00 21/07/2023,0.851,552.578,556.827,10.342,10.546
09:00:00 22/07/2023,0.848,542.079,552.072,10.56,10.585
09:00:00 23/07/2023,0.847,539.976,551.926,10.485,10.622
09:00:00 24/07/2023,0.849,546.285,552.275,10.702,10.762
09:00:00 25/07/2023,0.847,541.095,550.909,10.881,10.755
09:00:00 26/07/2023,0.848,542.013,550.452,11.011,10.73
09:00:00 27/07/2023,0.846,537.853,557.412,11.071,10.691
09:00:00 28/07/2023,0.844,528.824,538.603,11.46,11.186
09:00:00 29/07/2023,0.845,533.694,545.154,12.347,11.046
09:00:00 30/07/2023,0.844,527.504,555.747,12.631,10.742
09:00:00 31/07/2023,0.842,522.225,562.52,12.752,10.45
09:00:00 01/08/2023,0.841,518.213,570.017,12.751,10.503
09:00:00 02/08/2023,0.841,516.554,574.575,12.506,10.441
09:00:00 03/08/2023,0.842,520.087,571.178,12.48,10.207
09:00:00 04/08/2023,0.841,518.647,564.459,12.634,10.096
09:00:00 05/08/2023,0.839,511.593,554.978,12.779,9.899
09:00:00 06/08/2023,0.836,501.607,547.896,12.478,10.284
09:00:00 07/08/2023,0.834,493.171,547.784,12.096,10.755
09:00:00 08/08/2023,0.831,482.444,555.051,11.947,11.061
09:00:00 09/08/2023,0.826,464.804,567.464,11.965,11.134
09:00:00 10/08/2023,0.819,441.084,580.106,12.165,11.004
09:00:00 11/08/2023,0.815,430.159,589.131,12.407,10.718
09:00:00 12/08/2023,0.812,420.574,595.209,12.566,10.737
09:00:00 13/08/2023,0.81,414.551,599.306,12.781,10.667
09:00:00 14/08/2023,0.81,414.499,602.089,13.055,10.329
09:00:00 15/08/2023,0.812,418.645,604.46,13.403,10.188
09:00:00 16/08/2023,0.811,416.647,614.546,13.129,10.467
09:00:00 17/08/2023,0.809,410.321,614.995,12.86,10.502
09:00:00 18/08/2023,0.812,419.376,621.683,12.393,10.3
09:00:00 19/08/2023,0.814,427.501,616.625,12.313,10.571
09:00:00 20/08/2023,0.814,424.823,621.553,12.375,11.062
09:00:00 21/08/2023,0.811,416.785,623.117,12.472,11.131
09:00:00 22/08/2023,0.81,413.116,626.472,13.178,11.34
09:00:00 23/08/2023,0.811,417.61,628.993,13.351,11.352
09:00:00 24/08/2023,0.809,411.389,630.215,13.212,11.471
09:00:00 25/08/2023,0.808,407.903,632.763,13.331,11.432
09:00:00 26/08/2023,0.807,402.058,634.831,13.736,11.61
09:00:00 27/08/2023,0.805,396.215,634.184,14.367,11.536
09:00:00 28/08/2023,0.806,401.049,637.145,14.87,11.502
09:00:00 29/08/2023,0.828,472.465,644.156,15.333,11.186
09:00:00 30/08/2023,0.882,673.612,653.316,15.947,10.675
09:00:00 31/08/2023,0.937,900.831,650.31,16.169,10.053
09:00:00 01/09/2023,0.968,1038.534,626.209,15.604,9.914
09:00:00 02/09/2023,0.974,1070.137,612.434,15.159,10.068
09:00:00 03/09/2023,0.964,1023.117,637.1,15.146,10.037
09:00:00 04/09/2023,0.944,932.435,657.428,15.471,10.341
09:00:00 05/09/2023,0.924,843.312,673.013,15.435,10.394
09:00:00 06/09/2023,0.905,765.55,695.6,15.291,10.561
09:00:00 07/09/2023,0.886,688.937,698.785,15.432,10.634
09:00:00 08/09/2023,0.877,651.498,683.45,14.797,10.184
09:00:00 09/09/2023,0.87,623.845,666.261,13.928,10.667
09:00:00 10/09/2023,0.865,604.938,661.636,13.898,10.991
09:00:00 11/09/2023,0.865,604.128,658.96,14.146,10.833
09:00:00 12/09/2023,0.867,612.993,653.129,14.8,10.609
09:00:00 13/09/2023,0.867,611.652,658.839,15.646,10.68
09:00:00 14/09/2023,0.865,607.072,682.07,16.424,10.839
09:00:00 15/09/2023,0.863,596.584,695.662,17.194,10.961
09:00:00 16/09/2023,0.859,583.887,690.241,17.85,10.689
09:00:00 17/09/2023,0.858,579.26,675.871,18.41,10.29
09:00:00 18/09/2023,0.859,581.795,652.674,19.031,9.92
09:00:00 19/09/2023,0.86,588.273,633.172,19.707,9.531
09:00:00 20/09/2023,0.859,585.001,620.108,19.89,9.098
09:00:00 21/09/2023,0.86,586.264,604.822,19.793,8.786
09:00:00 22/09/2023,0.859,583.569,596.4,19.191,8.691
09:00:00 23/09/2023,0.858,578.479,596.979,18.817,8.792
09:00:00 24/09/2023,0.853,562.931,605.005,18.713,8.77
09:00:00 25/09/2023,0.851,553.128,624.794,19.366,9.119
09:00:00 26/09/2023,0.85,549.516,635.957,20.177,8.989
09:00:00 27/09/2023,0.849,546.673,626.485,20.539,8.802
09:00:00 28/09/2023,0.846,535.758,607.172,20.373,8.692
09:00:00 29/09/2023,0.846,537.232,591.364,20.272,8.494
09:00:00 30/09/2023,0.848,541.671,589.078,20.471,8.614
09:00:00 01/10/2023,0.843,523.692,600.096,20.912,8.788
09:00:00 02/10/2023,0.845,533.045,609.688,21.258,8.758
09:00:00 03/10/2023,0.847,539.573,614.421,21.735,8.509
09:00:00 04/10/2023,0.855,568.335,606.649,20.673,6.486
09:00:00 05/10/2023,0.859,583.998,599.304,19.386,7.922
09:00:00 06/10/2023,0.859,585.034,592.836,18.802,9.228
09:00:00 07/10/2023,0.87,624.415,582.641,18.773,9.921
09:00:00 08/10/2023,0.888,693.458,578.496,18.97,10.76
09:00:00 09/10/2023,0.904,757.693,584.965,19.689,11.147
09:00:00 10/10/2023,0.916,808.047,598.508,20.436,10.955
09:00:00 11/10/2023,0.923,838.619,612.516,21.209,11.032
09:00:00 12/10/2023,0.927,856.708,623.97,21.796,10.561
09:00:00 13/10/2023,0.928,861.482,616.338,20.932,10.275
09:00:00 14/10/2023,0.924,844.935,618.111,20.647,10.342
09:00:00 15/10/2023,0.914,800.092,618.263,20.9,10.092
09:00:00 16/10/2023,0.902,750.331,626.305,20.806,9.858
09:00:00 17/10/2023,0.89,702.238,623.39,20.479,9.631
09:00:00 18/10/2023,0.877,650.885,624.875,20.472,9.754
09:00:00 19/10/2023,0.867,614.594,632.694,21.121,9.78
09:00:00 20/10/2023,0.857,576.907,640.826,22.073,9.327
09:00:00 21/10/2023,0.851,553.266,651.842,22.959,8.405
09:00:00 22/10/2023,0.843,526.24,649.469,22.508,8.216
09:00:00 23/10/2023,0.838,507.327,642.976,21.258,8.26
09:00:00 24/10/2023,0.838,506.631,640.808,21.46,8.72
09:00:00 25/10/2023,0.837,504.546,624.258,21.113,9.049
09:00:00 26/10/2023,0.837,504.034,601.585,19.749,9.539
09:00:00 27/10/2023,0.837,505.129,594.441,19.383,9.601
09:00:00 28/10/2023,0.837,502.522,594.845,20.054,9.903
09:00:00 29/10/2023,0.833,489.222,586.249,20.245,9.193
09:00:00 30/10/2023,0.834,495.239,567.188,21.087,8.685
09:00:00 31/10/2023,0.837,505.881,544.43,20.881,7.851
09:00:00 01/11/2023,0.839,511.462,537.038,20.896,8.494
09:00:00 02/11/2023,0.841,516.607,540.385,21.154,9.157
09:00:00 03/11/2023,0.842,521.464,544.695,21.465,9.264
09:00:00 04/11/2023,0.842,520.763,541.008,21.771,9.785
09:00:00 05/11/2023,0.839,512.491,546.642,22.023,9.466
09:00:00 06/11/2023,0.839,510.109,561.146,22.726,9.124
09:00:00 07/11/2023,0.837,504.803,582.563,23.692,9.006
09:00:00 08/11/2023,0.839,511.405,597.242,23.7,7.96
09:00:00 09/11/2023,0.838,507.635,607.771,24.237,7.225
09:00:00 10/11/2023,0.839,511.11,616.046,25.003,7.086
09:00:00 11/11/2023,0.839,510.413,611.71,26.243,6.849
09:00:00 12/11/2023,0.836,499.172,599.196,26.415,6.718
09:00:00 13/11/2023,0.836,500.737,590.653,25.161,6.393
09:00:00 14/11/2023,0.837,503.596,599.426,24.89,6.518
09:00:00 15/11/2023,0.838,506.299,627.679,24.395,7.054
09:00:00 16/11/2023,0.838,507.267,639.697,24.808,7.598
09:00:00 17/11/2023,0.838,506.572,644.374,23.483,5.835
09:00:00 18/11/2023,0.837,502.728,643.864,23.474,7.372
09:00:00 19/11/2023,0.841,517.179,622.383,23.971,9.422
09:00:00 20/11/2023,0.857,575.089,609.139,24.783,8.479
09:00:00 21/11/2023,0.881,666.938,613.392,25.099,6.053
09:00:00 22/11/2023,0.902,751.853,595.074,25.955,6.527
09:00:00 23/11/2023,0.916,811.351,582.269,26.193,6.291
09:00:00 24/11/2023,0.92,824.531,567.079,24.706,5.662
09:00:00 25/11/2023,0.916,810.82,572.873,25.013,6.41
09:00:00 26/11/2023,0.909,781.355,573.822,25.235,6.603
09:00:00 27/11/2023,0.898,734.92,560.903,25.258,6.263
09:00:00 28/11/2023,0.89,700.984,562.546,25.518,5.78
09:00:00 29/11/2023,0.883,673.971,565.94,24.61,5.504
09:00:00 30/11/2023,0.877,652.398,561.88,24.127,6.762
09:00:00 01/12/2023,0.879,659.887,558.383,24.043,7.199
09:00:00 02/12/2023,0.885,682.524,559.873,24.403,7.435
09:00:00 03/12/2023,0.896,726.346,562.05,24.916,7.528
09:00:00 04/12/2023,0.912,794.672,568.389,25.497,7.681
09:00:00 05/12/2023,0.933,882.949,567.046,26.396,7.581
09:00:00 06/12/2023,0.953,970.492,600.393,27.059,7.119
09:00:00 07/12/2023,0.969,1045.277,641.297,27.791,6.538
09:00:00 08/12/2023,0.98,1094.796,656.663,27.015,5.965
09:00:00 09/12/2023,0.984,1115.522,682.098,26.775,5.971
09:00:00 10/12/2023,0.985,1118.637,654.781,26.922,7.071
09:00:00 11/12/2023,0.984,1117.443,632.534,26.731,7.719
09:00:00 12/12/2023,0.984,1116.913,619.707,27.071,7.552
09:00:00 13/12/2023,0.983,1113.49,609.347,27.99,7.451
09:00:00 14/12/2023,0.982,1107.389,606.837,27.936,7.003
09:00:00 15/12/2023,0.982,1106.215,645.302,27.101,6.958
09:00:00 16/12/2023,0.982,1106.174,645.905,26.853,7.083
09:00:00 17/12/2023,0.979,1092.439,641.757,26.505,6.841
09:00:00 18/12/2023,0.979,1093.847,637.126,26.865,7.08
09:00:00 19/12/2023,0.978,1085.463,622.981,26.74,6.864
09:00:00 20/12/2023,0.973,1063.921,609.81,25.957,7.371
09:00:00 21/12/2023,0.972,1057.075,618.637,25.033,7.98
09:00:00 22/12/2023,0.974,1068.201,614.514,25.428,8.081
09:00:00 23/12/2023,0.977,1084.715,613.807,26.481,7.924
09:00:00 24/12/2023,0.98,1096.459,612.425,25.883,7.195
09:00:00 25/12/2023,0.979,1092.08,616.862,25.943,7.417
09:00:00 26/12/2023,0.984,1117.384,621.762,23.899,7.345
09:00:00 27/12/2023,0.987,1132.34,671.819,23.702,7.652
09:00:00 28/12/2023,0.989,1141.982,698.537,24.967,8.251
09:00:00 29/12/2023,0.99,1144.272,657.443,26.283,8.285
09:00:00 30/12/2023,0.99,1144.024,637.266,26.465,7.963
09:00:00 31/12/2023,0.987,1130.839,647.24,25.714,7.703
09:00:00 01/01/2024,0.986,1123.934,658.525,25.651,7.863
09:00:00 02/01/2024,0.985,1122.307,676.476,26.743,7.795
09:00:00 03/01/2024,0.985,1119.613,764.498,27.805,7.899
09:00:00 04/01/2024,0.983,1111.016,776.612,28.618,7.968
09:00:00 05/01/2024,0.983,1113.303,708.307,29.039,8.171
09:00:00 06/01/2024,0.984,1117.592,737.253,29.008,7.414
09:00:00 07/01/2024,0.985,1123.102,703.289,28.574,6.445
09:00:00 08/01/2024,0.998,1178.66,678.969,28.038,5.818
09:00:00 09/01/2024,1.0,1185.167,683.384,26.81,6.361
09:00:00 10/01/2024,1.002,1193.553,678.088,27.466,7.718
09:00:00 11/01/2024,1.005,1201.016,710.805,28.531,8.099
09:00:00 12/01/2024,1.007,1206.649,721.346,29.086,7.667
09:00:00 13/01/2024,1.015,1233.284,716.777,29.896,7.209
09:00:00 14/01/2024,1.025,1263.522,728.187,30.282,7.321
09:00:00 15/01/2024,1.033,1287.509,793.161,29.455,6.809
09:00:00 16/01/2024,1.032,1287.348,792.987,29.35,7.063
09:00:00 17/01/2024,1.023,1257.687,704.437,28.221,5.92
09:00:00 18/01/2024,1.009,1212.823,681.869,26.879,6.501
09:00:00 19/01/2024,0.988,1132.847,674.828,26.422,8.145
09:00:00 20/01/2024,0.968,1038.931,676.519,26.779,8.461
09:00:00 21/01/2024,0.948,949.163,679.389,27.49,8.417
09:00:00 22/01/2024,0.931,876.035,678.621,27.433,8.098
09:00:00 23/01/2024,0.921,830.84,680.326,27.373,8.104
09:00:00 24/01/2024,0.913,797.739,706.509,28.122,8.543
09:00:00 25/01/2024,0.91,784.209,705.713,28.219,7.406
09:00:00 26/01/2024,0.91,784.67,696.716,28.609,7.118
09:00:00 27/01/2024,0.909,778.442,669.555,27.402,7.396
09:00:00 28/01/2024,0.906,769.487,696.264,26.747,7.434
09:00:00 29/01/2024,0.904,760.844,795.512,27.096,7.942
09:00:00 30/01/2024,0.905,764.643,869.21,28.01,8.431
09:00:00 31/01/2024,0.907,772.977,912.492,28.568,8.742
09:00:00 01/02/2024,0.912,794.926,920.677,27.733,8.835
09:00:00 02/02/2024,0.917,813.979,895.342,27.535,9.412
09:00:00 03/02/2024,0.918,818.347,869.011,27.485,9.421
09:00:00 04/02/2024,0.913,796.889,873.268,28.061,9.89
09:00:00 05/02/2024,0.907,771.782,895.209,28.161,9.044
09:00:00 06/02/2024,0.903,754.687,916.001,27.154,8.206
09:00:00 07/02/2024,0.9,744.425,912.463,26.23,8.747
09:00:00 08/02/2024,0.899,738.182,911.958,25.963,9.169
09:00:00 09/02/2024,0.898,735.327,906.405,26.328,7.992
09:00:00 10/02/2024,0.896,728.763,882.68,26.92,6.456
09:00:00 11/02/2024,0.895,722.188,878.484,27.133,6.638
09:00:00 12/02/2024,0.896,726.671,878.144,28.013,6.702
09:00:00 13/02/2024,0.9,741.28,872.491,28.913,6.004
09:00:00 14/02/2024,0.899,738.819,825.204,28.904,7.89
09:00:00 15/02/2024,0.898,735.367,812.72,27.384,9.131
09:00:00 16/02/2024,0.897,732.304,818.813,26.588,9.396
09:00:00 17/02/2024,0.897,730.76,826.43,26.5,8.995
09:00:00 18/02/2024,0.901,745.757,829.92,26.886,8.541
09:00:00 19/02/2024,0.913,798.223,830.855,26.871,8.135
09:00:00 20/02/2024,0.928,860.645,826.61,26.909,7.827
09:00:00 21/02/2024,0.936,896.792,816.676,26.664,7.599
09:00:00 22/02/2024,0.937,901.89,808.584,27.153,7.801
09:00:00 23/02/2024,0.931,874.537,803.929,27.767,8.182
09:00:00 24/02/2024,0.923,837.356,802.439,26.478,8.215
09:00:00 25/02/2024,0.916,811.582,806.697,25.636,8.495
09:00:00 26/02/2024,0.912,793.679,811.951,25.769,9.025
09:00:00 27/02/2024,0.91,782.755,816.145,25.759,8.683
09:00:00 28/02/2024,0.907,773.693,820.304,26.596,8.588
09:00:00 29/02/2024,0.906,766.283,823.894,26.944,8.267
09:00:00 01/03/2024,0.906,766.814,826.203,27.378,8.606
09:00:00 02/03/2024,0.906,767.955,826.587,27.778,8.099
09:00:00 03/03/2024,0.904,757.694,828.34,26.776,7.759
09:00:00 04/03/2024,0.902,749.597,825.445,26.104,8.355
09:00:00 05/03/2024,0.903,753.599,813.911,25.559,9.101
09:00:00 06/03/2024,0.904,760.981,801.447,25.601,9.554
09:00:00 07/03/2024,0.905,763.622,794.024,25.071,9.168
09:00:00 08/03/2024,0.904,758.235,794.159,25.646,9.091
09:00:00 09/03/2024,0.906,767.363,793.414,26.553,8.955
09:00:00 10/03/2024,0.904,759.049,797.251,27.234,8.889
09:00:00 11/03/2024,0.9,743.247,798.721,27.589,8.602
09:00:00 12/03/2024,0.9,744.831,794.905,27.787,8.26
09:00:00 13/03/2024,0.903,754.649,799.545,28.095,8.194
09:00:00 14/03/2024,0.902,751.659,803.45,28.204,7.979
09:00:00 15/03/2024,0.901,748.374,797.374,26.941,7.034
09:00:00 16/03/2024,0.901,747.059,791.686,25.829,6.703
09:00:00 17/03/2024,0.901,747.729,794.474,26.035,7.416
09:00:00 18/03/2024,0.904,759.402,800.698,25.882,7.132
09:00:00 19/03/2024,0.909,779.807,807.842,26.489,7.01
09:00:00 20/03/2024,0.906,769.615,816.304,26.114,6.81
09:00:00 21/03/2024,0.905,762.442,819.539,24.103,7.256
09:00:00 22/03/2024,0.905,763.944,816.569,22.982,7.731
09:00:00 23/03/2024,0.905,765.041,811.023,22.92,7.577
09:00:00 24/03/2024,0.906,767.123,803.18,22.8,7.043
09:00:00 25/03/2024,0.906,769.763,794.672,22.209,7.223
09:00:00 26/03/2024,0.906,769.893,794.857,22.034,6.475
09:00:00 27/03/2024,0.905,764.794,804.108,22.194,5.407
09:00:00 28/03/2024,0.905,762.603,851.086,22.234,6.944
09:00:00 29/03/2024,0.903,756.587,,22.146,8.515
