"Time","A4260526"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/03/2023,0.528
09:00:00 31/03/2023,0.52
09:00:00 01/04/2023,0.563
09:00:00 02/04/2023,0.592
09:00:00 03/04/2023,0.573
09:00:00 04/04/2023,0.562
09:00:00 05/04/2023,0.568
09:00:00 06/04/2023,0.57
09:00:00 07/04/2023,
09:00:00 08/04/2023,
09:00:00 09/04/2023,
09:00:00 10/04/2023,
09:00:00 11/04/2023,0.688
09:00:00 12/04/2023,0.631
09:00:00 13/04/2023,0.583
09:00:00 14/04/2023,0.659
09:00:00 15/04/2023,0.673
09:00:00 16/04/2023,0.611
09:00:00 17/04/2023,0.664
09:00:00 18/04/2023,0.69
09:00:00 19/04/2023,0.616
09:00:00 20/04/2023,0.584
09:00:00 21/04/2023,0.59
09:00:00 22/04/2023,0.591
09:00:00 23/04/2023,0.579
09:00:00 24/04/2023,0.574
09:00:00 25/04/2023,0.575
09:00:00 26/04/2023,0.571
09:00:00 27/04/2023,0.598
09:00:00 28/04/2023,0.595
09:00:00 29/04/2023,0.612
09:00:00 30/04/2023,0.663
09:00:00 01/05/2023,0.673
09:00:00 02/05/2023,0.628
09:00:00 03/05/2023,0.529
09:00:00 04/05/2023,0.605
09:00:00 05/05/2023,0.664
09:00:00 06/05/2023,0.628
09:00:00 07/05/2023,0.615
09:00:00 08/05/2023,0.588
09:00:00 09/05/2023,0.579
09:00:00 10/05/2023,0.582
09:00:00 11/05/2023,0.588
09:00:00 12/05/2023,0.566
09:00:00 13/05/2023,0.596
09:00:00 14/05/2023,0.638
09:00:00 15/05/2023,0.614
09:00:00 16/05/2023,0.595
09:00:00 17/05/2023,0.604
09:00:00 18/05/2023,0.612
09:00:00 19/05/2023,0.594
09:00:00 20/05/2023,0.577
09:00:00 21/05/2023,0.548
09:00:00 22/05/2023,0.566
09:00:00 23/05/2023,0.611
09:00:00 24/05/2023,0.626
09:00:00 25/05/2023,0.598
09:00:00 26/05/2023,0.539
09:00:00 27/05/2023,0.567
09:00:00 28/05/2023,0.611
09:00:00 29/05/2023,0.639
09:00:00 30/05/2023,0.668
09:00:00 31/05/2023,0.653
09:00:00 01/06/2023,0.64
09:00:00 02/06/2023,0.676
09:00:00 03/06/2023,0.704
09:00:00 04/06/2023,0.69
09:00:00 05/06/2023,0.668
09:00:00 06/06/2023,0.665
09:00:00 07/06/2023,0.679
09:00:00 08/06/2023,0.63
09:00:00 09/06/2023,0.576
09:00:00 10/06/2023,0.621
09:00:00 11/06/2023,0.661
09:00:00 12/06/2023,0.632
09:00:00 13/06/2023,0.565
09:00:00 14/06/2023,0.586
09:00:00 15/06/2023,0.61
09:00:00 16/06/2023,0.621
09:00:00 17/06/2023,0.679
09:00:00 18/06/2023,0.69
09:00:00 19/06/2023,0.591
09:00:00 20/06/2023,0.634
09:00:00 21/06/2023,0.727
09:00:00 22/06/2023,0.721
09:00:00 23/06/2023,0.625
09:00:00 24/06/2023,0.595
09:00:00 25/06/2023,0.605
09:00:00 26/06/2023,0.654
09:00:00 27/06/2023,0.703
09:00:00 28/06/2023,0.675
09:00:00 29/06/2023,0.665
09:00:00 30/06/2023,0.634
09:00:00 01/07/2023,0.61
09:00:00 02/07/2023,0.626
09:00:00 03/07/2023,0.615
09:00:00 04/07/2023,0.595
09:00:00 05/07/2023,0.595
09:00:00 06/07/2023,0.623
09:00:00 07/07/2023,0.628
09:00:00 08/07/2023,0.628
09:00:00 09/07/2023,0.676
09:00:00 10/07/2023,0.717
09:00:00 11/07/2023,0.721
09:00:00 12/07/2023,0.704
09:00:00 13/07/2023,0.686
09:00:00 14/07/2023,0.672
09:00:00 15/07/2023,0.659
09:00:00 16/07/2023,0.65
09:00:00 17/07/2023,0.653
09:00:00 18/07/2023,0.644
09:00:00 19/07/2023,0.643
09:00:00 20/07/2023,0.654
09:00:00 21/07/2023,0.642
09:00:00 22/07/2023,0.641
09:00:00 23/07/2023,0.643
09:00:00 24/07/2023,0.642
09:00:00 25/07/2023,0.643
09:00:00 26/07/2023,0.638
09:00:00 27/07/2023,0.629
09:00:00 28/07/2023,0.596
09:00:00 29/07/2023,0.587
09:00:00 30/07/2023,0.594
09:00:00 31/07/2023,0.596
09:00:00 01/08/2023,0.6
09:00:00 02/08/2023,0.622
09:00:00 03/08/2023,0.646
09:00:00 04/08/2023,0.595
09:00:00 05/08/2023,0.582
09:00:00 06/08/2023,0.623
09:00:00 07/08/2023,0.635
09:00:00 08/08/2023,0.627
09:00:00 09/08/2023,0.646
09:00:00 10/08/2023,0.628
09:00:00 11/08/2023,0.625
09:00:00 12/08/2023,0.644
09:00:00 13/08/2023,0.649
09:00:00 14/08/2023,0.655
09:00:00 15/08/2023,0.665
09:00:00 16/08/2023,0.723
09:00:00 17/08/2023,0.729
09:00:00 18/08/2023,0.667
09:00:00 19/08/2023,0.635
09:00:00 20/08/2023,0.655
09:00:00 21/08/2023,0.705
09:00:00 22/08/2023,0.664
09:00:00 23/08/2023,0.677
09:00:00 24/08/2023,0.737
09:00:00 25/08/2023,0.717
09:00:00 26/08/2023,0.712
09:00:00 27/08/2023,0.707
09:00:00 28/08/2023,0.681
09:00:00 29/08/2023,0.67
09:00:00 30/08/2023,0.651
09:00:00 31/08/2023,0.659
09:00:00 01/09/2023,0.722
09:00:00 02/09/2023,0.727
09:00:00 03/09/2023,0.716
09:00:00 04/09/2023,0.644
09:00:00 05/09/2023,0.652
09:00:00 06/09/2023,0.795
09:00:00 07/09/2023,0.807
09:00:00 08/09/2023,0.574
09:00:00 09/09/2023,0.648
09:00:00 10/09/2023,0.805
09:00:00 11/09/2023,0.76
09:00:00 12/09/2023,0.737
09:00:00 13/09/2023,0.708
09:00:00 14/09/2023,0.73
09:00:00 15/09/2023,0.736
09:00:00 16/09/2023,0.723
09:00:00 17/09/2023,0.73
09:00:00 18/09/2023,0.737
09:00:00 19/09/2023,0.695
09:00:00 20/09/2023,0.623
09:00:00 21/09/2023,0.702
09:00:00 22/09/2023,0.79
09:00:00 23/09/2023,0.759
09:00:00 24/09/2023,0.706
09:00:00 25/09/2023,0.632
09:00:00 26/09/2023,0.663
09:00:00 27/09/2023,0.708
09:00:00 28/09/2023,0.702
09:00:00 29/09/2023,0.724
09:00:00 30/09/2023,0.602
09:00:00 01/10/2023,0.488
09:00:00 02/10/2023,0.62
09:00:00 03/10/2023,0.692
09:00:00 04/10/2023,0.303
09:00:00 05/10/2023,0.357
09:00:00 06/10/2023,0.72
09:00:00 07/10/2023,0.778
09:00:00 08/10/2023,0.756
09:00:00 09/10/2023,0.733
09:00:00 10/10/2023,0.75
09:00:00 11/10/2023,0.795
09:00:00 12/10/2023,0.724
09:00:00 13/10/2023,0.658
09:00:00 14/10/2023,0.663
09:00:00 15/10/2023,0.707
09:00:00 16/10/2023,0.651
09:00:00 17/10/2023,0.716
09:00:00 18/10/2023,0.814
09:00:00 19/10/2023,0.786
09:00:00 20/10/2023,0.808
09:00:00 21/10/2023,0.696
09:00:00 22/10/2023,0.61
09:00:00 23/10/2023,0.716
09:00:00 24/10/2023,0.689
09:00:00 25/10/2023,0.638
09:00:00 26/10/2023,0.733
09:00:00 27/10/2023,0.821
09:00:00 28/10/2023,0.86
09:00:00 29/10/2023,0.829
09:00:00 30/10/2023,0.791
09:00:00 31/10/2023,0.773
09:00:00 01/11/2023,0.813
09:00:00 02/11/2023,0.836
09:00:00 03/11/2023,0.812
09:00:00 04/11/2023,0.806
09:00:00 05/11/2023,0.792
09:00:00 06/11/2023,0.751
09:00:00 07/11/2023,0.743
09:00:00 08/11/2023,0.761
09:00:00 09/11/2023,0.776
09:00:00 10/11/2023,0.805
09:00:00 11/11/2023,0.766
09:00:00 12/11/2023,0.772
09:00:00 13/11/2023,0.823
09:00:00 14/11/2023,0.796
09:00:00 15/11/2023,0.801
09:00:00 16/11/2023,0.794
09:00:00 17/11/2023,0.782
09:00:00 18/11/2023,0.8
09:00:00 19/11/2023,0.793
09:00:00 20/11/2023,0.79
09:00:00 21/11/2023,0.781
09:00:00 22/11/2023,0.793
09:00:00 23/11/2023,0.815
09:00:00 24/11/2023,0.752
09:00:00 25/11/2023,0.723
09:00:00 26/11/2023,0.784
09:00:00 27/11/2023,0.853
09:00:00 28/11/2023,0.882
09:00:00 29/11/2023,0.826
09:00:00 30/11/2023,0.814
09:00:00 01/12/2023,0.83
09:00:00 02/12/2023,0.772
09:00:00 03/12/2023,0.779
09:00:00 04/12/2023,0.807
09:00:00 05/12/2023,0.78
09:00:00 06/12/2023,0.779
09:00:00 07/12/2023,0.788
09:00:00 08/12/2023,0.805
09:00:00 09/12/2023,0.768
09:00:00 10/12/2023,0.777
09:00:00 11/12/2023,0.824
09:00:00 12/12/2023,0.806
09:00:00 13/12/2023,0.813
09:00:00 14/12/2023,0.779
09:00:00 15/12/2023,0.759
09:00:00 16/12/2023,0.751
09:00:00 17/12/2023,0.749
09:00:00 18/12/2023,0.768
09:00:00 19/12/2023,0.738
09:00:00 20/12/2023,0.751
09:00:00 21/12/2023,0.757
09:00:00 22/12/2023,0.74
09:00:00 23/12/2023,0.731
09:00:00 24/12/2023,0.644
09:00:00 25/12/2023,0.578
09:00:00 26/12/2023,0.619
09:00:00 27/12/2023,0.68
09:00:00 28/12/2023,0.716
09:00:00 29/12/2023,0.728
09:00:00 30/12/2023,0.701
09:00:00 31/12/2023,0.72
09:00:00 01/01/2024,0.74
09:00:00 02/01/2024,0.708
09:00:00 03/01/2024,0.637
09:00:00 04/01/2024,0.632
09:00:00 05/01/2024,0.682
09:00:00 06/01/2024,0.678
09:00:00 07/01/2024,0.696
09:00:00 08/01/2024,0.665
09:00:00 09/01/2024,0.668
09:00:00 10/01/2024,0.71
09:00:00 11/01/2024,0.713
09:00:00 12/01/2024,0.71
09:00:00 13/01/2024,0.685
09:00:00 14/01/2024,0.75
09:00:00 15/01/2024,0.757
09:00:00 16/01/2024,
09:00:00 17/01/2024,
09:00:00 18/01/2024,
09:00:00 19/01/2024,
09:00:00 20/01/2024,
09:00:00 21/01/2024,0.679
09:00:00 22/01/2024,0.689
09:00:00 23/01/2024,0.742
09:00:00 24/01/2024,0.686
09:00:00 25/01/2024,0.665
09:00:00 26/01/2024,0.662
09:00:00 27/01/2024,0.668
09:00:00 28/01/2024,0.734
09:00:00 29/01/2024,0.764
09:00:00 30/01/2024,0.764
09:00:00 31/01/2024,0.769
09:00:00 01/02/2024,0.605
09:00:00 02/02/2024,0.625
09:00:00 03/02/2024,0.773
09:00:00 04/02/2024,0.781
09:00:00 05/02/2024,0.704
09:00:00 06/02/2024,0.698
09:00:00 07/02/2024,0.751
09:00:00 08/02/2024,0.76
09:00:00 09/02/2024,0.757
09:00:00 10/02/2024,0.75
09:00:00 11/02/2024,0.735
09:00:00 12/02/2024,0.718
09:00:00 13/02/2024,0.723
09:00:00 14/02/2024,0.708
09:00:00 15/02/2024,0.72
09:00:00 16/02/2024,0.731
09:00:00 17/02/2024,0.704
09:00:00 18/02/2024,0.684
09:00:00 19/02/2024,0.689
09:00:00 20/02/2024,0.697
09:00:00 21/02/2024,0.706
09:00:00 22/02/2024,0.687
09:00:00 23/02/2024,0.614
09:00:00 24/02/2024,0.656
09:00:00 25/02/2024,0.706
09:00:00 26/02/2024,0.7
09:00:00 27/02/2024,0.698
09:00:00 28/02/2024,0.728
09:00:00 29/02/2024,0.705
09:00:00 01/03/2024,0.668
09:00:00 02/03/2024,0.669
09:00:00 03/03/2024,0.676
09:00:00 04/03/2024,0.704
09:00:00 05/03/2024,0.69
09:00:00 06/03/2024,0.643
09:00:00 07/03/2024,0.641
09:00:00 08/03/2024,0.655
09:00:00 09/03/2024,0.661
09:00:00 10/03/2024,0.657
09:00:00 11/03/2024,0.662
09:00:00 12/03/2024,0.651
09:00:00 13/03/2024,0.63
09:00:00 14/03/2024,0.638
09:00:00 15/03/2024,0.654
09:00:00 16/03/2024,0.632
09:00:00 17/03/2024,0.657
09:00:00 18/03/2024,0.687
09:00:00 19/03/2024,0.613
09:00:00 20/03/2024,0.534
09:00:00 21/03/2024,0.588
09:00:00 22/03/2024,0.615
09:00:00 23/03/2024,0.588
09:00:00 24/03/2024,0.59
09:00:00 25/03/2024,0.573
09:00:00 26/03/2024,0.553
09:00:00 27/03/2024,0.562
09:00:00 28/03/2024,
