"Time","409022","409022"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 30/03/2023,0.695,0.0
09:00:00 31/03/2023,0.633,0.0
09:00:00 01/04/2023,0.646,0.0
09:00:00 02/04/2023,0.602,0.0
09:00:00 03/04/2023,0.679,0.0
09:00:00 04/04/2023,0.717,0.0
09:00:00 05/04/2023,0.662,0.0
09:00:00 06/04/2023,0.645,0.0
09:00:00 07/04/2023,0.635,0.0
09:00:00 08/04/2023,0.67,0.0
09:00:00 09/04/2023,0.663,0.0
09:00:00 10/04/2023,0.631,0.0
09:00:00 11/04/2023,0.631,0.0
09:00:00 12/04/2023,0.632,0.0
09:00:00 13/04/2023,0.586,0.0
09:00:00 14/04/2023,0.595,0.0
09:00:00 15/04/2023,0.575,0.0
09:00:00 16/04/2023,0.561,0.0
09:00:00 17/04/2023,0.586,0.0
09:00:00 18/04/2023,0.573,0.0
09:00:00 19/04/2023,0.576,0.0
09:00:00 20/04/2023,0.577,0.0
09:00:00 21/04/2023,0.577,0.0
09:00:00 22/04/2023,0.574,0.0
09:00:00 23/04/2023,0.58,0.0
09:00:00 24/04/2023,0.579,0.0
09:00:00 25/04/2023,0.594,0.0
09:00:00 26/04/2023,0.608,0.0
09:00:00 27/04/2023,0.615,0.0
09:00:00 28/04/2023,0.612,0.0
09:00:00 29/04/2023,0.612,0.0
09:00:00 30/04/2023,0.618,0.0
09:00:00 01/05/2023,0.618,0.0
09:00:00 02/05/2023,0.583,0.0
09:00:00 03/05/2023,0.621,0.0
09:00:00 04/05/2023,0.608,0.0
09:00:00 05/05/2023,0.577,0.0
09:00:00 06/05/2023,0.593,0.0
09:00:00 07/05/2023,0.581,0.0
09:00:00 08/05/2023,0.592,0.0
09:00:00 09/05/2023,0.594,0.0
09:00:00 10/05/2023,0.59,0.0
09:00:00 11/05/2023,0.615,0.0
09:00:00 12/05/2023,0.622,0.0
09:00:00 13/05/2023,0.681,0.0
09:00:00 14/05/2023,0.669,0.0
09:00:00 15/05/2023,0.667,0.0
09:00:00 16/05/2023,0.666,0.0
09:00:00 17/05/2023,0.427,0.0
09:00:00 18/05/2023,0.324,0.0
09:00:00 19/05/2023,0.291,0.0
09:00:00 20/05/2023,0.274,0.0
09:00:00 21/05/2023,0.262,0.0
09:00:00 22/05/2023,0.24,0.0
09:00:00 23/05/2023,0.22,0.0
09:00:00 24/05/2023,0.207,0.0
09:00:00 25/05/2023,0.21,0.0
09:00:00 26/05/2023,0.181,0.0
09:00:00 27/05/2023,0.115,0.0
09:00:00 28/05/2023,0.05,0.0
09:00:00 29/05/2023,-0.026,42.127
09:00:00 30/05/2023,-0.048,77.04
09:00:00 31/05/2023,-0.048,99.913
09:00:00 01/06/2023,-0.048,45.92
09:00:00 02/06/2023,-0.048,0.0
09:00:00 03/06/2023,-0.048,0.0
09:00:00 04/06/2023,-0.048,0.0
09:00:00 05/06/2023,-0.049,0.0
09:00:00 06/06/2023,-0.049,0.0
09:00:00 07/06/2023,-0.048,0.0
09:00:00 08/06/2023,-0.048,0.0
09:00:00 09/06/2023,-0.048,0.0
09:00:00 10/06/2023,-0.048,0.0
09:00:00 11/06/2023,-0.048,0.0
09:00:00 12/06/2023,-0.048,0.0
09:00:00 13/06/2023,-0.048,0.0
09:00:00 14/06/2023,-0.048,0.0
09:00:00 15/06/2023,-0.048,0.0
09:00:00 16/06/2023,-0.048,0.0
09:00:00 17/06/2023,-0.048,0.0
09:00:00 18/06/2023,-0.048,0.0
09:00:00 19/06/2023,-0.048,0.0
09:00:00 20/06/2023,-0.048,0.0
09:00:00 21/06/2023,-0.048,0.0
09:00:00 22/06/2023,-0.048,0.0
09:00:00 23/06/2023,-0.048,0.0
09:00:00 24/06/2023,-0.048,0.0
09:00:00 25/06/2023,-0.048,0.0
09:00:00 26/06/2023,-0.048,0.0
09:00:00 27/06/2023,-0.048,0.0
09:00:00 28/06/2023,-0.048,0.0
09:00:00 29/06/2023,-0.048,0.0
09:00:00 30/06/2023,-0.048,0.0
09:00:00 01/07/2023,-0.048,0.0
09:00:00 02/07/2023,-0.048,0.0
09:00:00 03/07/2023,-0.048,0.0
09:00:00 04/07/2023,-0.048,0.0
09:00:00 05/07/2023,-0.048,0.0
09:00:00 06/07/2023,-0.048,0.0
09:00:00 07/07/2023,-0.048,0.0
09:00:00 08/07/2023,-0.048,0.0
09:00:00 09/07/2023,-0.048,0.0
09:00:00 10/07/2023,-0.048,0.0
09:00:00 11/07/2023,-0.048,0.0
09:00:00 12/07/2023,-0.048,0.0
09:00:00 13/07/2023,-0.048,0.0
09:00:00 14/07/2023,-0.048,0.0
09:00:00 15/07/2023,-0.048,0.0
09:00:00 16/07/2023,-0.048,0.26
09:00:00 17/07/2023,-0.048,162.24
09:00:00 18/07/2023,-0.048,299.913
09:00:00 19/07/2023,-0.048,245.92
09:00:00 20/07/2023,0.078,100.0
09:00:00 21/07/2023,0.447,0.0
09:00:00 22/07/2023,0.552,0.0
09:00:00 23/07/2023,0.566,0.0
09:00:00 24/07/2023,0.593,0.0
09:00:00 25/07/2023,0.563,0.0
09:00:00 26/07/2023,0.56,0.0
09:00:00 27/07/2023,0.57,0.0
09:00:00 28/07/2023,0.574,0.0
09:00:00 29/07/2023,0.577,0.0
09:00:00 30/07/2023,0.569,0.0
09:00:00 31/07/2023,0.557,0.0
09:00:00 01/08/2023,0.515,0.0
09:00:00 02/08/2023,0.5,0.0
09:00:00 03/08/2023,0.467,0.0
09:00:00 04/08/2023,0.468,0.0
09:00:00 05/08/2023,0.531,0.0
09:00:00 06/08/2023,0.504,0.0
09:00:00 07/08/2023,0.507,0.0
09:00:00 08/08/2023,0.579,0.0
09:00:00 09/08/2023,0.589,0.0
09:00:00 10/08/2023,0.586,0.0
09:00:00 11/08/2023,0.554,0.0
09:00:00 12/08/2023,0.538,0.0
09:00:00 13/08/2023,0.531,0.0
09:00:00 14/08/2023,0.528,0.0
09:00:00 15/08/2023,0.538,0.0
09:00:00 16/08/2023,0.541,0.0
09:00:00 17/08/2023,0.54,0.0
09:00:00 18/08/2023,0.547,0.0
09:00:00 19/08/2023,0.553,0.0
09:00:00 20/08/2023,0.551,0.0
09:00:00 21/08/2023,0.545,0.0
09:00:00 22/08/2023,0.538,0.0
09:00:00 23/08/2023,0.545,0.0
09:00:00 24/08/2023,0.547,0.0
09:00:00 25/08/2023,0.533,0.0
09:00:00 26/08/2023,0.543,0.0
09:00:00 27/08/2023,0.542,0.0
09:00:00 28/08/2023,0.537,0.0
09:00:00 29/08/2023,0.547,0.0
09:00:00 30/08/2023,0.549,0.0
09:00:00 31/08/2023,0.603,0.0
09:00:00 01/09/2023,0.614,360.33
09:00:00 02/09/2023,0.622,645.833
09:00:00 03/09/2023,0.598,545.92
09:00:00 04/09/2023,0.577,500.087
09:00:00 05/09/2023,0.607,554.08
09:00:00 06/09/2023,0.593,600.087
09:00:00 07/09/2023,0.621,654.036
09:00:00 08/09/2023,0.614,672.83
09:00:00 09/09/2023,0.619,568.837
09:00:00 10/09/2023,0.572,473.134
09:00:00 11/09/2023,0.573,558.247
09:00:00 12/09/2023,0.588,704.08
09:00:00 13/09/2023,0.632,750.0
09:00:00 14/09/2023,0.634,750.0
09:00:00 15/09/2023,0.632,
09:00:00 16/09/2023,0.62,0.0
09:00:00 17/09/2023,0.616,0.0
09:00:00 18/09/2023,0.623,0.0
09:00:00 19/09/2023,0.657,0.0
09:00:00 20/09/2023,0.654,0.0
09:00:00 21/09/2023,0.64,0.0
09:00:00 22/09/2023,0.603,0.0
09:00:00 23/09/2023,0.579,0.0
09:00:00 24/09/2023,0.578,0.0
09:00:00 25/09/2023,0.56,0.0
09:00:00 26/09/2023,0.581,0.0
09:00:00 27/09/2023,0.576,0.0
09:00:00 28/09/2023,0.58,0.0
09:00:00 29/09/2023,0.587,0.0
09:00:00 30/09/2023,0.573,0.0
09:00:00 01/10/2023,0.574,0.0
09:00:00 02/10/2023,0.591,0.0
09:00:00 03/10/2023,0.582,0.0
09:00:00 04/10/2023,0.583,0.0
09:00:00 05/10/2023,0.592,0.0
09:00:00 06/10/2023,0.615,0.0
09:00:00 07/10/2023,0.59,0.0
09:00:00 08/10/2023,0.635,0.0
09:00:00 09/10/2023,0.668,0.0
09:00:00 10/10/2023,0.721,0.0
09:00:00 11/10/2023,0.716,0.0
09:00:00 12/10/2023,0.71,0.0
09:00:00 13/10/2023,0.747,46.007
09:00:00 14/10/2023,0.774,1208.16
09:00:00 15/10/2023,0.821,1300.0
09:00:00 16/10/2023,0.794,1299.957
09:00:00 17/10/2023,0.837,1272.96
09:00:00 18/10/2023,0.765,1250.13
09:00:00 19/10/2023,0.791,1331.076
09:00:00 20/10/2023,0.813,1372.917
09:00:00 21/10/2023,0.806,1322.83
09:00:00 22/10/2023,0.834,1218.837
09:00:00 23/10/2023,0.735,1123.003
09:00:00 24/10/2023,0.708,1126.823
09:00:00 25/10/2023,0.803,1014.8
09:00:00 26/10/2023,0.673,899.913
09:00:00 27/10/2023,0.68,845.92
09:00:00 28/10/2023,0.627,799.913
09:00:00 29/10/2023,0.666,745.964
09:00:00 30/10/2023,0.639,726.91
09:00:00 31/10/2023,0.66,668.924
09:00:00 01/11/2023,0.615,627.083
09:00:00 02/11/2023,0.633,677.04
09:00:00 03/11/2023,0.61,700.0
09:00:00 04/11/2023,0.605,700.017
09:00:00 05/11/2023,0.64,710.842
09:00:00 06/11/2023,0.597,736.311
09:00:00 07/11/2023,0.642,804.036
09:00:00 08/11/2023,0.669,822.917
09:00:00 09/11/2023,0.671,772.96
09:00:00 10/11/2023,0.653,750.0
09:00:00 11/11/2023,0.661,750.043
09:00:00 12/11/2023,0.677,777.083
09:00:00 13/11/2023,0.679,827.04
09:00:00 14/11/2023,0.683,849.913
09:00:00 15/11/2023,0.645,795.92
09:00:00 16/11/2023,0.621,749.957
09:00:00 17/11/2023,0.64,722.917
09:00:00 18/11/2023,0.622,673.003
09:00:00 19/11/2023,0.643,677.127
09:00:00 20/11/2023,0.635,754.036
09:00:00 21/11/2023,0.651,772.96
09:00:00 22/11/2023,0.603,749.826
09:00:00 23/11/2023,0.604,641.753
09:00:00 24/11/2023,0.544,495.79
09:00:00 25/11/2023,0.53,368.88
09:00:00 26/11/2023,0.558,300.087
09:00:00 27/11/2023,0.545,353.993
09:00:00 28/11/2023,0.526,345.833
09:00:00 29/11/2023,0.514,246.007
09:00:00 30/11/2023,0.522,254.123
09:00:00 01/12/2023,0.518,327.17
09:00:00 02/12/2023,0.533,431.207
09:00:00 03/12/2023,0.577,554.167
09:00:00 04/12/2023,0.576,654.297
09:00:00 05/12/2023,0.659,835.417
09:00:00 06/12/2023,0.712,1085.286
09:00:00 07/12/2023,0.737,1254.036
09:00:00 08/12/2023,0.73,1272.83
09:00:00 09/12/2023,0.701,1168.837
09:00:00 10/12/2023,0.673,1072.917
09:00:00 11/12/2023,0.664,1022.917
09:00:00 12/12/2023,0.62,973.047
09:00:00 13/12/2023,0.631,1004.08
09:00:00 14/12/2023,0.684,1050.13
09:00:00 15/12/2023,0.705,1131.207
09:00:00 16/12/2023,0.743,1254.08
09:00:00 17/12/2023,0.737,1300.087
09:00:00 18/12/2023,0.735,1353.993
09:00:00 19/12/2023,0.753,1345.92
09:00:00 20/12/2023,0.781,1300.0
09:00:00 21/12/2023,0.784,1300.0
09:00:00 22/12/2023,0.747,1300.0
09:00:00 23/12/2023,0.753,1299.913
09:00:00 24/12/2023,0.731,1245.573
09:00:00 25/12/2023,0.666,983.377
09:00:00 26/12/2023,0.55,610.72
09:00:00 27/12/2023,0.551,450.0
09:00:00 28/12/2023,0.554,450.087
09:00:00 29/12/2023,0.556,504.036
09:00:00 30/12/2023,0.55,523.003
09:00:00 31/12/2023,0.557,527.083
09:00:00 01/01/2024,0.557,577.083
09:00:00 02/01/2024,0.565,627.083
09:00:00 03/01/2024,0.552,677.083
09:00:00 04/01/2024,0.611,727.083
09:00:00 05/01/2024,0.614,777.04
09:00:00 06/01/2024,0.639,799.87
09:00:00 07/01/2024,0.611,718.663
09:00:00 08/01/2024,0.56,514.714
09:00:00 09/01/2024,0.56,345.92
09:00:00 10/01/2024,0.555,300.043
09:00:00 11/01/2024,0.564,327.127
09:00:00 12/01/2024,0.549,404.167
09:00:00 13/01/2024,0.551,504.123
09:00:00 14/01/2024,0.571,577.083
09:00:00 15/01/2024,0.572,627.127
09:00:00 16/01/2024,0.563,704.036
09:00:00 17/01/2024,0.571,722.917
09:00:00 18/01/2024,0.588,673.047
09:00:00 19/01/2024,0.623,704.167
09:00:00 20/01/2024,0.621,804.08
09:00:00 21/01/2024,0.634,850.0
09:00:00 22/01/2024,0.655,850.087
09:00:00 23/01/2024,0.646,904.167
09:00:00 24/01/2024,0.665,1004.21
09:00:00 25/01/2024,0.675,1131.033
09:00:00 26/01/2024,0.689,1145.877
09:00:00 27/01/2024,0.677,1072.96
09:00:00 28/01/2024,0.672,1050.043
09:00:00 29/01/2024,0.656,1077.04
09:00:00 30/01/2024,0.666,1100.043
09:00:00 31/01/2024,0.679,1126.997
09:00:00 01/02/2024,0.689,1122.96
09:00:00 02/02/2024,0.691,1100.0
09:00:00 03/02/2024,0.68,1100.0
09:00:00 04/02/2024,0.671,1100.0
09:00:00 05/02/2024,0.694,1100.043
09:00:00 06/02/2024,0.676,1127.083
09:00:00 07/02/2024,0.689,1177.04
09:00:00 08/02/2024,0.672,1200.043
09:00:00 09/02/2024,0.629,1227.127
09:00:00 10/02/2024,0.624,1304.08
09:00:00 11/02/2024,0.637,1349.957
09:00:00 12/02/2024,0.645,1322.96
09:00:00 13/02/2024,0.647,1299.957
09:00:00 14/02/2024,0.639,1272.96
09:00:00 15/02/2024,0.637,1249.913
09:00:00 16/02/2024,0.628,1195.92
09:00:00 17/02/2024,0.639,1149.957
09:00:00 18/02/2024,0.637,1122.96
09:00:00 19/02/2024,0.655,1099.957
09:00:00 20/02/2024,0.65,1073.003
09:00:00 21/02/2024,0.647,1077.04
09:00:00 22/02/2024,0.67,1100.0
09:00:00 23/02/2024,0.681,1100.0
09:00:00 24/02/2024,0.702,1100.0
09:00:00 25/02/2024,0.695,1100.0
09:00:00 26/02/2024,0.699,1100.0
09:00:00 27/02/2024,0.697,1099.957
09:00:00 28/02/2024,0.691,1073.09
09:00:00 29/02/2024,0.674,1131.25
09:00:00 01/03/2024,0.665,1281.076
09:00:00 02/03/2024,0.704,1322.96
09:00:00 03/03/2024,0.734,1300.043
09:00:00 04/03/2024,0.725,1327.083
09:00:00 05/03/2024,0.692,1376.997
09:00:00 06/03/2024,0.716,1372.96
09:00:00 07/03/2024,0.762,1349.957
09:00:00 08/03/2024,0.757,1322.96
09:00:00 09/03/2024,0.743,1299.957
09:00:00 10/03/2024,0.74,1273.047
09:00:00 11/03/2024,0.752,1304.123
09:00:00 12/03/2024,0.75,1377.083
09:00:00 13/03/2024,0.773,1427.04
09:00:00 14/03/2024,0.779,1450.0
09:00:00 15/03/2024,0.761,1449.957
09:00:00 16/03/2024,0.774,1422.96
09:00:00 17/03/2024,0.767,1400.0
09:00:00 18/03/2024,0.755,1399.957
09:00:00 19/03/2024,0.758,1372.96
09:00:00 20/03/2024,0.764,1350.043
09:00:00 21/03/2024,0.753,1377.083
09:00:00 22/03/2024,0.756,1427.083
09:00:00 23/03/2024,0.814,1477.083
09:00:00 24/03/2024,0.855,1527.04
09:00:00 25/03/2024,0.84,1549.957
09:00:00 26/03/2024,0.85,1522.96
09:00:00 27/03/2024,0.822,1499.87
09:00:00 28/03/2024,0.826,1418.707
09:00:00 29/03/2024,0.787,1242.014
