"Time","403241A","403241A","403241A","403241A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 18/04/2023,127.272,1769.25,71.46,15.405
09:00:00 19/04/2023,127.781,2875.158,70.645,15.364
09:00:00 20/04/2023,127.932,3266.83,62.966,14.963
09:00:00 21/04/2023,127.786,2873.858,62.829,14.68
09:00:00 22/04/2023,127.625,2493.183,63.28,14.665
09:00:00 23/04/2023,127.502,2223.33,63.514,14.722
09:00:00 24/04/2023,127.401,2016.023,64.233,14.87
09:00:00 25/04/2023,127.316,1850.616,65.308,15.115
09:00:00 26/04/2023,127.245,1717.362,66.97,15.329
09:00:00 27/04/2023,127.189,1614.744,67.42,15.54
09:00:00 28/04/2023,127.143,1533.624,68.873,15.652
09:00:00 29/04/2023,127.105,1467.676,70.284,15.889
09:00:00 30/04/2023,127.075,1416.673,70.946,15.662
09:00:00 01/05/2023,127.074,1415.381,70.836,15.129
09:00:00 02/05/2023,127.079,1423.558,71.846,14.806
09:00:00 03/05/2023,127.082,1428.455,71.806,14.552
09:00:00 04/05/2023,127.128,1507.654,71.24,14.239
09:00:00 05/05/2023,127.152,1549.228,70.282,13.61
09:00:00 06/05/2023,127.287,1796.877,68.783,13.103
09:00:00 07/05/2023,127.401,2015.419,66.893,12.551
09:00:00 08/05/2023,127.411,2034.975,62.118,11.895
09:00:00 09/05/2023,127.423,2060.696,61.091,11.399
09:00:00 10/05/2023,127.473,2160.608,61.672,11.354
09:00:00 11/05/2023,127.487,2190.712,60.216,11.135
09:00:00 12/05/2023,127.454,2122.952,59.574,10.98
09:00:00 13/05/2023,127.405,2024.05,60.413,10.969
09:00:00 14/05/2023,127.354,1923.976,61.046,11.111
09:00:00 15/05/2023,127.303,1825.566,61.407,11.234
09:00:00 16/05/2023,127.252,1729.928,61.401,11.272
09:00:00 17/05/2023,127.205,1643.426,61.984,11.253
09:00:00 18/05/2023,127.168,1577.779,62.253,10.999
09:00:00 19/05/2023,127.136,1522.623,62.201,10.643
09:00:00 20/05/2023,127.107,1471.496,61.936,10.224
09:00:00 21/05/2023,127.098,1456.32,61.543,10.1
09:00:00 22/05/2023,127.124,1501.589,61.632,10.146
09:00:00 23/05/2023,127.138,1525.995,61.123,9.927
09:00:00 24/05/2023,127.158,1560.866,60.175,9.663
09:00:00 25/05/2023,127.112,1481.148,59.548,9.471
09:00:00 26/05/2023,127.121,1495.815,59.484,9.464
09:00:00 27/05/2023,127.164,1570.268,60.411,9.653
09:00:00 28/05/2023,127.179,1596.409,59.936,9.928
09:00:00 29/05/2023,127.218,1667.551,58.848,10.048
09:00:00 30/05/2023,127.234,1695.834,59.747,10.259
09:00:00 31/05/2023,127.397,2012.021,61.032,10.57
09:00:00 01/06/2023,127.601,2440.002,60.813,11.038
09:00:00 02/06/2023,127.655,2560.095,60.274,11.318
09:00:00 03/06/2023,127.736,2748.106,58.821,11.408
09:00:00 04/06/2023,127.777,2843.995,54.652,11.605
09:00:00 05/06/2023,127.766,2818.228,53.628,11.58
09:00:00 06/06/2023,127.757,2797.618,53.7,11.624
09:00:00 07/06/2023,127.749,2779.057,53.084,11.675
09:00:00 08/06/2023,127.754,2793.556,54.183,11.902
09:00:00 09/06/2023,128.12,3849.075,55.436,12.372
09:00:00 10/06/2023,128.848,6744.133,55.751,12.465
09:00:00 11/06/2023,129.664,11493.181,51.767,11.802
09:00:00 12/06/2023,130.541,24892.174,48.152,11.526
09:00:00 13/06/2023,130.603,26042.762,43.547,10.978
09:00:00 14/06/2023,130.434,20904.94,42.355,10.579
09:00:00 15/06/2023,130.238,16987.115,42.939,10.359
09:00:00 16/06/2023,130.02,14322.694,44.306,10.302
09:00:00 17/06/2023,129.877,12962.66,45.752,10.349
09:00:00 18/06/2023,129.814,12469.055,46.578,10.381
09:00:00 19/06/2023,129.771,12138.777,46.963,10.446
09:00:00 20/06/2023,129.713,11706.392,46.302,10.13
09:00:00 21/06/2023,129.696,11585.877,46.178,9.503
09:00:00 22/06/2023,129.863,12866.078,48.253,8.646
09:00:00 23/06/2023,130.044,14559.546,48.583,8.404
09:00:00 24/06/2023,130.11,15251.733,47.829,8.671
09:00:00 25/06/2023,130.069,14821.763,48.335,9.056
09:00:00 26/06/2023,130.088,15018.183,51.264,9.221
09:00:00 27/06/2023,130.174,15960.622,52.143,9.346
09:00:00 28/06/2023,130.245,17016.444,50.102,9.447
09:00:00 29/06/2023,130.336,18704.156,47.761,9.457
09:00:00 30/06/2023,130.461,21529.156,46.007,9.356
09:00:00 01/07/2023,130.485,22229.023,44.326,9.511
09:00:00 02/07/2023,130.422,20485.106,43.699,9.695
09:00:00 03/07/2023,130.33,18575.848,43.844,9.633
09:00:00 04/07/2023,130.224,16686.336,44.339,9.595
09:00:00 05/07/2023,130.104,15190.9,45.113,9.658
09:00:00 06/07/2023,129.974,13852.701,46.61,9.862
09:00:00 07/07/2023,129.961,13722.654,50.233,10.152
09:00:00 08/07/2023,130.118,15339.354,54.429,10.189
09:00:00 09/07/2023,130.215,16502.534,54.246,10.05
09:00:00 10/07/2023,130.24,16943.19,53.985,9.981
09:00:00 11/07/2023,130.311,18238.61,53.553,10.216
09:00:00 12/07/2023,130.495,22573.016,52.512,10.353
09:00:00 13/07/2023,130.598,25771.314,50.38,10.618
09:00:00 14/07/2023,130.573,24973.984,48.705,10.696
09:00:00 15/07/2023,130.507,22877.935,48.038,10.593
09:00:00 16/07/2023,130.423,20529.726,48.002,10.486
09:00:00 17/07/2023,130.331,18609.239,48.196,10.261
09:00:00 18/07/2023,130.223,16680.37,48.529,9.954
09:00:00 19/07/2023,130.084,14982.423,49.027,9.781
09:00:00 20/07/2023,129.917,13320.903,49.109,9.408
09:00:00 21/07/2023,129.739,11906.02,49.449,9.102
09:00:00 22/07/2023,129.571,10710.523,50.261,9.154
09:00:00 23/07/2023,129.438,9878.019,51.099,9.087
09:00:00 24/07/2023,129.328,9221.205,51.792,9.15
09:00:00 25/07/2023,129.198,8478.374,52.016,9.011
09:00:00 26/07/2023,129.068,7770.806,52.791,8.925
09:00:00 27/07/2023,128.955,7187.405,53.179,8.859
09:00:00 28/07/2023,128.862,6739.106,53.852,9.182
09:00:00 29/07/2023,128.791,6409.65,54.382,9.495
09:00:00 30/07/2023,128.766,6296.309,55.353,9.915
09:00:00 31/07/2023,128.823,6557.049,56.974,10.334
09:00:00 01/08/2023,128.812,6505.387,59.249,10.782
09:00:00 02/08/2023,128.723,6105.829,59.574,11.123
09:00:00 03/08/2023,128.635,5718.29,59.336,11.142
09:00:00 04/08/2023,128.562,5412.417,58.768,11.021
09:00:00 05/08/2023,128.508,5187.891,58.294,10.985
09:00:00 06/08/2023,128.537,5307.926,58.855,11.08
09:00:00 07/08/2023,128.86,6742.738,63.261,11.092
09:00:00 08/08/2023,129.037,7604.703,68.303,11.03
09:00:00 09/08/2023,128.902,6929.526,66.329,10.752
09:00:00 10/08/2023,128.73,6134.029,63.289,10.484
09:00:00 11/08/2023,128.624,5674.471,60.826,10.415
09:00:00 12/08/2023,128.634,5714.457,59.585,10.474
09:00:00 13/08/2023,128.652,5793.912,65.002,10.5
09:00:00 14/08/2023,128.559,5399.186,68.418,10.748
09:00:00 15/08/2023,128.473,5055.769,66.614,10.703
09:00:00 16/08/2023,128.405,4801.123,64.769,10.589
09:00:00 17/08/2023,128.322,4507.404,63.526,10.409
09:00:00 18/08/2023,128.294,4408.122,62.432,10.177
09:00:00 19/08/2023,128.283,4371.157,60.548,10.042
09:00:00 20/08/2023,128.304,4443.931,59.936,9.968
09:00:00 21/08/2023,128.37,4677.363,60.695,10.343
09:00:00 22/08/2023,128.387,4738.204,62.855,10.824
09:00:00 23/08/2023,128.435,4911.55,62.322,11.474
09:00:00 24/08/2023,128.499,5158.748,61.258,11.805
09:00:00 25/08/2023,128.669,5868.804,62.778,11.791
09:00:00 26/08/2023,128.687,5943.62,62.417,11.639
09:00:00 27/08/2023,128.581,5492.758,60.343,11.666
09:00:00 28/08/2023,128.509,5193.599,58.969,11.873
09:00:00 29/08/2023,128.436,4915.924,58.538,12.281
09:00:00 30/08/2023,128.381,4716.55,58.774,12.777
09:00:00 31/08/2023,128.353,4614.194,58.635,13.155
09:00:00 01/09/2023,128.353,4616.969,58.71,13.212
09:00:00 02/09/2023,128.44,4930.669,58.242,13.035
09:00:00 03/09/2023,128.419,4853.424,59.517,12.755
09:00:00 04/09/2023,128.34,4570.456,58.751,12.724
09:00:00 05/09/2023,128.267,4314.905,57.942,12.828
09:00:00 06/09/2023,128.203,4096.784,57.613,12.744
09:00:00 07/09/2023,128.203,4096.609,57.919,12.748
09:00:00 08/09/2023,128.262,4296.182,56.694,12.754
09:00:00 09/09/2023,128.267,4313.802,55.132,12.376
09:00:00 10/09/2023,128.305,4446.617,54.956,12.177
09:00:00 11/09/2023,128.509,5199.616,53.969,11.927
09:00:00 12/09/2023,128.597,5558.302,52.482,11.833
09:00:00 13/09/2023,128.633,5711.681,52.185,12.25
09:00:00 14/09/2023,128.615,5635.38,52.194,12.814
09:00:00 15/09/2023,128.567,5433.32,52.661,13.4
09:00:00 16/09/2023,128.5,5157.086,53.513,13.982
09:00:00 17/09/2023,128.416,4844.577,54.436,14.579
09:00:00 18/09/2023,128.35,4606.817,55.307,15.085
09:00:00 19/09/2023,128.301,4434.224,55.72,15.289
09:00:00 20/09/2023,128.245,4238.885,56.724,15.691
09:00:00 21/09/2023,128.183,4030.131,57.376,15.653
09:00:00 22/09/2023,128.141,3895.311,57.073,15.456
09:00:00 23/09/2023,128.109,3793.361,56.98,15.055
09:00:00 24/09/2023,128.081,3708.241,56.149,14.577
09:00:00 25/09/2023,128.053,3622.551,56.356,14.601
09:00:00 26/09/2023,127.991,3438.108,56.698,14.612
09:00:00 27/09/2023,273.318,2842.976,57.769,14.975
09:00:00 28/09/2023,127.94,3288.63,57.968,15.053
09:00:00 29/09/2023,127.893,3155.849,59.523,15.431
09:00:00 30/09/2023,127.855,3051.465,60.515,15.732
09:00:00 01/10/2023,127.816,2944.317,61.334,16.123
09:00:00 02/10/2023,127.786,2867.619,61.852,16.396
09:00:00 03/10/2023,127.74,2757.409,62.231,16.379
09:00:00 04/10/2023,127.761,2810.618,63.12,16.135
09:00:00 05/10/2023,128.251,4321.997,64.702,15.433
09:00:00 06/10/2023,129.288,9082.225,65.527,14.443
09:00:00 07/10/2023,130.49,28570.088,60.184,14.264
09:00:00 08/10/2023,130.965,43207.613,47.867,14.462
09:00:00 09/10/2023,130.755,31984.649,45.173,14.816
09:00:00 10/10/2023,130.58,25227.416,44.661,14.939
09:00:00 11/10/2023,130.424,20615.85,44.814,14.886
09:00:00 12/10/2023,130.257,17282.494,45.68,14.936
09:00:00 13/10/2023,130.037,14504.45,46.203,14.372
09:00:00 14/10/2023,129.766,12112.214,46.408,13.641
09:00:00 15/10/2023,129.562,10651.406,46.533,13.096
09:00:00 16/10/2023,129.42,9768.947,47.113,12.845
09:00:00 17/10/2023,129.292,9014.434,49.563,13.126
09:00:00 18/10/2023,129.207,8526.981,51.848,13.416
09:00:00 19/10/2023,129.201,8495.873,49.811,13.944
09:00:00 20/10/2023,129.106,7973.283,51.334,14.692
09:00:00 21/10/2023,128.957,7197.756,53.426,15.701
09:00:00 22/10/2023,128.776,6344.756,55.707,16.113
09:00:00 23/10/2023,128.611,5616.777,56.105,15.613
09:00:00 24/10/2023,128.503,5169.585,55.801,15.379
09:00:00 25/10/2023,128.452,4973.83,54.467,14.993
09:00:00 26/10/2023,128.405,4801.283,53.588,14.599
09:00:00 27/10/2023,128.346,4590.844,53.864,14.769
09:00:00 28/10/2023,128.284,4372.27,54.17,15.021
09:00:00 29/10/2023,128.238,4215.175,54.325,14.899
09:00:00 30/10/2023,128.2,4085.744,54.696,15.413
09:00:00 31/10/2023,128.172,3995.614,55.227,15.622
09:00:00 01/11/2023,128.142,3897.195,56.144,15.945
09:00:00 02/11/2023,128.095,3751.084,56.713,16.145
09:00:00 03/11/2023,128.063,3651.418,58.201,16.562
09:00:00 04/11/2023,128.048,3607.677,59.017,17.218
09:00:00 05/11/2023,128.018,3516.252,58.561,17.797
09:00:00 06/11/2023,127.95,3320.143,60.22,18.392
09:00:00 07/11/2023,127.824,2966.617,62.214,19.03
09:00:00 08/11/2023,127.76,2804.931,65.165,19.229
09:00:00 09/11/2023,127.731,2735.706,67.058,19.94
09:00:00 10/11/2023,127.718,2705.318,67.077,20.271
09:00:00 11/11/2023,127.663,2578.489,67.707,21.015
09:00:00 12/11/2023,127.624,2491.854,69.029,21.489
09:00:00 13/11/2023,127.55,2327.518,70.496,21.486
09:00:00 14/11/2023,127.477,2170.069,72.789,21.357
09:00:00 15/11/2023,127.416,2046.731,72.554,20.158
09:00:00 16/11/2023,127.354,1924.567,72.016,19.848
09:00:00 17/11/2023,127.339,1895.095,72.377,19.908
09:00:00 18/11/2023,127.321,1860.357,72.256,19.667
09:00:00 19/11/2023,127.329,1876.366,72.051,19.958
09:00:00 20/11/2023,127.364,1942.3,72.19,20.541
09:00:00 21/11/2023,127.352,1920.58,70.784,21.251
09:00:00 22/11/2023,127.353,1922.054,69.63,21.392
09:00:00 23/11/2023,127.333,1882.984,70.114,21.812
09:00:00 24/11/2023,127.36,1935.006,71.275,22.472
09:00:00 25/11/2023,127.423,2060.601,70.414,22.026
09:00:00 26/11/2023,127.437,2088.494,68.34,21.763
09:00:00 27/11/2023,127.537,2299.577,67.652,21.553
09:00:00 28/11/2023,127.681,2621.411,64.916,21.473
09:00:00 29/11/2023,127.662,2575.922,60.927,20.884
09:00:00 30/11/2023,127.598,2432.107,61.32,20.578
09:00:00 01/12/2023,127.567,2363.982,63.589,20.918
09:00:00 02/12/2023,127.568,2366.244,64.741,21.126
09:00:00 03/12/2023,127.523,2268.299,63.538,21.475
09:00:00 04/12/2023,127.512,2244.772,64.031,21.91
09:00:00 05/12/2023,127.499,2217.16,64.861,22.555
09:00:00 06/12/2023,127.448,2109.475,63.231,22.839
09:00:00 07/12/2023,127.36,1935.377,64.674,23.396
09:00:00 08/12/2023,127.311,1840.737,65.799,22.828
09:00:00 09/12/2023,127.246,1718.271,67.072,22.639
09:00:00 10/12/2023,127.144,1535.706,68.232,23.313
09:00:00 11/12/2023,127.059,1391.381,69.914,23.993
09:00:00 12/12/2023,127.047,1370.532,72.746,24.583
09:00:00 13/12/2023,127.029,1340.411,75.308,25.576
09:00:00 14/12/2023,126.977,1255.375,78.171,26.222
09:00:00 15/12/2023,126.926,1174.29,78.95,26.153
09:00:00 16/12/2023,126.91,1148.944,81.453,25.894
09:00:00 17/12/2023,126.952,1216.272,81.56,25.03
09:00:00 18/12/2023,126.953,1217.591,79.062,24.648
09:00:00 19/12/2023,126.906,1143.616,76.079,24.369
09:00:00 20/12/2023,126.852,1061.113,74.231,23.928
09:00:00 21/12/2023,126.813,1002.71,74.71,23.767
09:00:00 22/12/2023,126.781,956.498,75.348,23.708
09:00:00 23/12/2023,126.766,935.023,76.646,23.747
09:00:00 24/12/2023,126.758,923.604,76.748,23.644
09:00:00 25/12/2023,126.755,919.279,77.302,24.085
09:00:00 26/12/2023,126.899,1135.676,77.136,22.853
09:00:00 27/12/2023,127.074,1415.715,77.505,22.51
09:00:00 28/12/2023,127.305,1833.219,72.412,22.443
09:00:00 29/12/2023,127.439,2091.896,80.958,22.872
09:00:00 30/12/2023,127.347,1910.331,80.7,22.742
09:00:00 31/12/2023,127.151,1550.207,75.555,22.696
09:00:00 01/01/2024,126.969,1244.267,74.332,23.09
09:00:00 02/01/2024,126.87,1087.443,74.335,23.907
09:00:00 03/01/2024,126.833,1032.363,75.865,24.413
09:00:00 04/01/2024,127.111,1484.921,79.569,25.041
09:00:00 05/01/2024,127.324,1866.357,75.634,25.085
09:00:00 06/01/2024,127.35,1916.119,90.706,25.916
09:00:00 07/01/2024,127.332,1880.871,101.808,26.159
09:00:00 08/01/2024,127.367,1949.719,89.89,25.366
09:00:00 09/01/2024,127.453,2121.204,79.772,24.988
09:00:00 10/01/2024,127.676,2623.547,72.131,24.963
09:00:00 11/01/2024,128.298,4444.558,67.861,24.742
09:00:00 12/01/2024,128.487,5110.092,54.91,24.88
09:00:00 13/01/2024,128.195,4079.805,56.736,25.97
09:00:00 14/01/2024,127.883,3132.006,61.738,26.828
09:00:00 15/01/2024,127.64,2529.358,64.047,27.051
09:00:00 16/01/2024,127.477,2170.273,66.954,26.812
09:00:00 17/01/2024,127.374,1963.561,69.486,26.521
09:00:00 18/01/2024,127.364,1943.752,68.817,25.466
09:00:00 19/01/2024,127.461,2138.452,64.786,24.295
09:00:00 20/01/2024,127.673,2604.069,66.754,23.449
09:00:00 21/01/2024,127.661,2575.281,68.377,22.843
09:00:00 22/01/2024,127.487,2193.464,68.428,23.084
09:00:00 23/01/2024,127.337,1890.812,68.925,23.389
09:00:00 24/01/2024,127.218,1667.139,69.656,23.978
09:00:00 25/01/2024,127.124,1500.895,69.887,24.233
09:00:00 26/01/2024,127.054,1381.656,71.119,24.116
09:00:00 27/01/2024,127.022,1328.986,73.239,24.104
09:00:00 28/01/2024,127.132,1516.993,74.248,23.929
09:00:00 29/01/2024,127.307,1833.063,74.392,23.761
09:00:00 30/01/2024,127.268,1759.558,68.974,24.083
09:00:00 31/01/2024,127.158,1559.704,68.822,24.752
09:00:00 01/02/2024,127.045,1367.435,69.595,25.073
09:00:00 02/02/2024,126.945,1205.084,69.372,25.13
09:00:00 03/02/2024,126.861,1074.499,71.244,24.754
09:00:00 04/02/2024,126.796,977.792,74.053,24.771
09:00:00 05/02/2024,126.75,912.889,76.588,25.199
09:00:00 06/02/2024,126.743,903.533,77.688,24.803
09:00:00 07/02/2024,126.784,959.851,78.001,24.503
09:00:00 08/02/2024,127.091,1466.602,78.247,24.29
09:00:00 09/02/2024,127.541,2306.087,67.076,23.884
09:00:00 10/02/2024,127.469,2154.088,53.943,23.736
09:00:00 11/02/2024,127.306,1832.983,59.396,24.192
09:00:00 12/02/2024,127.154,1552.955,61.965,24.763
09:00:00 13/02/2024,127.048,1371.578,64.677,25.386
09:00:00 14/02/2024,126.983,1265.183,67.079,25.689
09:00:00 15/02/2024,126.939,1195.413,67.951,25.119
09:00:00 16/02/2024,126.895,1126.102,68.782,24.738
09:00:00 17/02/2024,126.858,1069.093,70.046,24.774
09:00:00 18/02/2024,126.818,1009.738,70.916,24.938
09:00:00 19/02/2024,126.756,921.746,72.347,25.249
09:00:00 20/02/2024,126.682,821.321,74.69,25.599
09:00:00 21/02/2024,126.63,754.266,76.369,25.81
09:00:00 22/02/2024,126.616,735.355,78.122,25.438
09:00:00 23/02/2024,126.614,733.282,80.929,25.766
09:00:00 24/02/2024,126.619,740.011,82.615,25.452
09:00:00 25/02/2024,126.602,717.869,81.37,24.746
09:00:00 26/02/2024,126.577,688.043,80.805,24.721
09:00:00 27/02/2024,126.574,683.677,94.803,25.003
09:00:00 28/02/2024,126.556,662.208,88.761,25.261
09:00:00 29/02/2024,126.528,629.445,84.978,25.746
09:00:00 01/03/2024,126.501,597.41,86.172,25.892
09:00:00 02/03/2024,126.477,570.393,85.076,25.649
09:00:00 03/03/2024,126.467,558.239,83.864,25.197
09:00:00 04/03/2024,126.438,526.57,83.174,24.259
09:00:00 05/03/2024,126.414,500.336,82.082,23.52
09:00:00 06/03/2024,,,,
09:00:00 07/03/2024,,,,
09:00:00 08/03/2024,126.372,453.784,84.456,23.629
09:00:00 09/03/2024,126.359,439.732,87.336,24.182
09:00:00 10/03/2024,126.366,448.11,89.461,24.692
09:00:00 11/03/2024,126.39,474.45,90.971,25.006
09:00:00 12/03/2024,126.378,460.978,91.723,25.006
09:00:00 13/03/2024,126.347,427.509,94.347,25.024
09:00:00 14/03/2024,126.327,405.452,94.365,24.933
09:00:00 15/03/2024,126.329,408.376,90.968,24.359
09:00:00 16/03/2024,126.339,418.08,90.906,23.992
09:00:00 17/03/2024,126.33,409.377,92.718,23.555
09:00:00 18/03/2024,126.345,424.632,90.495,23.337
09:00:00 19/03/2024,126.34,419.96,88.912,23.337
09:00:00 20/03/2024,126.325,403.47,85.999,23.228
09:00:00 21/03/2024,126.341,421.008,83.177,21.977
09:00:00 22/03/2024,126.384,467.326,81.667,20.833
09:00:00 23/03/2024,126.42,506.32,82.732,20.323
09:00:00 24/03/2024,126.461,551.62,82.899,20.11
09:00:00 25/03/2024,126.526,626.857,77.225,19.752
09:00:00 26/03/2024,126.656,787.144,74.445,19.472
09:00:00 27/03/2024,126.712,860.914,73.061,19.364
09:00:00 28/03/2024,126.702,847.899,70.691,19.146
09:00:00 29/03/2024,126.667,802.066,67.346,19.035
09:00:00 30/03/2024,126.629,752.619,64.25,19.357
09:00:00 31/03/2024,126.583,695.503,64.308,19.805
09:00:00 01/04/2024,126.519,618.263,65.786,20.075
09:00:00 02/04/2024,126.493,588.594,67.12,20.279
09:00:00 03/04/2024,126.474,566.25,67.57,19.972
09:00:00 04/04/2024,126.47,561.642,67.151,19.406
09:00:00 05/04/2024,126.501,597.648,67.395,19.11
09:00:00 06/04/2024,126.626,748.866,69.582,18.878
09:00:00 07/04/2024,126.653,782.853,65.309,18.618
09:00:00 08/04/2024,126.62,741.083,62.196,18.555
09:00:00 09/04/2024,126.566,674.122,65.93,18.711
09:00:00 10/04/2024,126.549,654.014,65.672,18.145
09:00:00 11/04/2024,126.539,641.683,65.925,17.534
09:00:00 12/04/2024,126.513,611.584,67.248,17.16
09:00:00 13/04/2024,126.485,578.607,68.118,16.84
09:00:00 14/04/2024,126.466,557.348,68.733,16.463
09:00:00 15/04/2024,126.479,571.768,69.304,16.161
09:00:00 16/04/2024,126.469,560.951,69.649,16.023
