"Time","A4261110","A4261110"
"and",400.00,3000.00
"Date","Discharge (ML/Day)","Cond @25 degC(uS/cm)"
"","Mean","Mean"
09:00:00 30/03/2023,,517.582
09:00:00 31/03/2023,,525.154
09:00:00 01/04/2023,,523.551
09:00:00 02/04/2023,,528.948
09:00:00 03/04/2023,,526.267
09:00:00 04/04/2023,,528.003
09:00:00 05/04/2023,,531.434
09:00:00 06/04/2023,,536.271
09:00:00 07/04/2023,,539.037
09:00:00 08/04/2023,,537.036
09:00:00 09/04/2023,,537.031
09:00:00 10/04/2023,,537.717
09:00:00 11/04/2023,,537.867
09:00:00 12/04/2023,,537.687
09:00:00 13/04/2023,,531.662
09:00:00 14/04/2023,,528.099
09:00:00 15/04/2023,,523.511
09:00:00 16/04/2023,,528.637
09:00:00 17/04/2023,,528.273
09:00:00 18/04/2023,,526.994
09:00:00 19/04/2023,,529.056
09:00:00 20/04/2023,,530.502
09:00:00 21/04/2023,,527.499
09:00:00 22/04/2023,,527.918
09:00:00 23/04/2023,,509.583
09:00:00 24/04/2023,,498.996
09:00:00 25/04/2023,,500.121
09:00:00 26/04/2023,,
09:00:00 27/04/2023,,
09:00:00 28/04/2023,,
09:00:00 29/04/2023,,
09:00:00 30/04/2023,,
09:00:00 01/05/2023,,
09:00:00 02/05/2023,,
09:00:00 03/05/2023,,483.179
09:00:00 04/05/2023,,472.832
09:00:00 05/05/2023,,471.467
09:00:00 06/05/2023,,474.268
09:00:00 07/05/2023,19173.667,480.917
09:00:00 08/05/2023,19304.993,480.976
09:00:00 09/05/2023,19182.415,477.341
09:00:00 10/05/2023,18634.141,474.682
09:00:00 11/05/2023,18340.445,474.513
09:00:00 12/05/2023,17428.532,470.056
09:00:00 13/05/2023,16833.414,468.875
09:00:00 14/05/2023,16646.821,468.002
09:00:00 15/05/2023,16094.633,468.816
09:00:00 16/05/2023,15168.981,470.299
09:00:00 17/05/2023,14831.046,470.772
09:00:00 18/05/2023,13009.817,469.144
09:00:00 19/05/2023,12035.551,473.871
09:00:00 20/05/2023,11476.819,478.554
09:00:00 21/05/2023,11450.671,477.581
09:00:00 22/05/2023,11632.195,481.098
09:00:00 23/05/2023,11446.446,487.084
09:00:00 24/05/2023,11341.581,493.715
09:00:00 25/05/2023,11229.322,492.584
09:00:00 26/05/2023,10362.163,492.278
09:00:00 27/05/2023,10155.592,493.118
09:00:00 28/05/2023,9263.327,493.415
09:00:00 29/05/2023,9647.06,497.973
09:00:00 30/05/2023,9286.871,508.608
09:00:00 31/05/2023,9743.249,517.111
09:00:00 01/06/2023,10213.107,521.215
09:00:00 02/06/2023,9768.06,522.493
09:00:00 03/06/2023,9972.013,522.866
09:00:00 04/06/2023,9253.401,522.521
09:00:00 05/06/2023,9648.08,522.056
09:00:00 06/06/2023,9795.252,523.506
09:00:00 07/06/2023,9225.768,525.626
09:00:00 08/06/2023,9063.146,523.717
09:00:00 09/06/2023,8712.107,523.351
09:00:00 10/06/2023,8741.798,527.545
09:00:00 11/06/2023,8925.707,534.405
09:00:00 12/06/2023,9234.028,538.768
09:00:00 13/06/2023,8515.735,544.174
09:00:00 14/06/2023,8706.398,550.777
09:00:00 15/06/2023,8760.061,558.846
09:00:00 16/06/2023,10273.345,561.565
09:00:00 17/06/2023,10606.591,563.975
09:00:00 18/06/2023,11051.422,572.721
09:00:00 19/06/2023,11097.924,578.003
09:00:00 20/06/2023,11421.833,574.405
09:00:00 21/06/2023,10992.819,577.082
09:00:00 22/06/2023,11805.656,590.493
09:00:00 23/06/2023,14203.592,599.86
09:00:00 24/06/2023,15339.929,607.465
09:00:00 25/06/2023,15703.165,609.463
09:00:00 26/06/2023,15981.696,592.62
09:00:00 27/06/2023,17704.585,577.678
09:00:00 28/06/2023,18693.915,558.534
09:00:00 29/06/2023,19847.562,544.347
09:00:00 30/06/2023,20320.669,520.553
09:00:00 01/07/2023,20448.295,492.972
09:00:00 02/07/2023,20442.983,477.523
09:00:00 03/07/2023,20417.125,471.422
09:00:00 04/07/2023,20583.538,471.918
09:00:00 05/07/2023,21393.63,472.695
09:00:00 06/07/2023,22695.151,473.821
09:00:00 07/07/2023,24050.981,453.876
09:00:00 08/07/2023,25464.782,453.78
09:00:00 09/07/2023,26235.248,453.431
09:00:00 10/07/2023,26852.754,450.864
09:00:00 11/07/2023,27685.159,425.782
09:00:00 12/07/2023,29009.545,391.836
09:00:00 13/07/2023,29831.201,360.366
09:00:00 14/07/2023,31057.011,344.116
09:00:00 15/07/2023,32062.753,337.016
09:00:00 16/07/2023,32727.923,326.064
09:00:00 17/07/2023,32991.974,323.095
09:00:00 18/07/2023,33636.393,321.712
09:00:00 19/07/2023,34383.334,319.463
09:00:00 20/07/2023,34501.402,313.01
09:00:00 21/07/2023,34711.184,317.853
09:00:00 22/07/2023,35075.518,316.62
09:00:00 23/07/2023,35185.77,307.949
09:00:00 24/07/2023,35606.293,305.202
09:00:00 25/07/2023,35962.864,304.502
09:00:00 26/07/2023,35761.911,301.98
09:00:00 27/07/2023,36197.342,299.92
09:00:00 28/07/2023,36757.351,293.748
09:00:00 29/07/2023,37359.842,291.483
09:00:00 30/07/2023,37584.381,290.283
09:00:00 31/07/2023,37411.579,282.742
09:00:00 01/08/2023,37754.386,272.71
09:00:00 02/08/2023,38318.155,268.014
09:00:00 03/08/2023,38566.308,262.256
09:00:00 04/08/2023,38275.78,257.814
09:00:00 05/08/2023,38351.539,253.932
09:00:00 06/08/2023,38653.598,253.465
09:00:00 07/08/2023,38790.157,253.438
09:00:00 08/08/2023,39160.783,248.759
09:00:00 09/08/2023,39236.635,244.715
09:00:00 10/08/2023,39245.536,243.148
09:00:00 11/08/2023,39617.455,238.766
09:00:00 12/08/2023,39795.861,236.341
09:00:00 13/08/2023,40545.902,235.217
09:00:00 14/08/2023,40737.136,235.357
09:00:00 15/08/2023,40836.552,230.64
09:00:00 16/08/2023,40194.275,204.318
09:00:00 17/08/2023,40144.796,200.061
09:00:00 18/08/2023,40181.097,204.291
09:00:00 19/08/2023,40078.582,205.56
09:00:00 20/08/2023,40258.255,206.843
09:00:00 21/08/2023,39798.334,208.068
09:00:00 22/08/2023,39472.73,206.385
09:00:00 23/08/2023,39150.006,207.011
09:00:00 24/08/2023,38881.345,201.805
09:00:00 25/08/2023,37564.297,200.19
09:00:00 26/08/2023,37095.19,196.423
09:00:00 27/08/2023,36605.138,193.799
09:00:00 28/08/2023,36264.144,190.752
09:00:00 29/08/2023,37126.694,186.382
09:00:00 30/08/2023,37514.58,184.708
09:00:00 31/08/2023,37121.368,184.428
09:00:00 01/09/2023,36467.494,182.573
09:00:00 02/09/2023,36091.181,182.384
09:00:00 03/09/2023,35898.662,180.717
09:00:00 04/09/2023,35689.701,181.925
09:00:00 05/09/2023,35718.195,182.142
09:00:00 06/09/2023,35793.236,180.01
09:00:00 07/09/2023,35642.43,177.727
09:00:00 08/09/2023,35570.785,173.707
09:00:00 09/09/2023,35663.552,171.311
09:00:00 10/09/2023,35679.621,171.977
09:00:00 11/09/2023,35609.971,173.798
09:00:00 12/09/2023,35555.656,173.407
09:00:00 13/09/2023,35714.325,180.883
09:00:00 14/09/2023,35884.723,189.189
09:00:00 15/09/2023,35720.589,199.734
09:00:00 16/09/2023,35054.28,213.893
09:00:00 17/09/2023,34414.047,231.551
09:00:00 18/09/2023,33459.187,248.064
09:00:00 19/09/2023,31860.714,266.799
09:00:00 20/09/2023,28793.428,291.464
09:00:00 21/09/2023,24176.458,317.304
09:00:00 22/09/2023,21843.194,336.85
09:00:00 23/09/2023,19760.033,363.987
09:00:00 24/09/2023,18576.137,374.206
09:00:00 25/09/2023,18081.761,347.494
09:00:00 26/09/2023,17037.006,331.859
09:00:00 27/09/2023,15980.622,
09:00:00 28/09/2023,16155.96,
09:00:00 29/09/2023,15845.843,
09:00:00 30/09/2023,15609.693,
09:00:00 01/10/2023,15414.388,
09:00:00 02/10/2023,15533.493,
09:00:00 03/10/2023,15302.884,
09:00:00 04/10/2023,15313.485,
09:00:00 05/10/2023,15761.869,283.158
09:00:00 06/10/2023,16586.937,285.463
09:00:00 07/10/2023,17307.238,287.144
09:00:00 08/10/2023,17599.947,289.614
09:00:00 09/10/2023,17578.473,292.071
09:00:00 10/10/2023,17587.816,292.766
09:00:00 11/10/2023,17560.936,293.959
09:00:00 12/10/2023,17205.167,298.036
09:00:00 13/10/2023,17253.897,300.871
09:00:00 14/10/2023,17412.483,300.733
09:00:00 15/10/2023,17331.609,289.106
09:00:00 16/10/2023,17261.885,282.008
09:00:00 17/10/2023,17071.692,281.436
09:00:00 18/10/2023,16698.58,289.772
09:00:00 19/10/2023,16218.873,290.83
09:00:00 20/10/2023,16127.41,292.052
09:00:00 21/10/2023,16223.316,289.168
09:00:00 22/10/2023,16542.906,288.482
09:00:00 23/10/2023,16957.453,287.142
09:00:00 24/10/2023,17485.918,288.837
09:00:00 25/10/2023,18074.345,291.145
09:00:00 26/10/2023,18661.225,290.99
09:00:00 27/10/2023,19011.898,288.202
09:00:00 28/10/2023,18995.224,286.6
09:00:00 29/10/2023,18891.906,283.766
09:00:00 30/10/2023,18858.433,280.8
09:00:00 31/10/2023,18963.059,278.305
09:00:00 01/11/2023,18968.119,278.425
09:00:00 02/11/2023,18898.531,280.188
09:00:00 03/11/2023,18897.625,282.133
09:00:00 04/11/2023,18880.836,280.138
09:00:00 05/11/2023,18955.169,277.482
09:00:00 06/11/2023,18977.997,274.36
09:00:00 07/11/2023,18870.228,270.219
09:00:00 08/11/2023,18954.271,271.194
09:00:00 09/11/2023,18998.719,264.588
09:00:00 10/11/2023,19140.449,258.384
09:00:00 11/11/2023,19137.256,253.65
09:00:00 12/11/2023,19387.431,241.168
09:00:00 13/11/2023,19394.269,236.916
09:00:00 14/11/2023,19386.451,234.995
09:00:00 15/11/2023,19458.953,233.601
09:00:00 16/11/2023,19414.32,239.003
09:00:00 17/11/2023,19377.305,238.234
09:00:00 18/11/2023,19342.329,240.279
09:00:00 19/11/2023,19069.098,230.189
09:00:00 20/11/2023,18930.301,228.332
09:00:00 21/11/2023,18601.163,229.601
09:00:00 22/11/2023,18080.844,199.826
09:00:00 23/11/2023,17952.19,196.167
09:00:00 24/11/2023,18202.891,196.245
09:00:00 25/11/2023,18013.48,193.146
09:00:00 26/11/2023,17641.805,194.141
09:00:00 27/11/2023,16927.693,198.951
09:00:00 28/11/2023,15574.33,209.565
09:00:00 29/11/2023,15396.765,217.562
09:00:00 30/11/2023,15330.91,230.336
09:00:00 01/12/2023,15037.996,241.816
09:00:00 02/12/2023,13598.54,244.126
09:00:00 03/12/2023,12580.973,251.129
09:00:00 04/12/2023,12075.02,260.389
09:00:00 05/12/2023,10894.012,269.912
09:00:00 06/12/2023,10457.007,277.072
09:00:00 07/12/2023,10426.849,285.521
09:00:00 08/12/2023,10322.639,303.72
09:00:00 09/12/2023,10139.631,315.843
09:00:00 10/12/2023,10803.644,317.19
09:00:00 11/12/2023,11070.891,299.845
09:00:00 12/12/2023,11057.995,277.583
09:00:00 13/12/2023,11037.49,277.31
09:00:00 14/12/2023,10857.068,283.154
09:00:00 15/12/2023,10959.906,284.348
09:00:00 16/12/2023,10386.15,288.422
09:00:00 17/12/2023,9630.58,286.149
09:00:00 18/12/2023,9384.097,288.132
09:00:00 19/12/2023,8293.022,284.232
09:00:00 20/12/2023,6840.104,288.803
09:00:00 21/12/2023,5924.524,298.137
09:00:00 22/12/2023,5023.294,302.353
09:00:00 23/12/2023,3678.172,308.504
09:00:00 24/12/2023,4441.624,322.828
09:00:00 25/12/2023,3648.42,324.513
09:00:00 26/12/2023,3801.809,321.061
09:00:00 27/12/2023,4187.099,321.084
09:00:00 28/12/2023,3977.84,320.928
09:00:00 29/12/2023,2572.583,325.101
09:00:00 30/12/2023,2871.984,330.581
09:00:00 31/12/2023,2514.746,334.139
09:00:00 01/01/2024,2395.58,340.065
09:00:00 02/01/2024,2524.833,346.656
09:00:00 03/01/2024,2574.791,352.223
09:00:00 04/01/2024,2754.71,357.705
09:00:00 05/01/2024,3543.188,360.335
09:00:00 06/01/2024,2621.644,362.924
09:00:00 07/01/2024,2627.347,370.293
09:00:00 08/01/2024,3446.998,379.088
09:00:00 09/01/2024,4433.891,381.5
09:00:00 10/01/2024,6140.247,387.705
09:00:00 11/01/2024,5983.999,346.011
09:00:00 12/01/2024,5492.89,350.411
09:00:00 13/01/2024,4695.416,365.891
09:00:00 14/01/2024,3547.44,386.511
09:00:00 15/01/2024,3689.946,393.557
09:00:00 16/01/2024,3211.646,389.24
09:00:00 17/01/2024,4031.265,382.042
09:00:00 18/01/2024,4806.696,386.851
09:00:00 19/01/2024,5475.954,398.785
09:00:00 20/01/2024,7209.752,402.418
09:00:00 21/01/2024,6994.968,409.686
09:00:00 22/01/2024,6802.934,420.407
09:00:00 23/01/2024,8238.299,425.246
09:00:00 24/01/2024,9025.004,432.409
09:00:00 25/01/2024,10643.195,443.278
09:00:00 26/01/2024,12532.868,417.021
09:00:00 27/01/2024,12853.524,399.297
09:00:00 28/01/2024,13086.915,391.379
09:00:00 29/01/2024,13102.159,371.231
09:00:00 30/01/2024,13917.636,362.146
09:00:00 31/01/2024,13726.703,354.881
09:00:00 01/02/2024,12959.327,343.564
09:00:00 02/02/2024,13519.091,324.771
09:00:00 03/02/2024,12656.868,305.701
09:00:00 04/02/2024,12217.349,296.465
09:00:00 05/02/2024,11720.447,288.382
09:00:00 06/02/2024,12059.261,285.508
09:00:00 07/02/2024,11612.208,292.285
09:00:00 08/02/2024,11336.008,303.101
09:00:00 09/02/2024,11308.159,295.274
09:00:00 10/02/2024,11678.449,301.658
09:00:00 11/02/2024,11745.638,312.564
09:00:00 12/02/2024,11513.395,315.636
09:00:00 13/02/2024,11087.188,318.793
09:00:00 14/02/2024,10001.135,311.226
09:00:00 15/02/2024,8881.1,314.766
09:00:00 16/02/2024,7042.361,325.615
09:00:00 17/02/2024,5775.72,326.676
09:00:00 18/02/2024,4401.04,331.629
09:00:00 19/02/2024,5450.977,333.532
09:00:00 20/02/2024,4272.65,336.987
09:00:00 21/02/2024,5236.369,338.598
09:00:00 22/02/2024,5328.475,342.915
09:00:00 23/02/2024,4331.202,337.555
09:00:00 24/02/2024,5464.414,335.737
09:00:00 25/02/2024,5500.613,337.393
09:00:00 26/02/2024,5126.851,337.651
09:00:00 27/02/2024,5569.424,340.072
09:00:00 28/02/2024,5132.514,333.738
09:00:00 29/02/2024,4317.982,330.797
09:00:00 01/03/2024,4639.574,329.813
09:00:00 02/03/2024,4249.123,328.872
09:00:00 03/03/2024,3944.004,332.569
09:00:00 04/03/2024,4628.721,335.132
09:00:00 05/03/2024,3521.258,336.579
09:00:00 06/03/2024,3903.828,339.377
09:00:00 07/03/2024,3401.819,344.405
09:00:00 08/03/2024,2912.43,347.767
09:00:00 09/03/2024,2839.374,354.016
09:00:00 10/03/2024,2702.571,361.415
09:00:00 11/03/2024,3134.987,367.086
09:00:00 12/03/2024,3026.927,372.824
09:00:00 13/03/2024,2268.372,378.681
09:00:00 14/03/2024,3633.961,382.383
09:00:00 15/03/2024,3489.014,385.139
09:00:00 16/03/2024,4044.933,388.648
09:00:00 17/03/2024,3236.416,391.957
09:00:00 18/03/2024,3770.393,394.532
09:00:00 19/03/2024,3653.523,398.347
09:00:00 20/03/2024,4535.01,401.971
09:00:00 21/03/2024,4360.803,401.246
09:00:00 22/03/2024,4395.813,397.785
09:00:00 23/03/2024,4160.653,393.401
09:00:00 24/03/2024,4107.952,395.602
09:00:00 25/03/2024,4197.12,399.339
09:00:00 26/03/2024,3371.426,403.804
09:00:00 27/03/2024,2923.281,407.142
09:00:00 28/03/2024,3646.844,412.353
