"Time","A4261093","A4261093","A4261093","A4261093"
"and",100.00,201.00,3000.00,3500.00
"Date","Water Level (m)","Volume (GL)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 18/05/2023,24.252,369.963,257.683,13.962
09:00:00 19/05/2023,24.244,369.223,256.494,13.477
09:00:00 20/05/2023,24.243,369.095,256.144,13.339
09:00:00 21/05/2023,24.247,369.513,254.745,13.214
09:00:00 22/05/2023,24.254,370.171,256.361,13.156
09:00:00 23/05/2023,24.26,370.816,265.014,13.116
09:00:00 24/05/2023,24.273,372.118,276.442,13.015
09:00:00 25/05/2023,24.292,374.133,278.435,13.084
09:00:00 26/05/2023,24.324,377.356,294.202,12.823
09:00:00 27/05/2023,24.355,380.576,303.907,12.666
09:00:00 28/05/2023,24.386,383.768,312.107,12.709
09:00:00 29/05/2023,24.417,387.025,320.048,12.85
09:00:00 30/05/2023,24.45,390.386,301.27,13.086
09:00:00 31/05/2023,24.482,393.738,307.551,13.311
09:00:00 01/06/2023,24.522,397.87,310.334,13.682
09:00:00 02/06/2023,24.573,403.205,342.918,13.748
09:00:00 03/06/2023,24.628,408.896,339.814,13.677
09:00:00 04/06/2023,24.681,414.492,334.823,13.633
09:00:00 05/06/2023,24.736,420.257,336.964,13.687
09:00:00 06/06/2023,24.793,426.225,348.715,13.76
09:00:00 07/06/2023,24.848,432.047,347.294,13.958
09:00:00 08/06/2023,24.917,439.29,326.66,14.163
09:00:00 09/06/2023,24.968,444.734,314.236,13.965
09:00:00 10/06/2023,25.019,450.112,312.353,13.862
09:00:00 11/06/2023,25.069,455.441,316.165,13.647
09:00:00 12/06/2023,25.119,460.825,319.572,13.572
09:00:00 13/06/2023,25.168,466.077,315.154,13.588
09:00:00 14/06/2023,25.219,471.524,321.933,13.426
09:00:00 15/06/2023,25.266,476.642,320.857,13.242
09:00:00 16/06/2023,25.314,481.768,323.001,13.177
09:00:00 17/06/2023,25.354,486.161,328.325,12.965
09:00:00 18/06/2023,25.39,490.088,342.093,12.72
09:00:00 19/06/2023,25.424,493.774,345.063,12.478
09:00:00 20/06/2023,25.456,497.239,334.349,12.187
09:00:00 21/06/2023,25.479,499.735,323.402,11.948
09:00:00 22/06/2023,25.494,501.374,321.685,11.541
09:00:00 23/06/2023,25.515,503.727,338.515,11.183
09:00:00 24/06/2023,25.533,505.74,340.058,11.055
09:00:00 25/06/2023,25.561,508.755,344.202,10.924
09:00:00 26/06/2023,25.593,512.32,354.152,10.635
09:00:00 27/06/2023,25.633,516.772,347.087,10.731
09:00:00 28/06/2023,25.682,522.287,349.271,10.736
09:00:00 29/06/2023,25.734,528.115,350.808,10.747
09:00:00 30/06/2023,25.78,533.235,354.625,10.667
09:00:00 01/07/2023,25.822,537.935,356.108,10.603
09:00:00 02/07/2023,25.853,541.557,355.274,10.631
09:00:00 03/07/2023,25.882,544.734,352.721,10.826
09:00:00 04/07/2023,25.904,547.334,350.871,10.808
09:00:00 05/07/2023,25.921,549.19,349.648,10.867
09:00:00 06/07/2023,25.923,549.519,348.44,10.895
09:00:00 07/07/2023,25.914,548.494,348.856,10.749
09:00:00 08/07/2023,25.889,545.577,349.548,10.71
09:00:00 09/07/2023,25.858,542.11,350.928,10.733
09:00:00 10/07/2023,25.828,538.629,349.431,10.81
09:00:00 11/07/2023,25.794,534.819,339.975,10.887
09:00:00 12/07/2023,25.757,530.662,332.723,10.886
09:00:00 13/07/2023,25.72,526.518,335.354,10.933
09:00:00 14/07/2023,25.683,522.32,338.93,11.017
09:00:00 15/07/2023,25.642,517.852,340.621,11.002
09:00:00 16/07/2023,25.6,513.136,341.934,10.996
09:00:00 17/07/2023,25.556,508.218,342.997,10.88
09:00:00 18/07/2023,25.513,503.539,342.941,10.886
09:00:00 19/07/2023,25.471,498.922,343.532,10.951
09:00:00 20/07/2023,25.43,494.346,343.702,10.9
09:00:00 21/07/2023,25.397,490.799,343.966,10.762
09:00:00 22/07/2023,25.371,487.993,344.942,10.649
09:00:00 23/07/2023,25.352,485.934,345.521,10.684
09:00:00 24/07/2023,25.333,483.893,345.659,10.731
09:00:00 25/07/2023,25.315,481.951,346.499,10.739
09:00:00 26/07/2023,25.307,480.985,347.193,10.799
09:00:00 27/07/2023,25.303,480.601,347.766,10.892
09:00:00 28/07/2023,25.301,480.343,347.939,11.028
09:00:00 29/07/2023,25.299,480.143,348.29,11.087
09:00:00 30/07/2023,25.296,479.866,349.879,11.221
09:00:00 31/07/2023,25.294,479.652,349.43,11.717
09:00:00 01/08/2023,25.291,479.281,349.259,11.791
09:00:00 02/08/2023,25.288,478.979,349.439,11.724
09:00:00 03/08/2023,25.284,478.576,349.172,11.775
09:00:00 04/08/2023,25.281,478.276,347.685,11.927
09:00:00 05/08/2023,25.281,478.238,343.266,12.114
09:00:00 06/08/2023,25.278,477.939,344.142,12.079
09:00:00 07/08/2023,25.275,477.544,343.848,11.978
09:00:00 08/08/2023,25.271,477.211,346.257,11.902
09:00:00 09/08/2023,25.269,476.984,344.531,11.83
09:00:00 10/08/2023,25.267,476.694,340.27,12.016
09:00:00 11/08/2023,25.265,476.541,340.273,12.054
09:00:00 12/08/2023,25.274,477.493,341.499,12.104
09:00:00 13/08/2023,25.292,479.419,346.458,12.293
09:00:00 14/08/2023,25.309,481.308,346.014,12.324
09:00:00 15/08/2023,25.326,483.116,346.817,12.436
09:00:00 16/08/2023,25.342,484.796,347.114,12.345
09:00:00 17/08/2023,25.36,486.729,348.686,12.301
09:00:00 18/08/2023,25.396,490.649,348.341,12.261
09:00:00 19/08/2023,25.43,494.423,347.527,12.179
09:00:00 20/08/2023,25.464,498.118,348.736,12.242
09:00:00 21/08/2023,25.499,501.968,349.424,12.269
09:00:00 22/08/2023,25.536,506.065,345.957,12.509
09:00:00 23/08/2023,25.581,511.025,322.738,12.552
09:00:00 24/08/2023,25.625,515.891,312.508,12.303
09:00:00 25/08/2023,25.674,521.336,316.08,12.379
09:00:00 26/08/2023,25.726,527.147,323.367,12.5
09:00:00 27/08/2023,25.779,533.129,328.17,12.61
09:00:00 28/08/2023,25.832,539.085,326.09,13.019
09:00:00 29/08/2023,25.884,544.996,327.331,13.13
09:00:00 30/08/2023,25.937,551.024,322.659,13.637
09:00:00 31/08/2023,25.987,556.816,304.742,13.69
09:00:00 01/09/2023,26.036,562.417,324.757,13.654
09:00:00 02/09/2023,26.085,568.02,327.412,13.589
09:00:00 03/09/2023,26.134,573.684,316.665,13.572
09:00:00 04/09/2023,26.181,579.191,316.62,13.808
09:00:00 05/09/2023,26.229,584.749,314.522,13.905
09:00:00 06/09/2023,26.277,590.237,316.538,13.905
09:00:00 07/09/2023,26.325,596.02,318.736,14.12
09:00:00 08/09/2023,26.374,601.778,312.992,13.859
09:00:00 09/09/2023,26.418,606.919,298.34,13.282
09:00:00 10/09/2023,26.463,612.253,305.625,13.05
09:00:00 11/09/2023,26.51,617.724,313.524,13.111
09:00:00 12/09/2023,26.553,622.808,315.738,13.225
09:00:00 13/09/2023,26.593,627.654,311.594,13.346
09:00:00 14/09/2023,26.633,632.342,316.864,13.572
09:00:00 15/09/2023,26.668,636.589,305.779,14.701
09:00:00 16/09/2023,26.702,640.576,310.465,14.453
09:00:00 17/09/2023,26.732,644.269,299.974,14.494
09:00:00 18/09/2023,26.761,647.648,304.82,13.883
09:00:00 19/09/2023,26.782,650.255,311.043,13.631
09:00:00 20/09/2023,26.8,652.346,295.283,15.721
09:00:00 21/09/2023,26.816,654.289,288.648,16.247
09:00:00 22/09/2023,26.831,656.186,286.665,16.738
09:00:00 23/09/2023,26.845,657.775,289.043,16.291
09:00:00 24/09/2023,26.848,658.21,295.952,15.903
09:00:00 25/09/2023,26.845,657.771,295.908,16.032
09:00:00 26/09/2023,26.841,657.372,297.05,16.511
09:00:00 27/09/2023,26.837,656.858,296.233,16.651
09:00:00 28/09/2023,26.832,656.303,295.425,16.878
09:00:00 29/09/2023,26.828,655.828,266.755,16.412
09:00:00 30/09/2023,26.828,655.787,264.678,16.452
09:00:00 01/10/2023,26.825,655.459,267.689,17.97
09:00:00 02/10/2023,26.823,655.234,267.452,18.018
09:00:00 03/10/2023,26.821,654.898,266.003,18.321
09:00:00 04/10/2023,26.835,656.587,263.631,17.988
09:00:00 05/10/2023,26.832,656.226,262.928,17.429
09:00:00 06/10/2023,26.821,654.973,262.812,17.114
09:00:00 07/10/2023,26.814,654.075,263.556,17.098
09:00:00 08/10/2023,26.803,652.811,266.263,16.893
09:00:00 09/10/2023,26.795,651.751,268.058,16.823
09:00:00 10/10/2023,26.788,650.918,267.901,16.922
09:00:00 11/10/2023,26.779,649.857,267.909,16.967
09:00:00 12/10/2023,26.771,648.874,267.498,17.588
09:00:00 13/10/2023,26.762,647.818,267.389,17.485
09:00:00 14/10/2023,26.751,646.446,267.611,17.462
09:00:00 15/10/2023,26.742,645.406,268.165,17.66
09:00:00 16/10/2023,26.734,644.497,268.502,17.666
09:00:00 17/10/2023,26.719,642.669,268.241,17.56
09:00:00 18/10/2023,26.695,639.816,268.966,17.331
09:00:00 19/10/2023,26.671,636.935,269.995,17.396
09:00:00 20/10/2023,26.649,634.265,270.402,17.574
09:00:00 21/10/2023,26.634,632.443,271.051,18.344
09:00:00 22/10/2023,26.626,631.503,271.369,18.802
09:00:00 23/10/2023,26.617,630.521,271.134,18.016
09:00:00 24/10/2023,26.611,629.79,271.218,17.632
09:00:00 25/10/2023,26.61,629.626,270.326,17.59
09:00:00 26/10/2023,26.611,629.778,270.407,17.018
09:00:00 27/10/2023,26.612,629.906,270.835,16.634
09:00:00 28/10/2023,26.614,630.165,271.251,16.614
09:00:00 29/10/2023,26.621,630.989,270.857,17.124
09:00:00 30/10/2023,26.628,631.782,272.128,17.496
09:00:00 31/10/2023,26.634,632.445,271.98,17.428
09:00:00 01/11/2023,26.637,632.846,272.116,17.332
09:00:00 02/11/2023,26.64,633.247,272.434,17.277
09:00:00 03/11/2023,26.646,633.937,272.927,17.449
09:00:00 04/11/2023,26.653,634.734,273.189,17.649
09:00:00 05/11/2023,26.659,635.474,273.323,17.851
09:00:00 06/11/2023,26.665,636.253,272.321,17.947
09:00:00 07/11/2023,26.674,637.325,272.395,18.275
09:00:00 08/11/2023,26.684,638.426,272.045,18.974
09:00:00 09/11/2023,26.696,639.933,272.335,19.119
09:00:00 10/11/2023,26.709,641.452,273.458,19.131
09:00:00 11/11/2023,26.724,643.286,272.804,19.573
09:00:00 12/11/2023,26.737,644.836,274.018,20.933
09:00:00 13/11/2023,26.747,646.007,275.332,20.48
09:00:00 14/11/2023,26.751,646.467,275.968,20.12
09:00:00 15/11/2023,26.75,646.408,276.295,19.989
09:00:00 16/11/2023,26.739,645.098,277.053,19.926
09:00:00 17/11/2023,26.711,641.761,276.834,19.783
09:00:00 18/11/2023,26.662,635.877,275.689,19.632
09:00:00 19/11/2023,26.605,629.078,277.633,19.766
09:00:00 20/11/2023,26.547,622.18,275.856,20.035
09:00:00 21/11/2023,26.485,614.786,276.075,20.353
09:00:00 22/11/2023,26.419,607.014,275.932,20.626
09:00:00 23/11/2023,26.354,599.331,275.885,20.677
09:00:00 24/11/2023,26.302,593.305,276.163,20.827
09:00:00 25/11/2023,26.269,589.47,277.514,21.006
09:00:00 26/11/2023,26.251,587.27,277.492,21.232
09:00:00 27/11/2023,26.241,586.129,278.155,21.287
09:00:00 28/11/2023,26.24,586.095,276.56,21.039
09:00:00 29/11/2023,26.26,588.391,275.43,20.76
09:00:00 30/11/2023,26.267,589.211,276.27,20.831
09:00:00 01/12/2023,26.278,590.479,276.775,20.897
09:00:00 02/12/2023,26.293,592.21,278.097,21.083
09:00:00 03/12/2023,26.305,593.608,276.6,21.144
09:00:00 04/12/2023,26.315,594.781,277.358,20.917
09:00:00 05/12/2023,26.327,596.168,274.863,20.872
09:00:00 06/12/2023,26.323,595.72,272.04,22.003
09:00:00 07/12/2023,26.301,593.148,270.101,22.158
09:00:00 08/12/2023,26.281,590.76,274.157,22.586
09:00:00 09/12/2023,26.254,587.657,275.773,22.568
09:00:00 10/12/2023,26.227,584.524,277.44,22.545
09:00:00 11/12/2023,26.194,580.617,277.448,22.262
09:00:00 12/12/2023,26.17,577.879,277.303,22.654
09:00:00 13/12/2023,26.163,577.105,277.31,22.936
09:00:00 14/12/2023,26.164,577.16,275.099,23.23
09:00:00 15/12/2023,26.168,577.623,274.564,23.168
09:00:00 16/12/2023,26.168,577.669,274.28,23.056
09:00:00 17/12/2023,26.159,576.673,274.157,22.936
09:00:00 18/12/2023,26.145,574.999,275.023,22.617
09:00:00 19/12/2023,26.137,574.019,274.954,22.83
09:00:00 20/12/2023,26.131,573.411,275.49,22.505
09:00:00 21/12/2023,26.13,573.282,276.863,21.899
09:00:00 22/12/2023,26.141,574.576,274.632,21.564
09:00:00 23/12/2023,26.165,577.319,275.886,21.501
09:00:00 24/12/2023,26.197,580.976,275.908,21.63
09:00:00 25/12/2023,26.228,584.621,274.626,21.927
09:00:00 26/12/2023,26.26,588.315,272.608,20.818
09:00:00 27/12/2023,26.283,591.018,273.61,20.757
09:00:00 28/12/2023,26.301,593.208,275.337,21.102
09:00:00 29/12/2023,26.311,594.355,278.54,21.446
09:00:00 30/12/2023,26.308,593.956,273.86,21.685
09:00:00 31/12/2023,26.295,592.411,273.456,21.547
09:00:00 01/01/2024,26.279,590.644,275.706,21.132
09:00:00 02/01/2024,26.268,589.354,278.239,21.343
09:00:00 03/01/2024,26.258,588.159,274.303,22.158
09:00:00 04/01/2024,26.249,587.103,273.314,22.662
09:00:00 05/01/2024,26.238,585.775,274.871,22.578
09:00:00 06/01/2024,26.221,583.875,278.762,22.892
09:00:00 07/01/2024,26.218,583.479,278.609,24.365
09:00:00 08/01/2024,26.233,585.276,277.393,24.325
09:00:00 09/01/2024,26.254,587.618,276.953,23.788
09:00:00 10/01/2024,26.284,591.119,279.558,23.742
09:00:00 11/01/2024,26.319,595.256,276.188,24.363
09:00:00 12/01/2024,26.354,599.377,275.074,24.331
09:00:00 13/01/2024,26.39,603.558,276.61,24.523
09:00:00 14/01/2024,26.425,607.761,275.975,24.936
09:00:00 15/01/2024,26.453,611.018,278.998,24.979
09:00:00 16/01/2024,26.485,614.808,279.781,25.269
09:00:00 17/01/2024,26.523,619.289,278.759,25.434
09:00:00 18/01/2024,26.555,623.131,276.951,24.571
09:00:00 19/01/2024,26.58,626.084,276.931,23.927
09:00:00 20/01/2024,26.603,628.844,279.803,23.513
09:00:00 21/01/2024,26.627,631.714,277.508,23.578
09:00:00 22/01/2024,26.648,634.151,277.914,23.747
09:00:00 23/01/2024,26.664,636.119,278.461,23.463
09:00:00 24/01/2024,26.675,637.423,278.598,23.678
09:00:00 25/01/2024,26.682,638.231,280.345,24.149
09:00:00 26/01/2024,26.684,638.529,277.82,24.28
09:00:00 27/01/2024,26.678,637.81,277.292,23.842
09:00:00 28/01/2024,26.673,637.175,277.472,23.338
09:00:00 29/01/2024,26.67,636.767,278.697,22.99
09:00:00 30/01/2024,26.671,636.935,276.465,22.967
09:00:00 31/01/2024,26.673,637.132,277.614,23.087
09:00:00 01/02/2024,26.679,637.898,277.665,23.166
09:00:00 02/02/2024,26.692,639.396,278.449,23.075
09:00:00 03/02/2024,26.708,641.308,279.166,22.958
09:00:00 04/02/2024,26.729,643.871,281.994,23.023
09:00:00 05/02/2024,26.752,646.574,277.528,23.472
09:00:00 06/02/2024,26.774,649.23,274.759,23.809
09:00:00 07/02/2024,26.791,651.276,274.654,23.245
09:00:00 08/02/2024,26.817,654.431,276.946,22.83
09:00:00 09/02/2024,26.846,657.913,277.095,22.586
09:00:00 10/02/2024,26.874,661.28,277.665,22.703
09:00:00 11/02/2024,26.894,663.801,278.368,22.653
09:00:00 12/02/2024,26.911,665.865,278.873,22.727
09:00:00 13/02/2024,26.924,667.354,278.749,22.744
09:00:00 14/02/2024,26.941,669.394,276.845,23.839
09:00:00 15/02/2024,26.948,670.249,276.296,23.497
09:00:00 16/02/2024,26.939,669.244,276.298,23.034
09:00:00 17/02/2024,26.925,667.571,277.43,22.86
09:00:00 18/02/2024,26.908,665.445,278.052,23.049
09:00:00 19/02/2024,26.884,662.596,278.343,23.195
09:00:00 20/02/2024,26.853,658.763,278.282,23.214
09:00:00 21/02/2024,26.809,653.506,279.024,23.429
09:00:00 22/02/2024,26.746,645.849,280.751,23.723
09:00:00 23/02/2024,26.679,637.904,279.833,23.948
09:00:00 24/02/2024,26.608,629.39,279.767,23.412
09:00:00 25/02/2024,26.536,620.81,280.7,22.827
09:00:00 26/02/2024,26.471,613.108,280.809,22.926
09:00:00 27/02/2024,26.401,604.882,280.973,22.843
09:00:00 28/02/2024,25.927,597.606,278.215,23.009
09:00:00 29/02/2024,26.285,591.321,279.024,23.732
09:00:00 01/03/2024,26.24,586.012,279.382,23.481
09:00:00 02/03/2024,26.2,581.389,279.567,23.618
09:00:00 03/03/2024,26.155,576.17,279.572,23.278
09:00:00 04/03/2024,26.107,570.586,279.77,23.062
09:00:00 05/03/2024,26.057,564.82,280.136,22.814
09:00:00 06/03/2024,26.012,559.611,280.633,22.681
09:00:00 07/03/2024,25.967,554.465,280.979,23.111
09:00:00 08/03/2024,25.913,548.359,281.717,23.302
09:00:00 09/03/2024,25.856,541.822,280.903,23.382
09:00:00 10/03/2024,25.799,535.437,280.229,23.798
09:00:00 11/03/2024,25.744,529.232,281.958,24.394
09:00:00 12/03/2024,25.691,523.241,283.538,24.552
09:00:00 13/03/2024,25.64,517.534,285.47,24.596
09:00:00 14/03/2024,25.588,511.753,286.898,24.672
09:00:00 15/03/2024,25.535,505.983,285.876,24.558
09:00:00 16/03/2024,25.48,499.895,287.188,23.89
09:00:00 17/03/2024,25.429,494.336,287.795,23.937
09:00:00 18/03/2024,25.378,488.772,287.292,24.152
09:00:00 19/03/2024,25.328,483.288,288.189,24.06
09:00:00 20/03/2024,25.278,477.894,287.742,23.85
09:00:00 21/03/2024,25.217,471.308,285.288,22.594
09:00:00 22/03/2024,25.158,465.055,285.068,21.691
09:00:00 23/03/2024,25.113,460.158,285.975,21.273
09:00:00 24/03/2024,25.071,455.744,285.409,20.9
09:00:00 25/03/2024,25.026,450.906,286.631,20.44
09:00:00 26/03/2024,24.982,446.267,287.76,20.097
09:00:00 27/03/2024,24.941,441.862,288.641,20.067
09:00:00 28/03/2024,24.898,437.351,288.234,20.01
09:00:00 29/03/2024,24.856,432.88,287.37,20.086
09:00:00 30/03/2024,24.814,428.412,288.27,20.094
09:00:00 31/03/2024,24.771,423.926,289.617,20.283
09:00:00 01/04/2024,24.729,419.514,290.745,20.998
09:00:00 02/04/2024,24.7,416.471,290.37,21.248
09:00:00 03/04/2024,24.662,412.476,289.753,20.562
09:00:00 04/04/2024,24.625,408.63,290.415,20.092
09:00:00 05/04/2024,24.605,406.538,290.123,19.654
09:00:00 06/04/2024,24.6,405.974,289.424,19.655
09:00:00 07/04/2024,24.598,405.812,289.76,19.534
09:00:00 08/04/2024,24.591,405.126,290.013,19.207
09:00:00 09/04/2024,24.58,403.961,290.086,18.901
09:00:00 10/04/2024,24.562,402.041,289.658,18.267
09:00:00 11/04/2024,24.545,400.308,289.686,17.832
09:00:00 12/04/2024,24.526,398.322,290.904,17.656
09:00:00 13/04/2024,24.498,395.439,291.227,17.341
09:00:00 14/04/2024,24.47,392.438,291.534,17.203
09:00:00 15/04/2024,24.442,389.604,292.228,17.161
09:00:00 16/04/2024,24.418,387.106,293.224,17.369
09:00:00 17/04/2024,24.404,385.669,294.975,17.488
09:00:00 18/04/2024,24.39,384.189,298.835,17.36
09:00:00 19/04/2024,24.366,381.764,308.305,17.188
09:00:00 20/04/2024,24.337,378.776,312.297,16.88
09:00:00 21/04/2024,24.305,375.461,306.922,16.542
09:00:00 22/04/2024,24.275,372.419,306.943,16.386
09:00:00 23/04/2024,24.249,369.741,307.49,16.457
09:00:00 24/04/2024,24.237,368.445,304.952,16.777
09:00:00 25/04/2024,24.233,368.056,302.471,16.369
09:00:00 26/04/2024,24.231,367.862,301.573,15.968
09:00:00 27/04/2024,24.229,367.686,302.224,15.604
09:00:00 28/04/2024,24.236,368.347,303.43,15.323
09:00:00 29/04/2024,24.245,369.281,306.561,15.305
09:00:00 30/04/2024,24.254,370.186,307.074,15.638
09:00:00 01/05/2024,24.256,370.467,306.835,15.278
09:00:00 02/05/2024,24.258,370.609,306.058,15.026
09:00:00 03/05/2024,24.263,371.137,305.782,15.011
09:00:00 04/05/2024,24.279,372.787,307.758,14.823
09:00:00 05/05/2024,24.304,375.298,309.964,14.909
09:00:00 06/05/2024,24.334,378.437,308.943,14.906
09:00:00 07/05/2024,24.364,381.513,306.608,14.939
09:00:00 08/05/2024,24.385,383.699,307.265,14.957
09:00:00 09/05/2024,24.394,384.586,307.76,14.948
09:00:00 10/05/2024,24.4,385.283,308.64,15.0
09:00:00 11/05/2024,24.406,385.892,308.595,15.144
09:00:00 12/05/2024,24.407,386.013,309.224,15.112
09:00:00 13/05/2024,24.402,385.441,309.998,15.152
09:00:00 14/05/2024,24.396,384.829,309.905,15.254
09:00:00 15/05/2024,24.391,384.267,309.797,15.212
09:00:00 16/05/2024,24.385,383.7,309.576,15.1
09:00:00 17/05/2024,24.383,383.444,309.701,15.029
