"Time","401203A","401203A","401203A","401203A","401203A"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 20/04/2023,0.998,980.207,0.0,45.52,10.292
09:00:00 21/04/2023,0.96,882.785,0.0,44.483,11.136
09:00:00 22/04/2023,0.929,808.349,0.0,45.46,10.99
09:00:00 23/04/2023,0.904,749.105,0.0,44.679,12.016
09:00:00 24/04/2023,0.882,701.725,0.0,44.539,12.134
09:00:00 25/04/2023,0.865,666.701,0.0,45.704,11.848
09:00:00 26/04/2023,0.849,635.988,0.0,46.657,11.579
09:00:00 27/04/2023,0.835,608.312,0.0,47.576,11.12
09:00:00 28/04/2023,0.825,588.345,0.2,48.409,11.755
09:00:00 29/04/2023,0.881,704.759,2.8,44.74,12.682
09:00:00 30/04/2023,0.861,658.902,0.0,47.324,11.292
09:00:00 01/05/2023,0.895,741.393,19.2,51.139,10.543
09:00:00 02/05/2023,1.007,1006.291,0.0,65.968,10.426
09:00:00 03/05/2023,0.922,792.844,3.6,69.037,10.758
09:00:00 04/05/2023,1.113,1369.569,0.6,45.078,10.008
09:00:00 05/05/2023,1.07,1198.299,0.0,43.942,8.292
09:00:00 06/05/2023,1.006,1001.702,0.0,44.729,7.891
09:00:00 07/05/2023,1.022,1052.43,17.8,43.837,7.736
09:00:00 08/05/2023,1.091,1264.775,2.6,59.881,7.023
09:00:00 09/05/2023,1.053,1142.126,0.0,74.373,6.895
09:00:00 10/05/2023,1.067,1187.678,0.0,60.106,7.64
09:00:00 11/05/2023,1.073,1205.521,0.0,51.541,8.682
09:00:00 12/05/2023,1.029,1069.607,0.0,48.696,8.352
09:00:00 13/05/2023,0.988,953.316,0.0,49.192,7.161
09:00:00 14/05/2023,0.961,884.487,0.0,50.005,7.626
09:00:00 15/05/2023,0.939,831.512,0.2,51.031,7.346
09:00:00 16/05/2023,0.922,791.011,0.0,51.327,6.777
09:00:00 17/05/2023,0.91,763.225,1.4,52.18,6.751
09:00:00 18/05/2023,0.906,754.405,0.2,51.981,6.567
09:00:00 19/05/2023,0.892,724.612,0.0,53.059,5.963
09:00:00 20/05/2023,0.878,694.345,0.0,53.421,5.496
09:00:00 21/05/2023,0.873,684.002,0.0,54.668,5.714
09:00:00 22/05/2023,0.876,689.765,0.2,52.74,6.416
09:00:00 23/05/2023,0.862,662.02,0.0,53.418,5.229
09:00:00 24/05/2023,0.848,632.203,0.0,53.394,4.723
09:00:00 25/05/2023,0.838,613.388,0.0,55.022,4.988
09:00:00 26/05/2023,0.837,612.162,4.4,54.392,6.428
09:00:00 27/05/2023,0.889,717.708,0.0,52.149,6.697
09:00:00 28/05/2023,0.854,645.831,0.0,58.142,5.478
09:00:00 29/05/2023,0.854,646.267,0.4,56.924,4.823
09:00:00 30/05/2023,0.89,719.23,0.0,-187.57,-8.397
09:00:00 31/05/2023,0.911,766.364,0.0,38.83,7.174
09:00:00 01/06/2023,0.986,950.936,0.0,40.283,8.544
09:00:00 02/06/2023,1.009,1010.365,0.0,35.583,8.879
09:00:00 03/06/2023,0.959,880.276,1.4,39.653,7.877
09:00:00 04/06/2023,0.945,844.845,0.6,43.727,7.649
09:00:00 05/06/2023,0.928,804.4,0.2,47.456,8.061
09:00:00 06/06/2023,0.91,762.785,0.4,49.993,8.3
09:00:00 07/06/2023,0.973,914.991,0.4,45.423,9.134
09:00:00 08/06/2023,0.982,940.429,6.4,45.671,9.682
09:00:00 09/06/2023,1.851,5674.493,8.8,24.168,9.511
09:00:00 10/06/2023,1.721,4638.243,0.0,24.484,7.837
09:00:00 11/06/2023,1.47,3004.36,0.0,27.692,7.091
09:00:00 12/06/2023,1.335,2300.004,0.2,30.208,6.374
09:00:00 13/06/2023,1.251,1888.963,0.0,32.814,6.082
09:00:00 14/06/2023,1.24,1841.261,4.8,34.221,6.48
09:00:00 15/06/2023,1.238,1828.933,0.2,37.147,6.311
09:00:00 16/06/2023,1.221,1753.635,0.2,35.822,6.386
09:00:00 17/06/2023,1.254,1901.534,0.0,31.192,7.276
09:00:00 18/06/2023,1.206,1688.897,2.2,31.209,7.585
09:00:00 19/06/2023,1.192,1633.114,3.4,32.778,7.07
09:00:00 20/06/2023,1.198,1658.425,5.2,35.339,5.755
09:00:00 21/06/2023,1.154,1488.671,0.0,41.732,4.163
09:00:00 22/06/2023,1.119,1361.187,0.0,43.855,4.064
09:00:00 23/06/2023,1.104,1310.42,4.0,42.829,5.008
09:00:00 24/06/2023,1.141,1438.489,1.2,41.381,5.763
09:00:00 25/06/2023,1.138,1429.875,4.2,43.45,5.571
09:00:00 26/06/2023,1.186,1625.432,4.0,43.135,5.699
09:00:00 27/06/2023,1.342,2335.046,0.0,36.721,5.93
09:00:00 28/06/2023,1.298,2114.862,0.0,35.547,6.034
09:00:00 29/06/2023,1.242,1847.206,0.4,34.248,6.726
09:00:00 30/06/2023,1.191,1628.861,0.0,37.745,5.616
09:00:00 01/07/2023,1.153,1485.871,0.0,40.041,5.521
09:00:00 02/07/2023,1.13,1402.106,0.0,39.252,5.921
09:00:00 03/07/2023,1.1,1297.087,0.0,40.681,5.183
09:00:00 04/07/2023,1.078,1221.43,1.6,41.632,5.054
09:00:00 05/07/2023,1.126,1402.311,6.0,38.931,6.342
09:00:00 06/07/2023,1.341,2330.349,0.0,29.252,7.129
09:00:00 07/07/2023,1.278,2013.384,1.0,30.317,6.374
09:00:00 08/07/2023,1.237,1823.42,9.4,31.58,6.424
09:00:00 09/07/2023,1.317,2209.4,5.6,33.635,6.133
09:00:00 10/07/2023,1.331,2277.376,0.0,35.098,6.234
09:00:00 11/07/2023,1.346,2353.8,0.0,29.748,6.632
09:00:00 12/07/2023,1.347,2360.227,0.0,26.607,6.888
09:00:00 13/07/2023,1.301,2130.231,0.0,28.589,5.798
09:00:00 14/07/2023,1.253,1897.22,0.2,30.394,5.782
09:00:00 15/07/2023,1.211,1710.762,0.0,31.789,6.236
09:00:00 16/07/2023,1.177,1574.045,0.0,31.679,6.827
09:00:00 17/07/2023,1.141,1441.299,0.0,33.943,5.909
09:00:00 18/07/2023,1.11,1329.076,0.0,35.713,4.642
09:00:00 19/07/2023,1.089,1259.776,0.2,37.327,4.723
09:00:00 20/07/2023,1.066,1182.995,0.0,38.997,4.289
09:00:00 21/07/2023,1.046,1121.083,0.2,40.083,4.113
09:00:00 22/07/2023,1.034,1084.301,0.4,40.444,5.061
09:00:00 23/07/2023,1.015,1026.33,0.0,42.865,4.594
09:00:00 24/07/2023,0.999,980.542,0.0,43.348,4.841
09:00:00 25/07/2023,0.985,945.175,0.0,43.832,5.026
09:00:00 26/07/2023,0.971,909.678,0.0,43.723,5.138
09:00:00 27/07/2023,0.958,876.453,0.0,45.123,3.984
09:00:00 28/07/2023,0.948,852.144,1.2,45.817,4.139
09:00:00 29/07/2023,1.065,1196.696,0.8,38.519,6.031
09:00:00 30/07/2023,1.1,1295.467,0.2,35.936,6.392
09:00:00 31/07/2023,1.1,1297.471,0.0,33.066,6.743
09:00:00 01/08/2023,1.095,1278.684,0.0,32.083,6.97
09:00:00 02/08/2023,1.071,1198.21,0.0,33.161,6.787
09:00:00 03/08/2023,1.053,1142.54,0.0,33.929,6.621
09:00:00 04/08/2023,1.047,1124.446,0.0,34.348,6.454
09:00:00 05/08/2023,1.22,1903.46,4.8,26.735,7.806
09:00:00 06/08/2023,1.464,3024.111,0.0,18.463,6.775
09:00:00 07/08/2023,1.259,1925.105,0.0,22.461,6.053
09:00:00 08/08/2023,1.196,1649.163,0.0,24.222,6.29
09:00:00 09/08/2023,1.156,1495.94,0.0,26.416,6.184
09:00:00 10/08/2023,1.125,1382.567,1.0,28.559,5.948
09:00:00 11/08/2023,1.124,1378.98,1.2,28.07,6.643
09:00:00 12/08/2023,1.091,1266.297,0.0,31.508,5.927
09:00:00 13/08/2023,1.067,1186.098,0.0,32.39,6.274
09:00:00 14/08/2023,1.047,1124.976,0.0,33.207,6.559
09:00:00 15/08/2023,1.028,1066.826,1.2,33.25,7.082
09:00:00 16/08/2023,1.016,1030.912,0.0,34.438,6.957
09:00:00 17/08/2023,1.0,983.641,0.0,37.445,5.702
09:00:00 18/08/2023,0.982,938.098,0.2,39.067,4.998
09:00:00 19/08/2023,0.984,942.281,0.2,39.043,5.865
09:00:00 20/08/2023,0.976,922.926,0.0,41.874,6.022
09:00:00 21/08/2023,0.974,916.881,0.0,40.472,6.778
09:00:00 22/08/2023,0.958,875.896,3.0,39.32,7.134
09:00:00 23/08/2023,1.067,1191.519,2.4,32.078,8.702
09:00:00 24/08/2023,1.066,1184.472,0.0,32.785,8.45
09:00:00 25/08/2023,1.017,1033.523,0.2,36.569,7.048
09:00:00 26/08/2023,0.992,963.909,0.0,38.236,6.48
09:00:00 27/08/2023,0.981,934.671,0.0,37.957,7.024
09:00:00 28/08/2023,0.976,920.579,4.4,37.728,7.462
09:00:00 29/08/2023,1.017,1035.625,1.0,36.507,7.814
09:00:00 30/08/2023,1.011,1015.871,2.0,35.325,8.445
09:00:00 31/08/2023,1.149,1490.126,4.2,31.126,8.633
09:00:00 01/09/2023,1.14,1437.122,0.0,33.974,8.774
09:00:00 02/09/2023,1.076,1216.093,0.0,38.072,7.67
09:00:00 03/09/2023,1.039,1100.82,0.0,39.031,6.88
09:00:00 04/09/2023,1.015,1026.893,0.0,39.898,6.902
09:00:00 05/09/2023,1.012,1019.556,4.4,39.436,7.825
09:00:00 06/09/2023,1.087,1251.074,0.0,38.499,8.024
09:00:00 07/09/2023,1.044,1116.34,0.0,46.564,7.027
09:00:00 08/09/2023,1.066,1207.484,17.0,41.265,8.276
09:00:00 09/09/2023,1.25,1887.226,0.8,37.843,7.713
09:00:00 10/09/2023,1.166,1533.262,0.0,43.083,6.104
09:00:00 11/09/2023,1.129,1395.568,0.0,41.068,6.661
09:00:00 12/09/2023,1.113,1340.452,0.0,38.891,7.965
09:00:00 13/09/2023,1.101,1299.564,0.0,37.43,8.585
09:00:00 14/09/2023,1.09,1260.824,0.0,36.195,9.008
09:00:00 15/09/2023,1.078,1221.789,0.0,33.402,9.938
09:00:00 16/09/2023,1.075,1214.222,0.0,30.083,10.963
09:00:00 17/09/2023,1.073,1206.521,0.0,29.022,10.885
09:00:00 18/09/2023,1.071,1199.768,0.0,26.982,11.356
09:00:00 19/09/2023,1.063,1174.395,0.0,25.428,11.942
09:00:00 20/09/2023,1.051,1135.414,0.0,24.109,12.631
09:00:00 21/09/2023,1.06,1164.999,0.0,23.126,12.208
09:00:00 22/09/2023,1.069,1197.203,0.0,23.392,10.283
09:00:00 23/09/2023,1.009,1009.828,0.0,26.505,10.013
09:00:00 24/09/2023,0.978,927.489,0.0,27.556,10.186
09:00:00 25/09/2023,0.953,865.695,0.0,27.725,10.94
09:00:00 26/09/2023,0.936,823.855,0.0,29.307,10.48
09:00:00 27/09/2023,0.925,798.024,0.2,29.412,11.553
09:00:00 28/09/2023,0.911,764.817,0.0,29.26,12.804
09:00:00 29/09/2023,0.893,726.263,0.0,30.73,12.422
09:00:00 30/09/2023,0.875,687.879,0.0,31.557,12.263
09:00:00 01/10/2023,0.861,658.873,0.0,31.613,12.417
09:00:00 02/10/2023,0.848,633.45,0.0,31.074,13.178
09:00:00 03/10/2023,0.839,615.033,2.6,31.245,13.755
09:00:00 04/10/2023,1.751,6564.439,48.6,23.965,13.036
09:00:00 05/10/2023,3.201,23731.997,41.6,29.754,10.024
09:00:00 06/10/2023,2.283,9676.196,0.0,34.229,9.642
09:00:00 07/10/2023,1.829,5432.984,0.0,30.169,9.716
09:00:00 08/10/2023,1.61,3854.58,0.0,28.765,10.026
09:00:00 09/10/2023,1.478,3045.325,0.0,28.655,11.065
09:00:00 10/10/2023,1.385,2550.118,0.0,29.041,11.613
09:00:00 11/10/2023,1.32,2224.386,0.0,29.537,12.077
09:00:00 12/10/2023,1.265,1955.576,0.0,30.303,12.286
09:00:00 13/10/2023,1.335,2302.529,8.2,28.931,10.549
09:00:00 14/10/2023,1.281,2031.512,0.2,33.695,9.967
09:00:00 15/10/2023,1.228,1785.108,0.0,32.987,11.11
09:00:00 16/10/2023,1.188,1617.828,6.8,32.51,10.305
09:00:00 17/10/2023,1.281,2035.04,0.4,28.391,10.232
09:00:00 18/10/2023,1.214,1725.759,0.0,30.768,10.355
09:00:00 19/10/2023,1.169,1546.527,0.0,29.108,11.515
09:00:00 20/10/2023,1.137,1424.383,0.0,27.32,13.041
09:00:00 21/10/2023,1.11,1331.817,0.0,26.684,14.131
09:00:00 22/10/2023,1.086,1248.835,0.0,27.311,14.466
09:00:00 23/10/2023,1.077,1220.244,0.0,28.647,12.372
09:00:00 24/10/2023,1.08,1228.621,0.0,28.832,12.935
09:00:00 25/10/2023,1.038,1097.529,0.0,29.668,13.733
09:00:00 26/10/2023,1.015,1028.4,0.4,30.644,13.109
09:00:00 27/10/2023,1.003,992.031,0.0,32.494,11.242
09:00:00 28/10/2023,0.989,956.219,0.0,33.919,11.526
09:00:00 29/10/2023,0.973,915.287,0.0,34.774,11.667
09:00:00 30/10/2023,0.96,881.984,0.8,35.971,11.757
09:00:00 31/10/2023,0.959,880.221,0.0,35.025,13.311
09:00:00 01/11/2023,0.938,829.465,0.0,34.885,13.604
09:00:00 02/11/2023,0.922,790.554,0.0,36.268,13.753
09:00:00 03/11/2023,0.911,765.486,0.0,36.063,14.722
09:00:00 04/11/2023,0.899,739.508,0.0,36.177,15.143
09:00:00 05/11/2023,0.89,720.414,0.0,37.071,14.478
09:00:00 06/11/2023,0.887,713.966,0.0,37.903,15.217
09:00:00 07/11/2023,0.887,712.853,0.0,38.029,15.023
09:00:00 08/11/2023,0.888,715.615,0.0,37.614,15.294
09:00:00 09/11/2023,0.894,735.229,25.8,39.402,17.248
09:00:00 10/11/2023,1.11,1345.386,2.6,41.744,16.022
09:00:00 11/11/2023,0.978,929.727,0.0,64.506,17.557
09:00:00 12/11/2023,0.905,752.177,0.0,46.165,18.559
09:00:00 13/11/2023,0.868,673.653,0.0,42.091,18.958
09:00:00 14/11/2023,0.848,633.227,0.4,42.079,18.035
09:00:00 15/11/2023,0.86,658.124,2.8,41.678,15.183
09:00:00 16/11/2023,0.869,676.377,0.0,42.4,16.441
09:00:00 17/11/2023,0.842,621.109,0.0,43.872,16.845
09:00:00 18/11/2023,0.825,588.019,0.0,43.631,16.602
09:00:00 19/11/2023,0.812,565.287,0.0,43.759,17.181
09:00:00 20/11/2023,0.799,541.054,0.0,43.633,18.422
09:00:00 21/11/2023,0.797,537.205,1.6,45.885,18.531
09:00:00 22/11/2023,0.858,658.288,8.6,56.115,17.401
09:00:00 23/11/2023,0.879,698.506,0.0,59.038,17.36
09:00:00 24/11/2023,0.818,575.603,0.0,55.018,19.642
09:00:00 25/11/2023,0.806,554.248,7.2,51.718,19.215
09:00:00 26/11/2023,1.01,1015.515,1.6,39.326,18.209
09:00:00 27/11/2023,0.91,765.987,4.8,42.86,16.803
09:00:00 28/11/2023,0.875,688.43,8.0,44.7,17.638
09:00:00 29/11/2023,0.904,751.442,20.2,49.09,17.766
09:00:00 30/11/2023,1.357,2450.569,8.2,39.204,14.556
09:00:00 01/12/2023,1.594,3736.198,7.6,54.642,13.522
09:00:00 02/12/2023,1.834,5477.443,1.8,47.826,14.452
09:00:00 03/12/2023,2.038,7167.712,25.6,51.366,13.882
09:00:00 04/12/2023,1.752,4863.795,0.0,47.478,14.284
09:00:00 05/12/2023,1.481,3069.069,0.0,39.853,16.05
09:00:00 06/12/2023,1.324,2245.746,0.0,36.814,17.291
09:00:00 07/12/2023,1.23,1794.867,0.0,35.964,18.639
09:00:00 08/12/2023,1.167,1536.939,0.0,36.211,17.681
09:00:00 09/12/2023,1.127,1391.089,0.0,36.62,18.146
09:00:00 10/12/2023,1.092,1268.683,0.0,36.636,18.546
09:00:00 11/12/2023,1.062,1171.126,0.0,38.295,20.23
09:00:00 12/12/2023,1.039,1100.408,0.0,39.002,19.705
09:00:00 13/12/2023,1.062,1177.888,0.0,38.611,20.531
09:00:00 14/12/2023,1.109,1328.878,7.0,39.855,21.308
09:00:00 15/12/2023,1.097,1289.086,0.2,41.392,20.707
09:00:00 16/12/2023,1.009,1012.785,0.0,42.102,19.9
09:00:00 17/12/2023,0.97,907.359,0.0,41.594,18.611
09:00:00 18/12/2023,0.947,850.524,0.0,40.637,18.948
09:00:00 19/12/2023,0.931,812.516,0.0,40.018,18.513
09:00:00 20/12/2023,0.923,792.332,0.0,39.73,17.769
09:00:00 21/12/2023,0.92,786.137,0.0,39.382,16.296
09:00:00 22/12/2023,0.925,796.66,0.0,39.431,15.881
09:00:00 23/12/2023,0.916,776.5,0.0,41.088,16.116
09:00:00 24/12/2023,0.9,742.172,11.2,40.871,17.371
09:00:00 25/12/2023,0.935,822.346,1.4,41.781,17.253
09:00:00 26/12/2023,1.018,1042.52,9.4,47.993,16.17
09:00:00 27/12/2023,1.11,1332.473,5.8,50.58,16.696
09:00:00 28/12/2023,1.094,1275.897,3.6,57.553,18.041
09:00:00 29/12/2023,0.991,965.637,0.4,50.61,19.247
09:00:00 30/12/2023,0.926,801.414,0.0,52.212,20.053
09:00:00 31/12/2023,0.889,718.295,0.0,50.089,19.722
09:00:00 01/01/2024,0.867,671.873,0.0,46.778,19.355
09:00:00 02/01/2024,0.851,638.785,0.0,45.782,20.256
09:00:00 03/01/2024,0.996,1093.51,2.8,66.846,19.919
09:00:00 04/01/2024,1.232,1810.982,7.4,100.976,19.802
09:00:00 05/01/2024,1.139,1444.646,0.0,76.589,19.789
09:00:00 06/01/2024,0.991,965.009,0.0,77.687,20.843
09:00:00 07/01/2024,0.922,790.672,0.0,74.057,21.969
09:00:00 08/01/2024,0.899,739.705,7.0,69.435,20.537
09:00:00 09/01/2024,1.294,2122.337,15.0,43.139,18.092
09:00:00 10/01/2024,1.217,1753.966,0.0,48.244,18.865
09:00:00 11/01/2024,1.069,1196.101,0.0,52.723,20.649
09:00:00 12/01/2024,0.989,957.085,0.0,52.253,21.502
09:00:00 13/01/2024,0.95,857.613,0.0,53.872,22.872
09:00:00 14/01/2024,0.934,819.646,2.8,52.239,21.206
09:00:00 15/01/2024,0.926,799.778,0.0,51.603,20.052
09:00:00 16/01/2024,0.912,767.151,0.0,52.135,19.923
09:00:00 17/01/2024,0.895,729.973,0.0,52.642,20.336
09:00:00 18/01/2024,1.004,1027.747,15.6,50.996,19.099
09:00:00 19/01/2024,1.014,1030.249,0.0,63.346,18.685
09:00:00 20/01/2024,0.914,773.548,0.0,54.607,19.235
09:00:00 21/01/2024,0.88,699.27,0.0,53.769,18.401
09:00:00 22/01/2024,0.862,660.549,0.0,54.184,19.658
09:00:00 23/01/2024,0.837,612.043,0.0,52.86,20.214
09:00:00 24/01/2024,0.828,594.424,0.6,51.271,21.024
09:00:00 25/01/2024,0.822,582.65,4.6,50.315,21.809
09:00:00 26/01/2024,0.931,829.998,6.4,44.589,20.513
09:00:00 27/01/2024,1.024,1065.562,0.0,40.002,20.101
09:00:00 28/01/2024,0.895,732.773,0.0,44.928,19.556
09:00:00 29/01/2024,0.85,636.7,0.0,46.073,20.099
09:00:00 30/01/2024,0.829,596.472,0.0,47.588,21.463
09:00:00 31/01/2024,0.817,572.8,0.0,48.521,22.387
09:00:00 01/02/2024,0.807,554.679,0.0,47.933,20.88
09:00:00 02/02/2024,0.798,538.443,0.0,48.693,21.367
09:00:00 03/02/2024,0.781,509.793,0.0,51.62,21.343
09:00:00 04/02/2024,0.77,490.946,0.0,51.78,21.413
09:00:00 05/02/2024,0.761,475.505,0.0,52.565,22.147
09:00:00 06/02/2024,1.041,1426.226,42.2,45.138,19.747
09:00:00 07/02/2024,1.287,2090.43,0.2,45.776,15.843
09:00:00 08/02/2024,1.054,1150.387,0.0,43.832,16.741
09:00:00 09/02/2024,0.965,894.908,0.0,43.091,18.881
09:00:00 10/02/2024,0.926,800.214,0.0,43.923,19.91
09:00:00 11/02/2024,0.898,737.344,0.0,44.733,20.076
09:00:00 12/02/2024,0.877,692.531,0.0,45.691,20.503
09:00:00 13/02/2024,0.859,654.543,0.0,47.183,20.905
09:00:00 14/02/2024,0.875,693.071,7.0,48.534,21.701
09:00:00 15/02/2024,0.919,784.813,0.2,44.986,17.353
09:00:00 16/02/2024,0.863,664.153,0.0,48.77,18.01
09:00:00 17/02/2024,0.838,613.303,0.0,50.67,19.674
09:00:00 18/02/2024,0.822,582.273,0.0,53.192,21.588
09:00:00 19/02/2024,0.804,550.366,0.0,54.115,22.184
09:00:00 20/02/2024,0.788,522.106,0.0,53.987,20.843
09:00:00 21/02/2024,0.818,583.381,1.0,61.527,20.908
09:00:00 22/02/2024,0.837,613.286,0.0,85.131,21.016
09:00:00 23/02/2024,0.796,536.279,1.4,73.289,21.745
09:00:00 24/02/2024,0.8,543.14,0.0,65.252,20.256
09:00:00 25/02/2024,0.783,513.298,0.0,62.51,19.481
09:00:00 26/02/2024,0.762,477.551,0.0,61.619,20.067
09:00:00 27/02/2024,0.748,455.065,0.0,60.055,20.287
09:00:00 28/02/2024,0.74,442.273,0.0,58.004,20.754
09:00:00 29/02/2024,0.732,429.949,0.0,56.695,21.647
09:00:00 01/03/2024,0.72,411.994,0.4,56.079,22.023
09:00:00 02/03/2024,0.71,397.929,0.0,53.851,21.923
09:00:00 03/03/2024,0.707,393.566,0.0,49.257,19.352
09:00:00 04/03/2024,0.708,394.324,0.0,48.94,19.072
09:00:00 05/03/2024,0.696,376.835,0.0,49.724,18.12
09:00:00 06/03/2024,0.691,369.558,0.0,49.389,18.229
09:00:00 07/03/2024,0.686,363.034,0.0,50.204,19.057
09:00:00 08/03/2024,0.683,359.123,0.0,50.914,19.448
09:00:00 09/03/2024,0.681,355.586,0.0,53.097,20.615
09:00:00 10/03/2024,0.678,352.105,0.0,54.307,21.341
09:00:00 11/03/2024,0.671,342.513,0.0,55.194,21.6
09:00:00 12/03/2024,0.664,332.355,0.0,56.005,21.102
09:00:00 13/03/2024,0.663,330.373,0.0,55.389,20.545
09:00:00 14/03/2024,0.669,339.158,0.0,56.169,19.693
09:00:00 15/03/2024,0.68,354.908,0.0,57.014,18.495
09:00:00 16/03/2024,0.695,376.242,0.0,58.486,17.739
09:00:00 17/03/2024,0.682,357.051,0.0,60.702,17.8
09:00:00 18/03/2024,0.669,338.592,0.0,60.387,17.746
09:00:00 19/03/2024,0.663,330.665,0.0,60.694,17.914
09:00:00 20/03/2024,0.676,348.818,0.0,61.376,18.548
09:00:00 21/03/2024,0.834,610.278,0.0,56.303,17.044
09:00:00 22/03/2024,0.724,418.355,0.0,67.341,15.266
09:00:00 23/03/2024,0.685,362.07,0.0,64.378,15.13
09:00:00 24/03/2024,0.673,344.294,0.0,65.605,15.628
09:00:00 25/03/2024,0.667,336.441,0.0,65.525,16.026
09:00:00 26/03/2024,0.657,322.511,0.0,65.538,15.63
09:00:00 27/03/2024,0.65,313.362,0.0,65.091,15.696
09:00:00 28/03/2024,0.644,306.813,0.0,65.542,16.261
09:00:00 29/03/2024,0.642,303.558,0.0,61.035,16.053
09:00:00 30/03/2024,0.639,300.288,0.0,62.175,16.043
09:00:00 31/03/2024,0.636,296.515,0.0,61.067,15.866
09:00:00 01/04/2024,0.632,291.572,0.0,64.955,16.292
09:00:00 02/04/2024,0.634,293.159,0.0,67.928,16.422
09:00:00 03/04/2024,0.724,424.579,0.0,60.872,16.468
09:00:00 04/04/2024,0.716,407.269,0.0,60.554,15.441
09:00:00 05/04/2024,0.672,343.225,0.0,63.282,15.082
09:00:00 06/04/2024,0.665,333.433,9.0,64.953,15.45
09:00:00 07/04/2024,0.843,648.868,12.8,59.588,14.41
09:00:00 08/04/2024,0.873,685.938,11.0,85.362,14.008
09:00:00 09/04/2024,0.774,497.716,6.2,84.236,14.468
09:00:00 10/04/2024,0.763,478.977,0.2,67.92,12.703
09:00:00 11/04/2024,0.748,454.925,0.0,70.871,12.264
09:00:00 12/04/2024,0.71,397.218,0.0,69.618,12.362
09:00:00 13/04/2024,0.69,368.852,0.0,67.561,12.457
09:00:00 14/04/2024,0.68,353.847,0.0,67.156,12.967
09:00:00 15/04/2024,0.672,343.527,0.0,67.613,13.128
09:00:00 16/04/2024,0.665,333.854,0.0,67.957,13.01
09:00:00 17/04/2024,0.66,326.653,0.0,67.997,13.423
09:00:00 18/04/2024,0.657,322.815,0.0,68.126,13.4
09:00:00 19/04/2024,0.656,321.802,0.0,68.378,13.404
