"Time","A4260519","A4260519"
"and",100.00,3000.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)"
"","Mean","Mean"
09:00:00 30/03/2023,4.816,
09:00:00 31/03/2023,4.772,
09:00:00 01/04/2023,4.716,
09:00:00 02/04/2023,4.716,
09:00:00 03/04/2023,4.717,
09:00:00 04/04/2023,4.721,
09:00:00 05/04/2023,4.731,
09:00:00 06/04/2023,4.742,
09:00:00 07/04/2023,4.778,
09:00:00 08/04/2023,4.823,
09:00:00 09/04/2023,4.826,
09:00:00 10/04/2023,4.819,
09:00:00 11/04/2023,4.814,
09:00:00 12/04/2023,4.842,
09:00:00 13/04/2023,4.904,
09:00:00 14/04/2023,4.926,
09:00:00 15/04/2023,4.928,
09:00:00 16/04/2023,4.936,
09:00:00 17/04/2023,4.947,
09:00:00 18/04/2023,4.959,
09:00:00 19/04/2023,4.958,
09:00:00 20/04/2023,4.963,
09:00:00 21/04/2023,4.961,
09:00:00 22/04/2023,4.916,
09:00:00 23/04/2023,4.889,
09:00:00 24/04/2023,4.88,
09:00:00 25/04/2023,4.875,
09:00:00 26/04/2023,4.872,
09:00:00 27/04/2023,4.86,
09:00:00 28/04/2023,4.847,
09:00:00 29/04/2023,4.824,
09:00:00 30/04/2023,4.807,
09:00:00 01/05/2023,4.79,
09:00:00 02/05/2023,4.769,
09:00:00 03/05/2023,4.731,
09:00:00 04/05/2023,4.708,
09:00:00 05/05/2023,4.698,
09:00:00 06/05/2023,4.679,
09:00:00 07/05/2023,4.674,
09:00:00 08/05/2023,4.661,
09:00:00 09/05/2023,4.65,
09:00:00 10/05/2023,4.608,
09:00:00 11/05/2023,4.58,
09:00:00 12/05/2023,4.501,
09:00:00 13/05/2023,4.446,
09:00:00 14/05/2023,4.415,
09:00:00 15/05/2023,4.392,
09:00:00 16/05/2023,4.33,
09:00:00 17/05/2023,4.29,
09:00:00 18/05/2023,4.131,
09:00:00 19/05/2023,4.049,
09:00:00 20/05/2023,4.028,
09:00:00 21/05/2023,,
09:00:00 22/05/2023,,
09:00:00 23/05/2023,3.999,
09:00:00 24/05/2023,3.985,
09:00:00 25/05/2023,3.975,
09:00:00 26/05/2023,3.851,
09:00:00 27/05/2023,3.904,
09:00:00 28/05/2023,3.861,
09:00:00 29/05/2023,3.846,
09:00:00 30/05/2023,3.85,
09:00:00 31/05/2023,3.899,
09:00:00 01/06/2023,3.921,
09:00:00 02/06/2023,3.893,
09:00:00 03/06/2023,3.88,
09:00:00 04/06/2023,3.866,
09:00:00 05/06/2023,3.864,
09:00:00 06/06/2023,3.854,
09:00:00 07/06/2023,3.823,
09:00:00 08/06/2023,3.803,
09:00:00 09/06/2023,3.79,
09:00:00 10/06/2023,3.791,
09:00:00 11/06/2023,3.793,
09:00:00 12/06/2023,3.796,
09:00:00 13/06/2023,3.799,
09:00:00 14/06/2023,3.802,
09:00:00 15/06/2023,3.822,
09:00:00 16/06/2023,3.881,
09:00:00 17/06/2023,3.948,
09:00:00 18/06/2023,3.985,
09:00:00 19/06/2023,3.993,
09:00:00 20/06/2023,4.003,
09:00:00 21/06/2023,4.01,
09:00:00 22/06/2023,4.092,
09:00:00 23/06/2023,4.272,
09:00:00 24/06/2023,4.353,
09:00:00 25/06/2023,4.383,
09:00:00 26/06/2023,4.399,
09:00:00 27/06/2023,4.513,
09:00:00 28/06/2023,4.624,
09:00:00 29/06/2023,4.706,
09:00:00 30/06/2023,4.733,
09:00:00 01/07/2023,4.729,
09:00:00 02/07/2023,4.734,
09:00:00 03/07/2023,4.748,
09:00:00 04/07/2023,4.785,
09:00:00 05/07/2023,4.853,
09:00:00 06/07/2023,4.94,
09:00:00 07/07/2023,5.049,
09:00:00 08/07/2023,5.147,
09:00:00 09/07/2023,5.186,
09:00:00 10/07/2023,5.225,
09:00:00 11/07/2023,5.307,
09:00:00 12/07/2023,5.399,
09:00:00 13/07/2023,5.484,
09:00:00 14/07/2023,5.566,
09:00:00 15/07/2023,5.635,
09:00:00 16/07/2023,5.672,
09:00:00 17/07/2023,5.701,
09:00:00 18/07/2023,5.753,
09:00:00 19/07/2023,5.801,
09:00:00 20/07/2023,5.827,
09:00:00 21/07/2023,5.859,
09:00:00 22/07/2023,5.89,
09:00:00 23/07/2023,5.907,
09:00:00 24/07/2023,5.925,
09:00:00 25/07/2023,5.955,
09:00:00 26/07/2023,5.963,
09:00:00 27/07/2023,5.974,
09:00:00 28/07/2023,6.004,
09:00:00 29/07/2023,6.043,
09:00:00 30/07/2023,6.059,
09:00:00 31/07/2023,6.067,
09:00:00 01/08/2023,6.095,
09:00:00 02/08/2023,6.115,
09:00:00 03/08/2023,6.123,
09:00:00 04/08/2023,6.119,
09:00:00 05/08/2023,6.118,
09:00:00 06/08/2023,6.125,
09:00:00 07/08/2023,6.133,
09:00:00 08/08/2023,6.141,
09:00:00 09/08/2023,6.148,
09:00:00 10/08/2023,6.157,
09:00:00 11/08/2023,6.176,
09:00:00 12/08/2023,6.202,
09:00:00 13/08/2023,6.233,
09:00:00 14/08/2023,6.257,
09:00:00 15/08/2023,6.282,
09:00:00 16/08/2023,6.314,
09:00:00 17/08/2023,6.34,
09:00:00 18/08/2023,6.367,
09:00:00 19/08/2023,6.392,
09:00:00 20/08/2023,6.416,
09:00:00 21/08/2023,6.435,
09:00:00 22/08/2023,6.449,
09:00:00 23/08/2023,6.459,
09:00:00 24/08/2023,6.469,
09:00:00 25/08/2023,6.478,
09:00:00 26/08/2023,6.49,
09:00:00 27/08/2023,6.498,
09:00:00 28/08/2023,6.503,
09:00:00 29/08/2023,6.507,
09:00:00 30/08/2023,6.507,
09:00:00 31/08/2023,6.509,
09:00:00 01/09/2023,6.511,
09:00:00 02/09/2023,6.514,
09:00:00 03/09/2023,6.517,
09:00:00 04/09/2023,6.517,
09:00:00 05/09/2023,6.518,
09:00:00 06/09/2023,6.521,
09:00:00 07/09/2023,6.521,
09:00:00 08/09/2023,6.523,
09:00:00 09/09/2023,6.528,
09:00:00 10/09/2023,6.538,
09:00:00 11/09/2023,6.546,
09:00:00 12/09/2023,6.552,
09:00:00 13/09/2023,6.554,
09:00:00 14/09/2023,6.555,
09:00:00 15/09/2023,6.536,
09:00:00 16/09/2023,6.488,
09:00:00 17/09/2023,6.422,
09:00:00 18/09/2023,6.345,
09:00:00 19/09/2023,6.207,
09:00:00 20/09/2023,5.883,
09:00:00 21/09/2023,5.424,
09:00:00 22/09/2023,5.186,
09:00:00 23/09/2023,4.997,
09:00:00 24/09/2023,4.86,
09:00:00 25/09/2023,4.816,
09:00:00 26/09/2023,4.722,
09:00:00 27/09/2023,4.679,
09:00:00 28/09/2023,4.647,
09:00:00 29/09/2023,4.625,
09:00:00 30/09/2023,4.592,
09:00:00 01/10/2023,4.573,
09:00:00 02/10/2023,4.576,
09:00:00 03/10/2023,4.567,
09:00:00 04/10/2023,4.58,
09:00:00 05/10/2023,4.626,
09:00:00 06/10/2023,4.694,
09:00:00 07/10/2023,4.766,
09:00:00 08/10/2023,4.785,
09:00:00 09/10/2023,4.773,
09:00:00 10/10/2023,4.771,
09:00:00 11/10/2023,4.765,
09:00:00 12/10/2023,4.738,
09:00:00 13/10/2023,4.747,
09:00:00 14/10/2023,4.748,
09:00:00 15/10/2023,4.745,
09:00:00 16/10/2023,4.739,
09:00:00 17/10/2023,4.713,
09:00:00 18/10/2023,4.659,
09:00:00 19/10/2023,4.619,
09:00:00 20/10/2023,4.616,
09:00:00 21/10/2023,4.648,
09:00:00 22/10/2023,4.69,
09:00:00 23/10/2023,4.716,
09:00:00 24/10/2023,4.783,
09:00:00 25/10/2023,4.846,
09:00:00 26/10/2023,4.9,
09:00:00 27/10/2023,4.916,
09:00:00 28/10/2023,4.908,
09:00:00 29/10/2023,4.898,
09:00:00 30/10/2023,4.9,
09:00:00 31/10/2023,4.904,
09:00:00 01/11/2023,4.898,
09:00:00 02/11/2023,4.897,
09:00:00 03/11/2023,4.899,
09:00:00 04/11/2023,4.905,
09:00:00 05/11/2023,4.898,
09:00:00 06/11/2023,4.886,
09:00:00 07/11/2023,4.883,
09:00:00 08/11/2023,4.887,
09:00:00 09/11/2023,4.889,
09:00:00 10/11/2023,4.895,
09:00:00 11/11/2023,4.909,
09:00:00 12/11/2023,4.924,
09:00:00 13/11/2023,4.923,
09:00:00 14/11/2023,4.922,
09:00:00 15/11/2023,4.926,
09:00:00 16/11/2023,4.92,
09:00:00 17/11/2023,4.922,
09:00:00 18/11/2023,4.901,
09:00:00 19/11/2023,4.87,
09:00:00 20/11/2023,4.862,
09:00:00 21/11/2023,4.833,
09:00:00 22/11/2023,4.821,
09:00:00 23/11/2023,4.812,
09:00:00 24/11/2023,4.826,
09:00:00 25/11/2023,4.795,
09:00:00 26/11/2023,4.758,
09:00:00 27/11/2023,4.674,
09:00:00 28/11/2023,4.54,
09:00:00 29/11/2023,4.543,
09:00:00 30/11/2023,4.523,
09:00:00 01/12/2023,4.473,
09:00:00 02/12/2023,4.327,
09:00:00 03/12/2023,4.209,
09:00:00 04/12/2023,4.143,
09:00:00 05/12/2023,4.034,
09:00:00 06/12/2023,4.009,
09:00:00 07/12/2023,4.006,
09:00:00 08/12/2023,4.0,
09:00:00 09/12/2023,4.006,
09:00:00 10/12/2023,4.077,
09:00:00 11/12/2023,4.129,
09:00:00 12/12/2023,4.11,
09:00:00 13/12/2023,4.117,
09:00:00 14/12/2023,4.113,
09:00:00 15/12/2023,4.101,
09:00:00 16/12/2023,4.028,
09:00:00 17/12/2023,3.96,
09:00:00 18/12/2023,3.909,
09:00:00 19/12/2023,3.818,
09:00:00 20/12/2023,3.719,
09:00:00 21/12/2023,3.611,
09:00:00 22/12/2023,3.535,
09:00:00 23/12/2023,3.457,
09:00:00 24/12/2023,3.47,
09:00:00 25/12/2023,3.501,
09:00:00 26/12/2023,3.508,
09:00:00 27/12/2023,3.476,
09:00:00 28/12/2023,3.417,
09:00:00 29/12/2023,3.328,
09:00:00 30/12/2023,3.349,
09:00:00 31/12/2023,3.346,
09:00:00 01/01/2024,3.336,
09:00:00 02/01/2024,3.342,
09:00:00 03/01/2024,3.358,
09:00:00 04/01/2024,3.365,
09:00:00 05/01/2024,3.405,
09:00:00 06/01/2024,3.4,
09:00:00 07/01/2024,3.411,
09:00:00 08/01/2024,3.438,
09:00:00 09/01/2024,3.543,
09:00:00 10/01/2024,3.665,
09:00:00 11/01/2024,3.656,
09:00:00 12/01/2024,3.606,
09:00:00 13/01/2024,3.466,
09:00:00 14/01/2024,3.417,
09:00:00 15/01/2024,3.38,
09:00:00 16/01/2024,3.357,
09:00:00 17/01/2024,3.401,
09:00:00 18/01/2024,3.492,
09:00:00 19/01/2024,3.59,
09:00:00 20/01/2024,3.719,
09:00:00 21/01/2024,3.76,
09:00:00 22/01/2024,3.778,
09:00:00 23/01/2024,3.844,
09:00:00 24/01/2024,3.92,
09:00:00 25/01/2024,4.068,
09:00:00 26/01/2024,4.222,
09:00:00 27/01/2024,4.285,
09:00:00 28/01/2024,4.307,
09:00:00 29/01/2024,4.319,
09:00:00 30/01/2024,4.378,
09:00:00 31/01/2024,4.396,
09:00:00 01/02/2024,4.351,
09:00:00 02/02/2024,4.335,
09:00:00 03/02/2024,4.264,
09:00:00 04/02/2024,4.24,
09:00:00 05/02/2024,4.218,
09:00:00 06/02/2024,4.226,
09:00:00 07/02/2024,4.199,
09:00:00 08/02/2024,4.168,
09:00:00 09/02/2024,4.162,
09:00:00 10/02/2024,4.178,
09:00:00 11/02/2024,4.152,
09:00:00 12/02/2024,4.122,
09:00:00 13/02/2024,4.073,
09:00:00 14/02/2024,3.996,
09:00:00 15/02/2024,3.881,
09:00:00 16/02/2024,3.748,
09:00:00 17/02/2024,3.604,
09:00:00 18/02/2024,3.547,
09:00:00 19/02/2024,3.531,
09:00:00 20/02/2024,3.521,
09:00:00 21/02/2024,3.526,
09:00:00 22/02/2024,3.534,
09:00:00 23/02/2024,3.549,
09:00:00 24/02/2024,3.549,
09:00:00 25/02/2024,3.526,
09:00:00 26/02/2024,3.531,
09:00:00 27/02/2024,3.548,
09:00:00 28/02/2024,3.51,
09:00:00 29/02/2024,3.514,
09:00:00 01/03/2024,3.522,
09:00:00 02/03/2024,3.472,
09:00:00 03/03/2024,3.459,
09:00:00 04/03/2024,3.45,
09:00:00 05/03/2024,3.421,
09:00:00 06/03/2024,3.392,
09:00:00 07/03/2024,3.388,
09:00:00 08/03/2024,3.341,
09:00:00 09/03/2024,3.311,
09:00:00 10/03/2024,3.283,
09:00:00 11/03/2024,3.275,
09:00:00 12/03/2024,3.276,
09:00:00 13/03/2024,3.295,
09:00:00 14/03/2024,3.309,
09:00:00 15/03/2024,3.325,
09:00:00 16/03/2024,3.339,
09:00:00 17/03/2024,3.337,
09:00:00 18/03/2024,3.348,
09:00:00 19/03/2024,3.395,
09:00:00 20/03/2024,3.457,
09:00:00 21/03/2024,3.422,
09:00:00 22/03/2024,3.385,
09:00:00 23/03/2024,3.381,
09:00:00 24/03/2024,3.382,
09:00:00 25/03/2024,3.368,
09:00:00 26/03/2024,3.32,
09:00:00 27/03/2024,3.34,
09:00:00 28/03/2024,3.396,
