"Time","406202C","406202C","406202C","406202C","406202C"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 21/04/2023,1.715,83.916,0.0,434.84,15.853
09:00:00 22/04/2023,1.731,94.02,0.0,443.463,15.856
09:00:00 23/04/2023,1.739,98.687,0.0,447.269,15.869
09:00:00 24/04/2023,1.739,99.166,0.0,435.588,16.02
09:00:00 25/04/2023,1.735,96.227,0.0,427.048,16.275
09:00:00 26/04/2023,1.725,89.717,0.0,424.638,16.693
09:00:00 27/04/2023,1.708,79.912,0.0,424.905,16.956
09:00:00 28/04/2023,1.697,73.404,1.0,424.519,16.84
09:00:00 29/04/2023,1.693,71.254,0.0,429.066,16.957
09:00:00 30/04/2023,1.686,67.499,0.2,432.959,16.525
09:00:00 01/05/2023,1.671,60.197,0.0,438.107,15.798
09:00:00 02/05/2023,1.653,51.828,0.0,445.416,15.503
09:00:00 03/05/2023,1.653,51.688,1.0,451.307,15.388
09:00:00 04/05/2023,1.647,50.991,0.0,450.532,14.793
09:00:00 05/05/2023,1.662,55.656,0.0,454.91,14.301
09:00:00 06/05/2023,1.653,51.675,1.6,461.921,14.066
09:00:00 07/05/2023,1.658,53.796,1.0,466.892,13.792
09:00:00 08/05/2023,1.661,55.525,0.0,464.496,12.894
09:00:00 09/05/2023,1.755,111.849,0.0,461.37,12.367
09:00:00 10/05/2023,1.858,181.175,0.2,457.502,12.067
09:00:00 11/05/2023,1.858,181.532,0.0,398.297,12.242
09:00:00 12/05/2023,1.827,160.238,0.0,381.048,12.561
09:00:00 13/05/2023,1.789,134.42,0.0,381.546,12.523
09:00:00 14/05/2023,1.75,106.128,0.0,388.23,12.67
09:00:00 15/05/2023,1.703,76.754,0.0,394.433,12.71
09:00:00 16/05/2023,2.036,303.246,0.0,308.302,13.178
09:00:00 17/05/2023,1.961,243.339,0.0,227.345,12.88
09:00:00 18/05/2023,1.705,78.207,0.0,352.338,12.078
09:00:00 19/05/2023,1.862,184.186,0.0,231.929,11.514
09:00:00 20/05/2023,1.75,107.898,0.0,300.448,11.095
09:00:00 21/05/2023,1.658,54.103,0.2,412.914,11.104
09:00:00 22/05/2023,1.641,46.621,0.0,437.508,10.903
09:00:00 23/05/2023,1.633,43.555,0.0,445.463,10.533
09:00:00 24/05/2023,1.632,43.178,0.0,449.898,10.216
09:00:00 25/05/2023,1.631,42.81,0.2,459.875,10.145
09:00:00 26/05/2023,1.649,50.459,11.2,468.813,10.076
09:00:00 27/05/2023,1.644,47.717,0.2,483.296,10.242
09:00:00 28/05/2023,1.651,50.778,4.6,493.733,10.244
09:00:00 29/05/2023,1.676,62.797,2.4,487.041,10.434
09:00:00 30/05/2023,1.704,77.915,0.0,505.508,10.728
09:00:00 31/05/2023,1.796,138.574,0.8,515.672,11.246
09:00:00 01/06/2023,1.822,156.43,0.0,503.773,11.745
09:00:00 02/06/2023,1.824,158.032,0.0,491.07,11.649
09:00:00 03/06/2023,1.824,157.809,0.4,503.477,11.26
09:00:00 04/06/2023,1.828,160.712,0.2,519.679,11.145
09:00:00 05/06/2023,1.826,159.362,0.0,527.507,11.334
09:00:00 06/06/2023,1.83,161.804,3.6,525.903,11.612
09:00:00 07/06/2023,1.835,165.231,1.4,524.89,11.886
09:00:00 08/06/2023,1.897,207.274,48.0,509.232,12.143
09:00:00 09/06/2023,1.973,254.547,3.2,469.423,12.44
09:00:00 10/06/2023,3.748,1965.832,0.2,437.727,11.581
09:00:00 11/06/2023,3.169,1207.767,0.0,389.701,11.693
09:00:00 12/06/2023,2.495,595.925,0.0,412.93,11.862
09:00:00 13/06/2023,2.153,360.439,1.8,416.586,11.455
09:00:00 14/06/2023,1.995,267.514,0.6,429.749,11.079
09:00:00 15/06/2023,1.925,225.79,0.0,448.769,10.815
09:00:00 16/06/2023,1.892,205.011,0.0,454.357,10.873
09:00:00 17/06/2023,1.872,191.621,0.0,445.253,10.901
09:00:00 18/06/2023,1.861,183.158,1.2,426.898,10.731
09:00:00 19/06/2023,1.86,183.012,5.4,415.454,10.541
09:00:00 20/06/2023,1.87,189.636,1.8,411.483,10.058
09:00:00 21/06/2023,1.857,180.696,0.2,414.965,9.315
09:00:00 22/06/2023,1.858,181.309,0.2,416.706,8.616
09:00:00 23/06/2023,1.911,216.599,15.4,420.252,8.572
09:00:00 24/06/2023,1.999,269.806,4.8,422.926,8.869
09:00:00 25/06/2023,2.998,1175.461,0.0,515.758,9.212
09:00:00 26/06/2023,3.801,1998.094,0.4,644.471,8.616
09:00:00 27/06/2023,2.887,926.235,0.0,545.306,8.769
09:00:00 28/06/2023,2.64,706.497,0.2,452.352,8.783
09:00:00 29/06/2023,2.626,695.816,0.2,499.319,8.666
09:00:00 30/06/2023,2.345,485.126,0.0,505.188,8.371
09:00:00 01/07/2023,2.108,333.281,1.6,516.777,8.754
09:00:00 02/07/2023,1.989,264.01,0.0,533.633,9.065
09:00:00 03/07/2023,1.934,231.32,0.0,541.835,9.019
09:00:00 04/07/2023,1.902,211.194,3.0,541.221,8.937
09:00:00 05/07/2023,1.891,204.15,3.4,528.532,9.231
09:00:00 06/07/2023,1.881,197.252,0.2,520.114,9.599
09:00:00 07/07/2023,1.881,197.692,2.6,520.724,9.837
09:00:00 08/07/2023,1.88,197.13,1.2,531.043,9.932
09:00:00 09/07/2023,1.898,209.013,0.6,527.236,9.714
09:00:00 10/07/2023,1.908,215.549,0.0,512.59,9.71
09:00:00 11/07/2023,1.899,209.51,0.6,504.002,9.905
09:00:00 12/07/2023,1.92,222.708,0.0,512.195,10.291
09:00:00 13/07/2023,2.358,509.16,0.0,540.101,10.216
09:00:00 14/07/2023,2.741,791.501,0.2,551.733,9.904
09:00:00 15/07/2023,2.776,822.009,0.0,578.437,9.851
09:00:00 16/07/2023,2.835,874.275,0.2,570.143,9.794
09:00:00 17/07/2023,2.938,967.824,0.0,614.266,9.624
09:00:00 18/07/2023,2.951,980.125,0.2,609.02,9.358
09:00:00 19/07/2023,2.932,962.034,0.0,455.404,9.082
09:00:00 20/07/2023,2.892,926.084,0.2,425.067,8.722
09:00:00 21/07/2023,2.852,889.484,2.8,411.702,8.554
09:00:00 22/07/2023,2.87,906.146,0.0,405.517,8.543
09:00:00 23/07/2023,2.853,890.168,0.0,400.502,8.559
09:00:00 24/07/2023,2.843,881.981,0.0,397.599,8.777
09:00:00 25/07/2023,2.838,876.795,0.0,396.887,8.788
09:00:00 26/07/2023,2.822,862.694,0.2,398.134,9.17
09:00:00 27/07/2023,2.646,711.839,0.0,406.297,9.017
09:00:00 28/07/2023,2.459,565.557,4.4,411.739,9.348
09:00:00 29/07/2023,2.406,525.873,0.2,413.239,9.914
09:00:00 30/07/2023,2.264,429.981,0.2,414.191,10.024
09:00:00 31/07/2023,2.097,327.141,0.0,419.486,10.152
09:00:00 01/08/2023,2.077,315.273,0.0,421.116,10.388
09:00:00 02/08/2023,2.112,336.022,0.2,420.173,10.483
09:00:00 03/08/2023,2.284,443.729,0.2,419.429,10.394
09:00:00 04/08/2023,2.437,548.923,0.0,416.087,10.457
09:00:00 05/08/2023,2.449,557.579,4.0,419.016,10.441
09:00:00 06/08/2023,2.444,553.901,0.0,429.289,10.154
09:00:00 07/08/2023,2.433,545.907,0.2,439.843,10.2
09:00:00 08/08/2023,2.429,542.686,0.0,448.08,10.294
09:00:00 09/08/2023,2.436,547.774,0.2,466.732,10.122
09:00:00 10/08/2023,2.438,549.597,2.4,493.642,10.203
09:00:00 11/08/2023,2.439,549.796,0.2,466.414,10.494
09:00:00 12/08/2023,2.424,539.123,0.8,442.596,10.498
09:00:00 13/08/2023,2.421,536.705,0.2,435.736,10.441
09:00:00 14/08/2023,2.342,481.864,0.0,433.623,10.329
09:00:00 15/08/2023,2.273,434.827,0.2,434.947,10.028
09:00:00 16/08/2023,2.265,429.663,0.0,435.789,9.621
09:00:00 17/08/2023,2.26,426.527,0.0,437.931,9.576
09:00:00 18/08/2023,2.261,427.11,1.8,442.377,9.428
09:00:00 19/08/2023,2.259,425.23,0.6,444.424,9.756
09:00:00 20/08/2023,2.162,365.499,0.4,442.966,9.947
09:00:00 21/08/2023,1.987,263.137,0.0,446.097,10.684
09:00:00 22/08/2023,1.966,250.785,1.8,452.491,11.204
09:00:00 23/08/2023,1.989,264.148,7.8,446.028,11.171
09:00:00 24/08/2023,1.979,258.108,0.0,447.385,11.067
09:00:00 25/08/2023,1.975,255.698,0.2,447.879,10.71
09:00:00 26/08/2023,1.975,255.782,0.2,453.948,10.774
09:00:00 27/08/2023,1.974,255.286,0.0,458.93,11.389
09:00:00 28/08/2023,1.98,258.7,0.4,464.689,11.865
09:00:00 29/08/2023,1.984,261.033,0.0,468.023,12.356
09:00:00 30/08/2023,1.984,261.234,2.0,469.723,12.718
09:00:00 31/08/2023,1.976,256.488,0.0,471.115,12.901
09:00:00 01/09/2023,1.959,246.616,0.0,471.881,12.926
09:00:00 02/09/2023,1.968,251.653,0.0,470.982,12.149
09:00:00 03/09/2023,1.948,240.152,0.2,470.756,12.013
09:00:00 04/09/2023,1.887,201.513,0.0,477.133,12.504
09:00:00 05/09/2023,1.867,187.687,0.4,493.163,12.451
09:00:00 06/09/2023,1.863,184.728,0.0,507.1,12.464
09:00:00 07/09/2023,1.858,181.18,0.0,509.498,12.477
09:00:00 08/09/2023,1.857,180.964,4.6,511.656,12.26
09:00:00 09/09/2023,1.862,184.297,0.8,515.492,11.855
09:00:00 10/09/2023,1.858,181.26,0.0,519.106,11.711
09:00:00 11/09/2023,1.858,181.429,0.0,515.617,11.915
09:00:00 12/09/2023,1.869,188.891,0.0,516.754,12.38
09:00:00 13/09/2023,1.855,179.647,0.0,521.718,12.964
09:00:00 14/09/2023,1.845,172.627,0.0,526.883,13.526
09:00:00 15/09/2023,1.872,190.998,0.0,533.745,13.921
09:00:00 16/09/2023,1.921,221.947,0.2,530.531,14.264
09:00:00 17/09/2023,2.641,728.89,0.0,508.274,14.114
09:00:00 18/09/2023,3.361,1395.741,0.0,494.902,14.147
09:00:00 19/09/2023,3.444,1491.807,0.0,495.739,15.098
09:00:00 20/09/2023,3.42,1462.915,0.0,426.224,14.977
09:00:00 21/09/2023,3.268,1292.084,0.0,389.435,14.288
09:00:00 22/09/2023,3.022,1046.985,0.0,390.563,14.104
09:00:00 23/09/2023,2.862,898.929,0.0,390.701,14.082
09:00:00 24/09/2023,2.663,725.682,0.0,389.486,14.263
09:00:00 25/09/2023,2.464,569.2,0.0,392.748,14.595
09:00:00 26/09/2023,2.292,447.643,0.0,395.953,14.679
09:00:00 27/09/2023,2.079,316.782,0.0,400.492,15.096
09:00:00 28/09/2023,1.862,183.52,0.0,409.456,15.673
09:00:00 29/09/2023,1.788,133.247,0.0,420.871,15.694
09:00:00 30/09/2023,1.845,172.737,0.0,442.334,16.227
09:00:00 01/10/2023,1.93,228.871,0.0,447.195,16.617
09:00:00 02/10/2023,1.971,253.388,0.0,421.159,16.596
09:00:00 03/10/2023,1.988,263.145,2.0,413.982,16.449
09:00:00 04/10/2023,2.115,337.903,42.6,398.165,16.21
09:00:00 05/10/2023,2.18,375.134,1.8,391.402,14.993
09:00:00 06/10/2023,2.268,433.155,0.2,402.507,14.306
09:00:00 07/10/2023,2.375,504.624,0.2,405.782,14.798
09:00:00 08/10/2023,2.139,352.038,0.0,413.127,15.245
09:00:00 09/10/2023,1.984,260.971,0.0,422.186,15.627
09:00:00 10/10/2023,1.93,229.136,0.0,434.936,16.32
09:00:00 11/10/2023,1.903,212.091,0.0,439.114,16.379
09:00:00 12/10/2023,1.885,200.242,0.0,442.731,16.94
09:00:00 13/10/2023,1.879,196.298,1.4,440.102,16.565
09:00:00 14/10/2023,1.874,192.868,0.2,431.949,15.606
09:00:00 15/10/2023,1.871,190.633,0.0,427.882,15.212
09:00:00 16/10/2023,1.87,190.078,1.4,481.837,14.992
09:00:00 17/10/2023,1.865,186.615,0.0,540.459,15.204
09:00:00 18/10/2023,1.867,187.574,0.0,541.376,15.821
09:00:00 19/10/2023,1.871,190.572,0.0,550.274,16.494
09:00:00 20/10/2023,1.888,202.315,0.0,519.153,17.888
09:00:00 21/10/2023,1.885,200.044,0.0,472.677,19.067
09:00:00 22/10/2023,1.869,188.998,0.0,459.822,18.869
09:00:00 23/10/2023,1.848,174.495,0.0,454.746,17.593
09:00:00 24/10/2023,1.871,190.745,0.0,471.866,17.194
09:00:00 25/10/2023,1.885,200.317,0.0,545.221,16.217
09:00:00 26/10/2023,1.887,201.7,0.0,564.781,16.098
09:00:00 27/10/2023,1.878,195.766,0.0,588.04,15.501
09:00:00 28/10/2023,1.867,187.623,0.0,620.291,15.79
09:00:00 29/10/2023,1.86,182.911,0.0,624.953,16.199
09:00:00 30/10/2023,1.87,189.876,0.0,604.914,17.362
09:00:00 31/10/2023,1.87,189.728,0.0,582.578,17.883
09:00:00 01/11/2023,1.875,193.156,0.0,578.671,17.735
09:00:00 02/11/2023,1.87,190.186,0.0,578.284,17.347
09:00:00 03/11/2023,1.901,210.792,0.0,562.744,17.559
09:00:00 04/11/2023,1.912,217.807,0.0,529.632,18.117
09:00:00 05/11/2023,1.908,215.672,0.8,503.293,18.591
09:00:00 06/11/2023,1.905,213.48,0.0,489.412,19.072
09:00:00 07/11/2023,1.903,212.102,0.0,480.386,20.018
09:00:00 08/11/2023,1.897,207.921,0.0,474.92,20.843
09:00:00 09/11/2023,1.907,214.905,1.8,473.822,21.485
09:00:00 10/11/2023,1.919,222.766,0.0,470.23,21.743
09:00:00 11/11/2023,1.922,224.411,0.0,467.367,22.031
09:00:00 12/11/2023,1.89,203.697,0.0,460.418,22.851
09:00:00 13/11/2023,1.885,200.009,0.0,457.077,22.122
09:00:00 14/11/2023,1.884,199.688,0.4,453.319,21.702
09:00:00 15/11/2023,1.906,214.293,0.4,447.44,20.514
09:00:00 16/11/2023,1.909,216.039,0.0,442.019,20.704
09:00:00 17/11/2023,1.921,223.916,0.0,438.393,20.752
09:00:00 18/11/2023,1.919,222.316,0.0,435.624,20.674
09:00:00 19/11/2023,1.902,211.306,0.0,434.492,21.059
09:00:00 20/11/2023,1.882,198.496,0.0,435.499,21.843
09:00:00 21/11/2023,1.881,197.751,0.0,437.048,22.517
09:00:00 22/11/2023,1.891,203.932,0.8,433.216,22.628
09:00:00 23/11/2023,1.902,211.699,0.0,435.746,22.657
09:00:00 24/11/2023,1.903,212.323,0.0,437.323,22.709
09:00:00 25/11/2023,1.944,237.511,8.0,435.849,22.153
09:00:00 26/11/2023,2.004,272.987,0.0,430.639,21.952
09:00:00 27/11/2023,1.978,257.599,0.0,431.049,21.313
09:00:00 28/11/2023,1.961,247.689,0.0,433.968,21.502
09:00:00 29/11/2023,1.945,238.19,2.6,432.989,21.503
09:00:00 30/11/2023,1.974,255.09,0.6,433.972,21.585
09:00:00 01/12/2023,1.968,251.854,0.0,432.548,21.534
09:00:00 02/12/2023,1.931,229.485,0.0,433.053,21.462
09:00:00 03/12/2023,1.902,211.3,0.0,437.109,21.789
09:00:00 04/12/2023,1.881,197.338,0.0,438.782,22.308
09:00:00 05/12/2023,1.889,202.495,0.0,440.768,23.001
09:00:00 06/12/2023,1.883,198.874,0.0,440.305,23.449
09:00:00 07/12/2023,1.86,183.065,0.0,439.061,23.419
09:00:00 08/12/2023,1.864,185.584,1.2,439.123,22.355
09:00:00 09/12/2023,1.887,201.806,1.2,441.322,22.302
09:00:00 10/12/2023,1.894,206.395,0.0,436.16,22.433
09:00:00 11/12/2023,1.835,165.62,0.2,433.163,22.549
09:00:00 12/12/2023,1.809,147.734,0.0,434.257,22.532
09:00:00 13/12/2023,1.821,155.854,0.0,444.53,23.633
09:00:00 14/12/2023,1.826,159.645,1.4,452.875,24.44
09:00:00 15/12/2023,1.8,141.674,0.0,451.773,24.592
09:00:00 16/12/2023,1.786,132.257,0.0,455.671,24.499
09:00:00 17/12/2023,1.776,124.955,0.0,463.517,23.915
09:00:00 18/12/2023,1.762,114.493,0.0,472.161,23.792
09:00:00 19/12/2023,1.74,99.817,0.0,481.583,23.364
09:00:00 20/12/2023,1.72,87.133,0.0,491.053,22.538
09:00:00 21/12/2023,1.702,76.422,0.0,502.588,22.088
09:00:00 22/12/2023,1.68,64.745,0.0,515.472,22.384
09:00:00 23/12/2023,1.673,61.041,0.0,529.217,22.627
09:00:00 24/12/2023,1.695,72.291,0.0,542.952,22.939
09:00:00 25/12/2023,1.746,105.201,49.4,553.138,23.144
09:00:00 26/12/2023,1.875,192.679,7.4,502.82,21.94
09:00:00 27/12/2023,1.868,188.436,10.4,544.478,21.982
09:00:00 28/12/2023,2.12,347.937,0.0,526.648,22.243
09:00:00 29/12/2023,2.789,834.0,0.0,514.902,22.496
09:00:00 30/12/2023,2.384,516.024,0.0,489.276,22.395
09:00:00 31/12/2023,1.978,256.967,0.0,484.144,21.977
09:00:00 01/01/2024,1.85,175.632,0.0,482.554,22.353
09:00:00 02/01/2024,1.788,132.976,0.0,484.539,22.872
09:00:00 03/01/2024,1.818,153.438,32.4,485.121,23.667
09:00:00 04/01/2024,3.099,1477.132,0.0,450.949,24.119
09:00:00 05/01/2024,4.289,2817.909,0.0,511.602,23.002
09:00:00 06/01/2024,2.943,984.4,0.0,292.236,23.248
09:00:00 07/01/2024,2.27,436.792,1.6,307.801,24.108
09:00:00 08/01/2024,2.102,329.702,28.0,360.772,23.229
09:00:00 09/01/2024,6.395,15188.538,20.6,348.253,22.671
09:00:00 10/01/2024,8.616,27312.295,0.0,162.875,22.86
09:00:00 11/01/2024,6.352,7773.051,0.0,292.838,23.877
09:00:00 12/01/2024,5.257,4752.936,0.0,380.372,24.766
09:00:00 13/01/2024,4.696,3526.065,0.0,406.13,25.524
09:00:00 14/01/2024,4.226,2655.928,0.0,415.325,25.36
09:00:00 15/01/2024,3.848,2035.334,0.0,422.573,24.899
09:00:00 16/01/2024,3.542,1611.001,0.0,427.507,25.229
09:00:00 17/01/2024,3.257,1281.481,8.0,434.065,25.068
09:00:00 18/01/2024,3.054,1077.539,5.0,436.957,24.587
09:00:00 19/01/2024,2.867,903.678,0.0,445.538,24.12
09:00:00 20/01/2024,2.845,883.483,0.0,446.774,24.332
09:00:00 21/01/2024,2.733,784.664,0.0,455.305,24.349
09:00:00 22/01/2024,2.889,923.234,0.0,461.52,24.31
09:00:00 23/01/2024,2.86,897.302,0.0,465.61,23.778
09:00:00 24/01/2024,2.75,799.705,0.0,471.117,24.003
09:00:00 25/01/2024,2.915,949.608,0.0,486.147,24.314
09:00:00 26/01/2024,3.068,1091.19,6.0,559.802,23.64
09:00:00 27/01/2024,2.644,713.225,0.0,521.724,23.248
09:00:00 28/01/2024,2.268,434.6,0.0,502.392,23.355
09:00:00 29/01/2024,1.952,241.917,0.0,505.648,23.669
09:00:00 30/01/2024,1.897,207.798,0.0,519.46,24.614
09:00:00 31/01/2024,1.881,197.232,0.0,525.008,25.056
09:00:00 01/02/2024,1.835,165.638,0.0,521.489,24.687
09:00:00 02/02/2024,1.778,125.725,0.0,525.794,24.335
09:00:00 03/02/2024,1.742,100.975,0.0,534.088,24.141
09:00:00 04/02/2024,1.719,86.2,0.0,546.692,24.101
09:00:00 05/02/2024,1.696,73.303,0.0,563.372,24.592
09:00:00 06/02/2024,1.685,66.96,0.4,632.478,
09:00:00 07/02/2024,1.692,70.654,0.2,889.93,
09:00:00 08/02/2024,1.679,64.014,0.0,913.87,
09:00:00 09/02/2024,1.66,54.707,0.0,927.324,
09:00:00 10/02/2024,1.661,55.643,0.0,954.377,
09:00:00 11/02/2024,1.695,72.33,0.0,951.78,
09:00:00 12/02/2024,1.69,70.047,0.0,939.186,
09:00:00 13/02/2024,1.707,79.394,0.0,926.945,
09:00:00 14/02/2024,1.714,83.456,2.2,880.952,
09:00:00 15/02/2024,1.733,95.26,0.0,860.925,
09:00:00 16/02/2024,1.728,92.158,0.0,842.629,
09:00:00 17/02/2024,1.724,89.144,0.0,812.09,
09:00:00 18/02/2024,1.719,86.393,0.0,784.002,
09:00:00 19/02/2024,1.681,65.199,0.0,771.135,
09:00:00 20/02/2024,1.666,57.579,0.0,770.472,
09:00:00 21/02/2024,1.662,55.631,2.2,776.026,
09:00:00 22/02/2024,1.681,65.104,0.0,770.264,
09:00:00 23/02/2024,1.689,69.332,1.8,782.713,
09:00:00 24/02/2024,1.677,62.884,0.0,809.417,
09:00:00 25/02/2024,1.7,76.208,0.0,869.717,
09:00:00 26/02/2024,1.849,175.029,0.0,879.007,
09:00:00 27/02/2024,1.903,211.8,0.0,835.532,
09:00:00 28/02/2024,1.893,205.717,0.0,812.741,
09:00:00 29/02/2024,1.863,184.822,0.0,834.734,
09:00:00 01/03/2024,1.82,155.566,0.0,862.036,
09:00:00 02/03/2024,1.773,122.606,0.0,876.185,
09:00:00 03/03/2024,1.723,89.144,0.0,892.417,
09:00:00 04/03/2024,1.692,70.878,0.0,902.523,
09:00:00 05/03/2024,1.699,74.734,0.0,-545.677,-12.5
09:00:00 06/03/2024,1.701,75.739,0.0,-545.677,-12.5
09:00:00 07/03/2024,1.734,96.865,0.0,-545.678,-12.5
09:00:00 08/03/2024,1.832,163.659,0.0,-545.677,-12.5
09:00:00 09/03/2024,1.752,107.912,0.0,-545.677,-12.5
09:00:00 10/03/2024,1.703,77.125,0.0,-545.678,-12.5
09:00:00 11/03/2024,1.675,62.224,0.0,-545.677,-12.5
09:00:00 12/03/2024,1.671,59.959,0.0,-545.677,-12.5
09:00:00 13/03/2024,1.686,67.927,0.0,-545.677,-12.5
09:00:00 14/03/2024,1.681,65.376,0.8,-545.678,-12.5
09:00:00 15/03/2024,1.676,62.484,0.0,-545.678,-12.5
09:00:00 16/03/2024,1.675,62.091,0.0,-545.677,-12.5
09:00:00 17/03/2024,1.66,55.035,0.0,-545.677,-12.5
09:00:00 18/03/2024,1.666,57.517,0.0,-545.677,-12.5
09:00:00 19/03/2024,1.653,51.877,4.0,-545.677,-12.5
09:00:00 20/03/2024,1.765,116.907,6.4,-545.677,-12.5
09:00:00 21/03/2024,1.786,132.249,0.0,-545.677,-12.5
09:00:00 22/03/2024,1.789,134.404,0.0,-545.677,-12.5
09:00:00 23/03/2024,1.791,135.396,0.0,-545.677,-12.5
09:00:00 24/03/2024,1.784,130.604,0.0,-545.677,-12.5
09:00:00 25/03/2024,1.782,129.4,0.0,-545.678,-12.5
09:00:00 26/03/2024,1.807,146.342,0.0,548.814,17.358
09:00:00 27/03/2024,1.855,178.975,0.0,586.664,18.759
09:00:00 28/03/2024,1.84,169.134,0.0,545.429,18.874
09:00:00 29/03/2024,1.834,164.862,0.0,527.703,18.596
09:00:00 30/03/2024,1.798,140.609,0.0,526.859,18.589
09:00:00 31/03/2024,1.75,106.791,0.0,529.391,18.883
09:00:00 01/04/2024,1.699,74.553,0.0,535.644,19.08
09:00:00 02/04/2024,1.725,91.716,24.8,545.31,19.178
09:00:00 03/04/2024,1.788,133.135,0.0,500.411,18.787
09:00:00 04/04/2024,1.777,125.87,0.0,523.733,18.066
09:00:00 05/04/2024,1.779,127.315,0.0,523.762,17.451
09:00:00 06/04/2024,1.763,115.007,4.4,505.733,16.968
09:00:00 07/04/2024,1.755,109.87,0.6,506.372,16.794
09:00:00 08/04/2024,1.755,109.332,0.0,499.642,16.995
09:00:00 09/04/2024,1.752,107.405,0.8,504.116,17.061
09:00:00 10/04/2024,1.731,93.642,0.0,506.409,16.606
09:00:00 11/04/2024,1.699,74.895,0.0,504.687,16.089
09:00:00 12/04/2024,1.683,66.355,0.0,505.15,15.78
09:00:00 13/04/2024,1.674,61.658,0.0,508.225,15.454
09:00:00 14/04/2024,1.668,58.547,0.0,513.653,15.176
09:00:00 15/04/2024,1.663,56.099,0.0,524.054,14.972
09:00:00 16/04/2024,1.657,53.451,0.0,536.313,14.945
09:00:00 17/04/2024,1.653,51.621,0.0,546.037,14.843
09:00:00 18/04/2024,1.651,50.68,0.0,552.596,14.852
09:00:00 19/04/2024,1.645,48.067,0.0,557.796,14.569
09:00:00 20/04/2024,1.637,44.956,0.0,561.691,14.39
