"Time","FLOWTOSA"
"and",400.00
"Date","Discharge (ML/Day)"
"","Mean"
09:00:00 30/03/2023,24126.5
09:00:00 31/03/2023,24459.7
09:00:00 01/04/2023,24675.2
09:00:00 02/04/2023,24779.6
09:00:00 03/04/2023,24681.8
09:00:00 04/04/2023,24381.7
09:00:00 05/04/2023,24094.7
09:00:00 06/04/2023,24030.1
09:00:00 07/04/2023,24227.0
09:00:00 08/04/2023,24513.7
09:00:00 09/04/2023,24675.3
09:00:00 10/04/2023,24885.3
09:00:00 11/04/2023,25339.1
09:00:00 12/04/2023,26139.8
09:00:00 13/04/2023,26855.5
09:00:00 14/04/2023,27102.7
09:00:00 15/04/2023,26953.1
09:00:00 16/04/2023,26833.2
09:00:00 17/04/2023,26929.9
09:00:00 18/04/2023,27043.8
09:00:00 19/04/2023,27044.0
09:00:00 20/04/2023,26850.7
09:00:00 21/04/2023,26328.6
09:00:00 22/04/2023,25535.2
09:00:00 23/04/2023,25009.8
09:00:00 24/04/2023,24958.5
09:00:00 25/04/2023,24752.2
09:00:00 26/04/2023,24524.2
09:00:00 27/04/2023,24170.3
09:00:00 28/04/2023,23730.0
09:00:00 29/04/2023,23556.5
09:00:00 30/04/2023,23446.2
09:00:00 01/05/2023,23392.1
09:00:00 02/05/2023,23341.5
09:00:00 03/05/2023,23190.3
09:00:00 04/05/2023,23023.4
09:00:00 05/05/2023,22609.3
09:00:00 06/05/2023,21955.7
09:00:00 07/05/2023,21517.0
09:00:00 08/05/2023,21096.8
09:00:00 09/05/2023,20035.4
09:00:00 10/05/2023,18829.1
09:00:00 11/05/2023,18271.1
09:00:00 12/05/2023,17576.3
09:00:00 13/05/2023,16976.6
09:00:00 14/05/2023,16742.6
09:00:00 15/05/2023,16400.7
09:00:00 16/05/2023,16160.7
09:00:00 17/05/2023,15755.3
09:00:00 18/05/2023,14741.7
09:00:00 19/05/2023,13614.1
09:00:00 20/05/2023,13182.7
09:00:00 21/05/2023,13235.9
09:00:00 22/05/2023,13139.6
09:00:00 23/05/2023,13255.8
09:00:00 24/05/2023,13149.0
09:00:00 25/05/2023,12559.3
09:00:00 26/05/2023,11967.4
09:00:00 27/05/2023,11475.8
09:00:00 28/05/2023,11677.5
09:00:00 29/05/2023,12062.6
09:00:00 30/05/2023,12584.3
09:00:00 31/05/2023,13168.8
09:00:00 01/06/2023,12842.9
09:00:00 02/06/2023,11332.2
09:00:00 03/06/2023,10289.7
09:00:00 04/06/2023,10356.0
09:00:00 05/06/2023,10440.5
09:00:00 06/06/2023,10675.6
09:00:00 07/06/2023,10932.2
09:00:00 08/06/2023,10862.4
09:00:00 09/06/2023,11145.7
09:00:00 10/06/2023,11600.3
09:00:00 11/06/2023,11554.3
09:00:00 12/06/2023,11436.2
09:00:00 13/06/2023,11486.5
09:00:00 14/06/2023,11701.6
09:00:00 15/06/2023,12164.8
09:00:00 16/06/2023,13101.1
09:00:00 17/06/2023,14338.8
09:00:00 18/06/2023,15113.5
09:00:00 19/06/2023,15350.2
09:00:00 20/06/2023,16034.0
09:00:00 21/06/2023,17698.6
09:00:00 22/06/2023,19404.5
09:00:00 23/06/2023,20669.8
09:00:00 24/06/2023,21017.2
09:00:00 25/06/2023,20711.4
09:00:00 26/06/2023,20963.7
09:00:00 27/06/2023,21456.3
09:00:00 28/06/2023,22285.2
09:00:00 29/06/2023,23215.1
09:00:00 30/06/2023,23819.5
09:00:00 01/07/2023,24894.8
09:00:00 02/07/2023,26351.1
09:00:00 03/07/2023,27325.3
09:00:00 04/07/2023,27992.7
09:00:00 05/07/2023,29034.2
09:00:00 06/07/2023,30403.7
09:00:00 07/07/2023,32055.2
09:00:00 08/07/2023,34078.6
09:00:00 09/07/2023,35228.1
09:00:00 10/07/2023,35591.4
09:00:00 11/07/2023,36296.8
09:00:00 12/07/2023,37136.6
09:00:00 13/07/2023,37483.4
09:00:00 14/07/2023,37975.2
09:00:00 15/07/2023,38712.8
09:00:00 16/07/2023,39428.8
09:00:00 17/07/2023,39929.2
09:00:00 18/07/2023,40521.0
09:00:00 19/07/2023,41450.4
09:00:00 20/07/2023,41961.2
09:00:00 21/07/2023,41708.4
09:00:00 22/07/2023,41278.7
09:00:00 23/07/2023,41130.2
09:00:00 24/07/2023,41491.4
09:00:00 25/07/2023,41691.7
09:00:00 26/07/2023,41616.1
09:00:00 27/07/2023,41492.2
09:00:00 28/07/2023,41829.4
09:00:00 29/07/2023,42191.4
09:00:00 30/07/2023,42437.6
09:00:00 31/07/2023,42691.6
09:00:00 01/08/2023,43167.2
09:00:00 02/08/2023,43920.7
09:00:00 03/08/2023,44666.8
09:00:00 04/08/2023,45420.7
09:00:00 05/08/2023,46166.8
09:00:00 06/08/2023,46737.1
09:00:00 07/08/2023,47129.3
09:00:00 08/08/2023,47629.2
09:00:00 09/08/2023,48175.1
09:00:00 10/08/2023,48866.8
09:00:00 11/08/2023,49437.1
09:00:00 12/08/2023,49599.7
09:00:00 13/08/2023,49600.0
09:00:00 14/08/2023,49600.0
09:00:00 15/08/2023,49737.8
09:00:00 16/08/2023,49991.6
09:00:00 17/08/2023,50237.6
09:00:00 18/08/2023,50537.5
09:00:00 19/08/2023,50699.7
09:00:00 20/08/2023,50837.8
09:00:00 21/08/2023,51091.6
09:00:00 22/08/2023,51337.6
09:00:00 23/08/2023,51499.7
09:00:00 24/08/2023,51500.0
09:00:00 25/08/2023,51362.2
09:00:00 26/08/2023,51200.3
09:00:00 27/08/2023,51337.8
09:00:00 28/08/2023,51637.5
09:00:00 29/08/2023,51799.7
09:00:00 30/08/2023,51937.8
09:00:00 31/08/2023,52099.7
09:00:00 01/09/2023,52237.8
09:00:00 02/09/2023,52537.5
09:00:00 03/09/2023,52699.7
09:00:00 04/09/2023,52837.8
09:00:00 05/09/2023,52862.0
09:00:00 06/09/2023,52424.7
09:00:00 07/09/2023,51687.2
09:00:00 08/09/2023,50190.5
09:00:00 09/09/2023,48037.6
09:00:00 10/09/2023,46075.3
09:00:00 11/09/2023,44275.0
09:00:00 12/09/2023,41648.4
09:00:00 13/09/2023,38509.2
09:00:00 14/09/2023,36137.9
09:00:00 15/09/2023,33670.1
09:00:00 16/09/2023,30449.4
09:00:00 17/09/2023,27906.2
09:00:00 18/09/2023,27160.7
09:00:00 19/09/2023,26573.9
09:00:00 20/09/2023,25412.5
09:00:00 21/09/2023,24216.5
09:00:00 22/09/2023,23280.7
09:00:00 23/09/2023,22721.4
09:00:00 24/09/2023,22773.0
09:00:00 25/09/2023,23160.8
09:00:00 26/09/2023,22835.3
09:00:00 27/09/2023,22430.6
09:00:00 28/09/2023,22375.1
09:00:00 29/09/2023,22238.2
09:00:00 30/09/2023,22325.1
09:00:00 01/10/2023,22721.4
09:00:00 02/10/2023,22820.7
09:00:00 03/10/2023,22803.0
09:00:00 04/10/2023,23012.4
09:00:00 05/10/2023,23631.0
09:00:00 06/10/2023,24472.0
09:00:00 07/10/2023,25206.6
09:00:00 08/10/2023,25518.6
09:00:00 09/10/2023,25525.0
09:00:00 10/10/2023,25499.7
09:00:00 11/10/2023,25404.8
09:00:00 12/10/2023,25214.7
09:00:00 13/10/2023,24776.8
09:00:00 14/10/2023,24234.9
09:00:00 15/10/2023,24006.4
09:00:00 16/10/2023,23987.0
09:00:00 17/10/2023,24424.6
09:00:00 18/10/2023,25578.5
09:00:00 19/10/2023,27007.0
09:00:00 20/10/2023,27806.3
09:00:00 21/10/2023,28029.6
09:00:00 22/10/2023,28070.0
09:00:00 23/10/2023,27846.4
09:00:00 24/10/2023,28083.6
09:00:00 25/10/2023,28116.0
09:00:00 26/10/2023,27900.3
09:00:00 27/10/2023,27900.0
09:00:00 28/10/2023,27900.0
09:00:00 29/10/2023,27945.9
09:00:00 30/10/2023,27999.9
09:00:00 31/10/2023,27908.2
09:00:00 01/11/2023,27708.3
09:00:00 02/11/2023,27737.9
09:00:00 03/11/2023,28037.5
09:00:00 04/11/2023,28245.7
09:00:00 05/11/2023,28391.8
09:00:00 06/11/2023,28545.7
09:00:00 07/11/2023,28737.7
09:00:00 08/11/2023,28899.7
09:00:00 09/11/2023,28900.0
09:00:00 10/11/2023,28900.0
09:00:00 11/11/2023,28900.0
09:00:00 12/11/2023,28854.1
09:00:00 13/11/2023,28708.2
09:00:00 14/11/2023,28692.0
09:00:00 15/11/2023,28570.2
09:00:00 16/11/2023,28162.7
09:00:00 17/11/2023,27678.8
09:00:00 18/11/2023,27576.1
09:00:00 19/11/2023,28083.2
09:00:00 20/11/2023,28161.9
09:00:00 21/11/2023,27930.9
09:00:00 22/11/2023,27133.2
09:00:00 23/11/2023,25840.0
09:00:00 24/11/2023,24950.1
09:00:00 25/11/2023,23064.7
09:00:00 26/11/2023,20534.1
09:00:00 27/11/2023,18997.8
09:00:00 28/11/2023,17700.8
09:00:00 29/11/2023,17288.0
09:00:00 30/11/2023,17595.5
09:00:00 01/12/2023,17577.0
09:00:00 02/12/2023,17452.3
09:00:00 03/12/2023,17357.7
09:00:00 04/12/2023,17578.9
09:00:00 05/12/2023,17694.4
09:00:00 06/12/2023,18687.3
09:00:00 07/12/2023,19832.5
09:00:00 08/12/2023,19766.9
09:00:00 09/12/2023,19901.5
09:00:00 10/12/2023,19947.2
09:00:00 11/12/2023,19647.6
09:00:00 12/12/2023,18521.1
09:00:00 13/12/2023,16464.7
09:00:00 14/12/2023,14954.5
09:00:00 15/12/2023,14164.7
09:00:00 16/12/2023,13872.9
09:00:00 17/12/2023,14120.1
09:00:00 18/12/2023,14502.0
09:00:00 19/12/2023,13786.1
09:00:00 20/12/2023,11606.1
09:00:00 21/12/2023,9626.7
09:00:00 22/12/2023,8885.3
09:00:00 23/12/2023,8058.9
09:00:00 24/12/2023,7269.0
09:00:00 25/12/2023,7142.8
09:00:00 26/12/2023,7173.8
09:00:00 27/12/2023,7370.4
09:00:00 28/12/2023,7605.0
09:00:00 29/12/2023,7533.0
09:00:00 30/12/2023,7588.4
09:00:00 31/12/2023,7700.2
09:00:00 01/01/2024,8106.0
09:00:00 02/01/2024,8342.8
09:00:00 03/01/2024,8072.1
09:00:00 04/01/2024,7910.7
09:00:00 05/01/2024,7897.9
09:00:00 06/01/2024,7979.6
09:00:00 07/01/2024,8182.6
09:00:00 08/01/2024,8596.9
09:00:00 09/01/2024,8296.4
09:00:00 10/01/2024,7939.4
09:00:00 11/01/2024,8338.5
09:00:00 12/01/2024,8814.1
09:00:00 13/01/2024,9784.6
09:00:00 14/01/2024,10262.5
09:00:00 15/01/2024,10110.6
09:00:00 16/01/2024,10513.4
09:00:00 17/01/2024,11393.5
09:00:00 18/01/2024,11884.2
09:00:00 19/01/2024,12749.5
09:00:00 20/01/2024,14430.0
09:00:00 21/01/2024,15575.1
09:00:00 22/01/2024,16125.9
09:00:00 23/01/2024,17325.2
09:00:00 24/01/2024,19402.5
09:00:00 25/01/2024,21097.3
09:00:00 26/01/2024,21900.9
09:00:00 27/01/2024,21998.9
09:00:00 28/01/2024,21874.8
09:00:00 29/01/2024,21985.1
09:00:00 30/01/2024,22255.3
09:00:00 31/01/2024,21845.9
09:00:00 01/02/2024,20665.7
09:00:00 02/02/2024,19884.4
09:00:00 03/02/2024,19577.5
09:00:00 04/02/2024,19543.8
09:00:00 05/02/2024,19553.3
09:00:00 06/02/2024,19176.8
09:00:00 07/02/2024,18450.5
09:00:00 08/02/2024,17747.6
09:00:00 09/02/2024,17202.6
09:00:00 10/02/2024,17109.7
09:00:00 11/02/2024,17092.9
09:00:00 12/02/2024,16635.6
09:00:00 13/02/2024,15504.3
09:00:00 14/02/2024,13296.3
09:00:00 15/02/2024,11538.3
09:00:00 16/02/2024,11057.4
09:00:00 17/02/2024,11191.8
09:00:00 18/02/2024,11361.7
09:00:00 19/02/2024,11111.5
09:00:00 20/02/2024,10395.0
09:00:00 21/02/2024,10363.9
09:00:00 22/02/2024,11852.1
09:00:00 23/02/2024,12829.8
09:00:00 24/02/2024,12418.4
09:00:00 25/02/2024,11911.5
09:00:00 26/02/2024,11808.5
09:00:00 27/02/2024,12142.0
09:00:00 28/02/2024,11435.9
09:00:00 29/02/2024,9564.1
09:00:00 01/03/2024,8459.8
09:00:00 02/03/2024,7857.6
09:00:00 03/03/2024,7959.3
09:00:00 04/03/2024,8221.0
09:00:00 05/03/2024,8324.8
09:00:00 06/03/2024,8291.9
09:00:00 07/03/2024,8236.2
09:00:00 08/03/2024,8415.1
09:00:00 09/03/2024,8712.3
09:00:00 10/03/2024,8693.2
09:00:00 11/03/2024,8601.7
09:00:00 12/03/2024,8535.4
09:00:00 13/03/2024,8430.9
09:00:00 14/03/2024,8445.7
09:00:00 15/03/2024,8462.4
09:00:00 16/03/2024,8425.5
09:00:00 17/03/2024,8396.6
09:00:00 18/03/2024,8373.6
09:00:00 19/03/2024,8379.0
09:00:00 20/03/2024,8346.9
09:00:00 21/03/2024,8313.7
09:00:00 22/03/2024,8626.7
09:00:00 23/03/2024,8501.7
09:00:00 24/03/2024,8044.7
09:00:00 25/03/2024,8266.0
09:00:00 26/03/2024,8511.6
09:00:00 27/03/2024,8615.4
09:00:00 28/03/2024,8476.8
09:00:00 29/03/2024,
