"Time","41310025"
"and",3000.00
"Date","Cond @25 degC(uS/cm)"
"","Mean"
09:00:00 02/07/2006,
09:00:00 03/07/2006,169.783
09:00:00 04/07/2006,176.153
09:00:00 05/07/2006,
09:00:00 06/07/2006,
09:00:00 07/07/2006,205.812
09:00:00 08/07/2006,
09:00:00 09/07/2006,
09:00:00 10/07/2006,
09:00:00 11/07/2006,
09:00:00 12/07/2006,
09:00:00 13/07/2006,
09:00:00 14/07/2006,
09:00:00 15/07/2006,
09:00:00 16/07/2006,
09:00:00 17/07/2006,
09:00:00 18/07/2006,
09:00:00 19/07/2006,
09:00:00 20/07/2006,
09:00:00 21/07/2006,
09:00:00 22/07/2006,
09:00:00 23/07/2006,
09:00:00 24/07/2006,
09:00:00 25/07/2006,
09:00:00 26/07/2006,
09:00:00 27/07/2006,
09:00:00 28/07/2006,
09:00:00 29/07/2006,
09:00:00 30/07/2006,
09:00:00 31/07/2006,
09:00:00 01/08/2006,
09:00:00 02/08/2006,
09:00:00 03/08/2006,
09:00:00 04/08/2006,
09:00:00 05/08/2006,
09:00:00 06/08/2006,
09:00:00 07/08/2006,
09:00:00 08/08/2006,
09:00:00 09/08/2006,
09:00:00 10/08/2006,
09:00:00 11/08/2006,
09:00:00 12/08/2006,
09:00:00 13/08/2006,115.957
09:00:00 14/08/2006,117.274
09:00:00 15/08/2006,116.464
09:00:00 16/08/2006,116.8
09:00:00 17/08/2006,119.391
09:00:00 18/08/2006,122.23
09:00:00 19/08/2006,123.606
09:00:00 20/08/2006,120.016
09:00:00 21/08/2006,115.24
09:00:00 22/08/2006,113.164
09:00:00 23/08/2006,111.909
09:00:00 24/08/2006,109.321
09:00:00 25/08/2006,106.327
09:00:00 26/08/2006,102.108
09:00:00 27/08/2006,100.292
09:00:00 28/08/2006,97.459
09:00:00 29/08/2006,96.062
09:00:00 30/08/2006,97.607
09:00:00 31/08/2006,99.352
09:00:00 01/09/2006,99.741
09:00:00 02/09/2006,99.7
09:00:00 03/09/2006,99.3
09:00:00 04/09/2006,99.657
09:00:00 05/09/2006,99.09
09:00:00 06/09/2006,98.595
09:00:00 07/09/2006,98.488
09:00:00 08/09/2006,97.841
09:00:00 09/09/2006,98.03
09:00:00 10/09/2006,98.789
09:00:00 11/09/2006,104.308
09:00:00 12/09/2006,122.972
09:00:00 13/09/2006,144.988
09:00:00 14/09/2006,164.037
09:00:00 15/09/2006,170.226
09:00:00 16/09/2006,170.76
09:00:00 17/09/2006,169.238
09:00:00 18/09/2006,164.6
09:00:00 19/09/2006,157.259
09:00:00 20/09/2006,148.726
09:00:00 21/09/2006,140.163
09:00:00 22/09/2006,132.429
09:00:00 23/09/2006,129.828
09:00:00 24/09/2006,128.834
09:00:00 25/09/2006,126.985
09:00:00 26/09/2006,121.834
09:00:00 27/09/2006,117.126
09:00:00 28/09/2006,114.68
09:00:00 29/09/2006,112.946
09:00:00 30/09/2006,111.605
09:00:00 01/10/2006,110.283
09:00:00 02/10/2006,109.2
09:00:00 03/10/2006,108.223
09:00:00 04/10/2006,105.992
09:00:00 05/10/2006,104.963
09:00:00 06/10/2006,105.36
09:00:00 07/10/2006,106.163
09:00:00 08/10/2006,108.668
09:00:00 09/10/2006,111.168
09:00:00 10/10/2006,113.1
09:00:00 11/10/2006,114.802
09:00:00 12/10/2006,115.881
09:00:00 13/10/2006,118.51
09:00:00 14/10/2006,121.924
09:00:00 15/10/2006,123.911
09:00:00 16/10/2006,127.152
09:00:00 17/10/2006,130.4
09:00:00 18/10/2006,133.471
09:00:00 19/10/2006,135.956
09:00:00 20/10/2006,134.793
09:00:00 21/10/2006,133.407
09:00:00 22/10/2006,130.332
09:00:00 23/10/2006,126.763
09:00:00 24/10/2006,122.302
09:00:00 25/10/2006,118.084
09:00:00 26/10/2006,113.222
09:00:00 27/10/2006,109.555
09:00:00 28/10/2006,106.966
09:00:00 29/10/2006,105.073
09:00:00 30/10/2006,103.448
09:00:00 31/10/2006,102.03
09:00:00 01/11/2006,101.994
09:00:00 02/11/2006,103.161
09:00:00 03/11/2006,106.092
09:00:00 04/11/2006,108.626
09:00:00 05/11/2006,110.839
09:00:00 06/11/2006,112.872
09:00:00 07/11/2006,115.551
09:00:00 08/11/2006,119.993
09:00:00 09/11/2006,123.611
09:00:00 10/11/2006,121.236
09:00:00 11/11/2006,114.949
09:00:00 12/11/2006,109.03
09:00:00 13/11/2006,114.21
09:00:00 14/11/2006,124.824
09:00:00 15/11/2006,126.227
09:00:00 16/11/2006,115.398
09:00:00 17/11/2006,104.106
09:00:00 18/11/2006,98.859
09:00:00 19/11/2006,96.629
09:00:00 20/11/2006,95.493
09:00:00 21/11/2006,95.142
09:00:00 22/11/2006,95.193
09:00:00 23/11/2006,94.039
09:00:00 24/11/2006,93.403
09:00:00 25/11/2006,93.824
09:00:00 26/11/2006,94.544
09:00:00 27/11/2006,94.992
09:00:00 28/11/2006,94.634
09:00:00 29/11/2006,94.0
09:00:00 30/11/2006,95.116
09:00:00 01/12/2006,97.374
09:00:00 02/12/2006,97.424
09:00:00 03/12/2006,94.513
09:00:00 04/12/2006,90.999
09:00:00 05/12/2006,88.377
09:00:00 06/12/2006,86.621
09:00:00 07/12/2006,84.389
09:00:00 08/12/2006,83.352
09:00:00 09/12/2006,83.317
09:00:00 10/12/2006,84.428
09:00:00 11/12/2006,85.013
09:00:00 12/12/2006,85.953
09:00:00 13/12/2006,85.964
09:00:00 14/12/2006,85.381
09:00:00 15/12/2006,85.274
09:00:00 16/12/2006,84.751
09:00:00 17/12/2006,84.931
09:00:00 18/12/2006,85.521
09:00:00 19/12/2006,85.843
09:00:00 20/12/2006,86.333
09:00:00 21/12/2006,87.016
09:00:00 22/12/2006,87.547
09:00:00 23/12/2006,88.598
09:00:00 24/12/2006,88.544
09:00:00 25/12/2006,88.813
09:00:00 26/12/2006,89.746
09:00:00 27/12/2006,89.971
09:00:00 28/12/2006,89.803
09:00:00 29/12/2006,89.319
09:00:00 30/12/2006,89.052
09:00:00 31/12/2006,88.329
09:00:00 01/01/2007,88.025
09:00:00 02/01/2007,87.494
09:00:00 03/01/2007,87.995
09:00:00 04/01/2007,88.359
09:00:00 05/01/2007,89.109
09:00:00 06/01/2007,90.21
09:00:00 07/01/2007,90.67
09:00:00 08/01/2007,91.764
09:00:00 09/01/2007,90.383
09:00:00 10/01/2007,89.136
09:00:00 11/01/2007,89.089
09:00:00 12/01/2007,89.299
09:00:00 13/01/2007,89.815
09:00:00 14/01/2007,89.892
09:00:00 15/01/2007,90.227
09:00:00 16/01/2007,90.445
09:00:00 17/01/2007,91.22
09:00:00 18/01/2007,92.651
09:00:00 19/01/2007,93.064
09:00:00 20/01/2007,94.107
09:00:00 21/01/2007,94.481
09:00:00 22/01/2007,96.034
09:00:00 23/01/2007,96.425
09:00:00 24/01/2007,94.153
09:00:00 25/01/2007,92.666
09:00:00 26/01/2007,94.391
09:00:00 27/01/2007,95.005
09:00:00 28/01/2007,95.421
09:00:00 29/01/2007,96.252
09:00:00 30/01/2007,98.071
09:00:00 31/01/2007,99.257
09:00:00 01/02/2007,100.408
09:00:00 02/02/2007,101.162
09:00:00 03/02/2007,101.686
09:00:00 04/02/2007,101.978
09:00:00 05/02/2007,101.401
09:00:00 06/02/2007,102.872
09:00:00 07/02/2007,104.336
09:00:00 08/02/2007,105.886
09:00:00 09/02/2007,105.639
09:00:00 10/02/2007,107.353
09:00:00 11/02/2007,107.795
09:00:00 12/02/2007,109.048
09:00:00 13/02/2007,110.742
09:00:00 14/02/2007,109.279
09:00:00 15/02/2007,109.225
09:00:00 16/02/2007,110.189
09:00:00 17/02/2007,108.531
09:00:00 18/02/2007,107.512
09:00:00 19/02/2007,107.637
09:00:00 20/02/2007,109.592
09:00:00 21/02/2007,110.421
09:00:00 22/02/2007,113.534
09:00:00 23/02/2007,115.155
09:00:00 24/02/2007,117.971
09:00:00 25/02/2007,120.452
09:00:00 26/02/2007,122.19
09:00:00 27/02/2007,122.494
09:00:00 28/02/2007,120.643
09:00:00 01/03/2007,119.51
09:00:00 02/03/2007,117.784
09:00:00 03/03/2007,116.271
09:00:00 04/03/2007,117.218
09:00:00 05/03/2007,119.137
09:00:00 06/03/2007,122.759
09:00:00 07/03/2007,130.711
09:00:00 08/03/2007,120.013
09:00:00 09/03/2007,121.033
09:00:00 10/03/2007,121.385
09:00:00 11/03/2007,119.852
09:00:00 12/03/2007,118.434
09:00:00 13/03/2007,117.832
09:00:00 14/03/2007,120.979
09:00:00 15/03/2007,119.794
09:00:00 16/03/2007,120.03
09:00:00 17/03/2007,120.131
09:00:00 18/03/2007,122.639
09:00:00 19/03/2007,125.586
09:00:00 20/03/2007,129.835
09:00:00 21/03/2007,133.166
09:00:00 22/03/2007,134.672
09:00:00 23/03/2007,135.216
09:00:00 24/03/2007,135.63
09:00:00 25/03/2007,139.693
09:00:00 26/03/2007,150.253
09:00:00 27/03/2007,150.06
09:00:00 28/03/2007,149.364
09:00:00 29/03/2007,147.992
09:00:00 30/03/2007,150.4
09:00:00 31/03/2007,148.146
09:00:00 01/04/2007,146.274
09:00:00 02/04/2007,146.531
09:00:00 03/04/2007,143.996
09:00:00 04/04/2007,141.43
09:00:00 05/04/2007,140.775
09:00:00 06/04/2007,140.968
09:00:00 07/04/2007,141.231
09:00:00 08/04/2007,143.933
09:00:00 09/04/2007,144.473
09:00:00 10/04/2007,145.136
09:00:00 11/04/2007,146.032
09:00:00 12/04/2007,146.508
09:00:00 13/04/2007,147.046
09:00:00 14/04/2007,148.47
09:00:00 15/04/2007,148.172
09:00:00 16/04/2007,150.23
09:00:00 17/04/2007,155.456
09:00:00 18/04/2007,157.166
09:00:00 19/04/2007,155.809
09:00:00 20/04/2007,159.6
09:00:00 21/04/2007,161.399
09:00:00 22/04/2007,161.651
09:00:00 23/04/2007,164.88
09:00:00 24/04/2007,168.48
09:00:00 25/04/2007,171.663
09:00:00 26/04/2007,169.793
09:00:00 27/04/2007,168.461
09:00:00 28/04/2007,167.23
09:00:00 29/04/2007,169.984
09:00:00 30/04/2007,170.295
09:00:00 01/05/2007,162.646
09:00:00 02/05/2007,160.493
09:00:00 03/05/2007,160.474
09:00:00 04/05/2007,154.727
09:00:00 05/05/2007,151.782
09:00:00 06/05/2007,147.845
09:00:00 07/05/2007,144.137
09:00:00 08/05/2007,139.778
09:00:00 09/05/2007,138.643
09:00:00 10/05/2007,139.365
09:00:00 11/05/2007,141.468
09:00:00 12/05/2007,142.503
09:00:00 13/05/2007,144.351
09:00:00 14/05/2007,145.471
09:00:00 15/05/2007,146.128
09:00:00 16/05/2007,147.761
09:00:00 17/05/2007,151.694
09:00:00 18/05/2007,154.282
09:00:00 19/05/2007,156.318
09:00:00 20/05/2007,155.957
09:00:00 21/05/2007,156.516
09:00:00 22/05/2007,157.162
09:00:00 23/05/2007,156.394
09:00:00 24/05/2007,151.215
09:00:00 25/05/2007,147.614
09:00:00 26/05/2007,147.646
09:00:00 27/05/2007,146.61
09:00:00 28/05/2007,144.348
09:00:00 29/05/2007,144.107
09:00:00 30/05/2007,145.204
09:00:00 31/05/2007,146.8
09:00:00 01/06/2007,152.781
09:00:00 02/06/2007,150.149
09:00:00 03/06/2007,153.911
09:00:00 04/06/2007,158.709
09:00:00 05/06/2007,161.107
09:00:00 06/06/2007,162.232
09:00:00 07/06/2007,167.646
09:00:00 08/06/2007,172.202
09:00:00 09/06/2007,173.335
09:00:00 10/06/2007,172.767
09:00:00 11/06/2007,172.139
09:00:00 12/06/2007,174.088
09:00:00 13/06/2007,175.897
09:00:00 14/06/2007,177.213
09:00:00 15/06/2007,177.5
09:00:00 16/06/2007,176.752
09:00:00 17/06/2007,176.525
09:00:00 18/06/2007,178.321
09:00:00 19/06/2007,179.879
09:00:00 20/06/2007,180.442
09:00:00 21/06/2007,178.422
09:00:00 22/06/2007,174.857
09:00:00 23/06/2007,170.303
09:00:00 24/06/2007,164.12
09:00:00 25/06/2007,158.499
09:00:00 26/06/2007,153.18
09:00:00 27/06/2007,150.471
09:00:00 28/06/2007,145.679
09:00:00 29/06/2007,150.362
09:00:00 30/06/2007,163.326
09:00:00 01/07/2007,166.32
09:00:00 02/07/2007,163.11
09:00:00 03/07/2007,164.885
09:00:00 04/07/2007,161.522
09:00:00 05/07/2007,152.433
09:00:00 06/07/2007,144.485
09:00:00 07/07/2007,137.676
09:00:00 08/07/2007,134.966
09:00:00 09/07/2007,134.44
09:00:00 10/07/2007,130.129
09:00:00 11/07/2007,126.863
09:00:00 12/07/2007,126.369
09:00:00 13/07/2007,127.167
09:00:00 14/07/2007,129.553
09:00:00 15/07/2007,129.731
09:00:00 16/07/2007,129.675
09:00:00 17/07/2007,129.985
09:00:00 18/07/2007,132.285
09:00:00 19/07/2007,132.29
09:00:00 20/07/2007,130.874
09:00:00 21/07/2007,124.291
09:00:00 22/07/2007,117.948
09:00:00 23/07/2007,114.475
09:00:00 24/07/2007,116.444
09:00:00 25/07/2007,120.699
09:00:00 26/07/2007,123.186
09:00:00 27/07/2007,125.11
09:00:00 28/07/2007,124.424
09:00:00 29/07/2007,116.61
09:00:00 30/07/2007,107.305
09:00:00 31/07/2007,102.73
09:00:00 01/08/2007,101.164
09:00:00 02/08/2007,102.155
09:00:00 03/08/2007,101.476
09:00:00 04/08/2007,99.35
09:00:00 05/08/2007,96.893
09:00:00 06/08/2007,94.721
09:00:00 07/08/2007,93.683
09:00:00 08/08/2007,94.962
09:00:00 09/08/2007,97.149
09:00:00 10/08/2007,99.995
09:00:00 11/08/2007,107.477
09:00:00 12/08/2007,108.386
09:00:00 13/08/2007,106.783
09:00:00 14/08/2007,106.099
09:00:00 15/08/2007,
09:00:00 16/08/2007,
09:00:00 17/08/2007,
09:00:00 18/08/2007,
09:00:00 19/08/2007,119.693
09:00:00 20/08/2007,120.31
09:00:00 21/08/2007,120.307
09:00:00 22/08/2007,
09:00:00 23/08/2007,118.673
09:00:00 24/08/2007,
09:00:00 25/08/2007,
09:00:00 26/08/2007,
09:00:00 27/08/2007,
09:00:00 28/08/2007,
09:00:00 29/08/2007,
09:00:00 30/08/2007,
09:00:00 31/08/2007,
09:00:00 01/09/2007,
09:00:00 02/09/2007,
09:00:00 03/09/2007,
09:00:00 04/09/2007,
09:00:00 05/09/2007,
09:00:00 06/09/2007,
09:00:00 07/09/2007,
09:00:00 08/09/2007,
09:00:00 09/09/2007,
09:00:00 10/09/2007,
09:00:00 11/09/2007,
09:00:00 12/09/2007,
09:00:00 13/09/2007,
09:00:00 14/09/2007,
09:00:00 15/09/2007,
09:00:00 16/09/2007,
09:00:00 17/09/2007,
09:00:00 18/09/2007,145.397
09:00:00 19/09/2007,146.33
09:00:00 20/09/2007,142.593
09:00:00 21/09/2007,145.003
09:00:00 22/09/2007,146.769
09:00:00 23/09/2007,141.471
09:00:00 24/09/2007,142.417
09:00:00 25/09/2007,139.684
09:00:00 26/09/2007,147.089
09:00:00 27/09/2007,
09:00:00 28/09/2007,
09:00:00 29/09/2007,153.541
09:00:00 30/09/2007,162.377
09:00:00 01/10/2007,169.812
09:00:00 02/10/2007,171.384
09:00:00 03/10/2007,174.196
09:00:00 04/10/2007,175.397
09:00:00 05/10/2007,183.186
09:00:00 06/10/2007,190.094
09:00:00 07/10/2007,197.773
09:00:00 08/10/2007,201.029
09:00:00 09/10/2007,205.713
09:00:00 10/10/2007,206.31
09:00:00 11/10/2007,215.611
09:00:00 12/10/2007,211.014
09:00:00 13/10/2007,212.426
09:00:00 14/10/2007,215.471
09:00:00 15/10/2007,215.796
09:00:00 16/10/2007,216.381
09:00:00 17/10/2007,209.223
09:00:00 18/10/2007,207.069
09:00:00 19/10/2007,
09:00:00 20/10/2007,
09:00:00 21/10/2007,
09:00:00 22/10/2007,205.378
09:00:00 23/10/2007,196.539
09:00:00 24/10/2007,199.262
09:00:00 25/10/2007,207.936
09:00:00 26/10/2007,209.756
09:00:00 27/10/2007,214.641
09:00:00 28/10/2007,221.237
09:00:00 29/10/2007,228.503
09:00:00 30/10/2007,235.685
09:00:00 31/10/2007,247.505
09:00:00 01/11/2007,255.808
09:00:00 02/11/2007,246.65
09:00:00 03/11/2007,237.079
09:00:00 04/11/2007,235.96
09:00:00 05/11/2007,213.271
09:00:00 06/11/2007,202.838
09:00:00 07/11/2007,191.282
09:00:00 08/11/2007,189.435
09:00:00 09/11/2007,187.42
09:00:00 10/11/2007,185.868
09:00:00 11/11/2007,182.697
09:00:00 12/11/2007,178.156
09:00:00 13/11/2007,177.971
09:00:00 14/11/2007,174.699
09:00:00 15/11/2007,175.455
09:00:00 16/11/2007,176.269
09:00:00 17/11/2007,175.078
09:00:00 18/11/2007,174.915
09:00:00 19/11/2007,178.897
09:00:00 20/11/2007,177.416
09:00:00 21/11/2007,173.339
09:00:00 22/11/2007,171.316
09:00:00 23/11/2007,168.671
09:00:00 24/11/2007,159.92
09:00:00 25/11/2007,154.068
09:00:00 26/11/2007,152.844
09:00:00 27/11/2007,151.913
09:00:00 28/11/2007,150.24
09:00:00 29/11/2007,145.792
09:00:00 30/11/2007,141.021
09:00:00 01/12/2007,137.041
09:00:00 02/12/2007,131.714
09:00:00 03/12/2007,128.771
09:00:00 04/12/2007,129.125
09:00:00 05/12/2007,129.236
09:00:00 06/12/2007,122.994
09:00:00 07/12/2007,123.902
09:00:00 08/12/2007,123.861
09:00:00 09/12/2007,122.071
09:00:00 10/12/2007,120.27
09:00:00 11/12/2007,119.486
09:00:00 12/12/2007,116.141
09:00:00 13/12/2007,114.357
09:00:00 14/12/2007,112.339
09:00:00 15/12/2007,113.381
09:00:00 16/12/2007,113.939
09:00:00 17/12/2007,112.618
09:00:00 18/12/2007,110.295
09:00:00 19/12/2007,109.21
09:00:00 20/12/2007,109.46
09:00:00 21/12/2007,109.002
09:00:00 22/12/2007,108.624
09:00:00 23/12/2007,109.75
09:00:00 24/12/2007,108.393
09:00:00 25/12/2007,107.097
09:00:00 26/12/2007,105.472
09:00:00 27/12/2007,104.2
09:00:00 28/12/2007,102.472
09:00:00 29/12/2007,102.77
09:00:00 30/12/2007,104.402
09:00:00 31/12/2007,105.654
09:00:00 01/01/2008,107.593
09:00:00 02/01/2008,111.487
09:00:00 03/01/2008,113.236
09:00:00 04/01/2008,115.215
09:00:00 05/01/2008,116.85
09:00:00 06/01/2008,117.838
09:00:00 07/01/2008,117.867
09:00:00 08/01/2008,115.327
09:00:00 09/01/2008,113.514
09:00:00 10/01/2008,111.586
09:00:00 11/01/2008,110.334
09:00:00 12/01/2008,109.766
09:00:00 13/01/2008,107.809
09:00:00 14/01/2008,107.136
09:00:00 15/01/2008,108.599
09:00:00 16/01/2008,109.809
09:00:00 17/01/2008,113.89
09:00:00 18/01/2008,119.833
09:00:00 19/01/2008,123.468
09:00:00 20/01/2008,129.329
09:00:00 21/01/2008,132.92
09:00:00 22/01/2008,149.292
09:00:00 23/01/2008,212.634
09:00:00 24/01/2008,263.197
09:00:00 25/01/2008,278.68
09:00:00 26/01/2008,228.124
09:00:00 27/01/2008,187.17
09:00:00 28/01/2008,167.858
09:00:00 29/01/2008,159.131
09:00:00 30/01/2008,153.634
09:00:00 31/01/2008,148.06
09:00:00 01/02/2008,141.911
09:00:00 02/02/2008,132.102
09:00:00 03/02/2008,125.924
09:00:00 04/02/2008,121.997
09:00:00 05/02/2008,120.055
09:00:00 06/02/2008,120.343
09:00:00 07/02/2008,120.925
09:00:00 08/02/2008,120.326
09:00:00 09/02/2008,119.764
09:00:00 10/02/2008,119.624
09:00:00 11/02/2008,118.64
09:00:00 12/02/2008,118.076
09:00:00 13/02/2008,117.376
09:00:00 14/02/2008,117.591
09:00:00 15/02/2008,118.257
09:00:00 16/02/2008,119.552
09:00:00 17/02/2008,120.644
09:00:00 18/02/2008,122.286
09:00:00 19/02/2008,125.752
09:00:00 20/02/2008,129.202
09:00:00 21/02/2008,133.002
09:00:00 22/02/2008,134.675
09:00:00 23/02/2008,134.555
09:00:00 24/02/2008,136.803
09:00:00 25/02/2008,136.167
09:00:00 26/02/2008,137.775
09:00:00 27/02/2008,138.489
09:00:00 28/02/2008,140.033
09:00:00 29/02/2008,141.132
09:00:00 01/03/2008,142.315
09:00:00 02/03/2008,142.377
09:00:00 03/03/2008,141.602
09:00:00 04/03/2008,142.105
09:00:00 05/03/2008,142.875
09:00:00 06/03/2008,143.765
09:00:00 07/03/2008,144.537
09:00:00 08/03/2008,147.159
09:00:00 09/03/2008,148.923
09:00:00 10/03/2008,150.292
09:00:00 11/03/2008,150.274
09:00:00 12/03/2008,
09:00:00 13/03/2008,
09:00:00 14/03/2008,
09:00:00 15/03/2008,
09:00:00 16/03/2008,
09:00:00 17/03/2008,
09:00:00 18/03/2008,
09:00:00 19/03/2008,
09:00:00 20/03/2008,
09:00:00 21/03/2008,
09:00:00 22/03/2008,
09:00:00 23/03/2008,
09:00:00 24/03/2008,
09:00:00 25/03/2008,
09:00:00 26/03/2008,
09:00:00 27/03/2008,
09:00:00 28/03/2008,
09:00:00 29/03/2008,
09:00:00 30/03/2008,
09:00:00 31/03/2008,
09:00:00 01/04/2008,
09:00:00 02/04/2008,
09:00:00 03/04/2008,
09:00:00 04/04/2008,
09:00:00 05/04/2008,
09:00:00 06/04/2008,
09:00:00 07/04/2008,
09:00:00 08/04/2008,
09:00:00 09/04/2008,
09:00:00 10/04/2008,
09:00:00 11/04/2008,
09:00:00 12/04/2008,
09:00:00 13/04/2008,
09:00:00 14/04/2008,
09:00:00 15/04/2008,
09:00:00 16/04/2008,235.611
09:00:00 17/04/2008,240.634
09:00:00 18/04/2008,245.599
09:00:00 19/04/2008,250.149
09:00:00 20/04/2008,253.46
09:00:00 21/04/2008,257.215
09:00:00 22/04/2008,261.946
09:00:00 23/04/2008,264.8
09:00:00 24/04/2008,266.148
09:00:00 25/04/2008,267.724
09:00:00 26/04/2008,268.023
09:00:00 27/04/2008,270.363
09:00:00 28/04/2008,270.983
09:00:00 29/04/2008,271.583
09:00:00 30/04/2008,264.411
09:00:00 01/05/2008,251.276
09:00:00 02/05/2008,235.0
09:00:00 03/05/2008,224.967
09:00:00 04/05/2008,211.171
09:00:00 05/05/2008,200.0
09:00:00 06/05/2008,194.912
09:00:00 07/05/2008,191.879
09:00:00 08/05/2008,184.984
09:00:00 09/05/2008,177.773
09:00:00 10/05/2008,173.228
09:00:00 11/05/2008,166.522
09:00:00 12/05/2008,159.462
09:00:00 13/05/2008,155.094
09:00:00 14/05/2008,148.64
09:00:00 15/05/2008,142.585
09:00:00 16/05/2008,140.145
09:00:00 17/05/2008,139.408
09:00:00 18/05/2008,140.147
09:00:00 19/05/2008,143.875
09:00:00 20/05/2008,143.693
09:00:00 21/05/2008,141.811
09:00:00 22/05/2008,142.046
09:00:00 23/05/2008,141.597
09:00:00 24/05/2008,139.819
09:00:00 25/05/2008,138.025
09:00:00 26/05/2008,136.164
09:00:00 27/05/2008,134.312
09:00:00 28/05/2008,133.187
09:00:00 29/05/2008,129.115
09:00:00 30/05/2008,126.64
09:00:00 31/05/2008,124.849
09:00:00 01/06/2008,123.497
09:00:00 02/06/2008,123.551
09:00:00 03/06/2008,122.81
09:00:00 04/06/2008,122.659
09:00:00 05/06/2008,122.286
09:00:00 06/06/2008,121.216
09:00:00 07/06/2008,121.152
09:00:00 08/06/2008,120.808
09:00:00 09/06/2008,121.395
09:00:00 10/06/2008,120.44
09:00:00 11/06/2008,120.13
09:00:00 12/06/2008,121.843
09:00:00 13/06/2008,130.144
09:00:00 14/06/2008,143.59
09:00:00 15/06/2008,161.935
09:00:00 16/06/2008,195.312
09:00:00 17/06/2008,250.761
09:00:00 18/06/2008,323.787
09:00:00 19/06/2008,400.014
09:00:00 20/06/2008,430.729
09:00:00 21/06/2008,411.76
09:00:00 22/06/2008,388.252
09:00:00 23/06/2008,371.341
09:00:00 24/06/2008,360.205
09:00:00 25/06/2008,351.069
09:00:00 26/06/2008,356.807
09:00:00 27/06/2008,360.565
09:00:00 28/06/2008,339.194
09:00:00 29/06/2008,299.017
09:00:00 30/06/2008,261.843
09:00:00 01/07/2008,239.791
09:00:00 02/07/2008,222.58
09:00:00 03/07/2008,208.309
09:00:00 04/07/2008,192.17
09:00:00 05/07/2008,174.333
09:00:00 06/07/2008,158.339
09:00:00 07/07/2008,145.585
09:00:00 08/07/2008,136.725
09:00:00 09/07/2008,131.417
09:00:00 10/07/2008,126.499
09:00:00 11/07/2008,123.925
09:00:00 12/07/2008,124.032
09:00:00 13/07/2008,126.411
09:00:00 14/07/2008,126.386
09:00:00 15/07/2008,127.382
09:00:00 16/07/2008,129.278
09:00:00 17/07/2008,132.863
09:00:00 18/07/2008,133.512
09:00:00 19/07/2008,134.162
09:00:00 20/07/2008,135.122
09:00:00 21/07/2008,136.099
09:00:00 22/07/2008,138.324
09:00:00 23/07/2008,138.607
09:00:00 24/07/2008,137.603
09:00:00 25/07/2008,135.53
09:00:00 26/07/2008,134.881
09:00:00 27/07/2008,134.56
09:00:00 28/07/2008,134.9
09:00:00 29/07/2008,136.331
09:00:00 30/07/2008,136.098
09:00:00 31/07/2008,135.595
09:00:00 01/08/2008,135.998
09:00:00 02/08/2008,136.259
09:00:00 03/08/2008,135.844
09:00:00 04/08/2008,134.773
09:00:00 05/08/2008,133.252
09:00:00 06/08/2008,131.19
09:00:00 07/08/2008,130.524
09:00:00 08/08/2008,128.553
09:00:00 09/08/2008,128.212
09:00:00 10/08/2008,131.749
09:00:00 11/08/2008,130.472
09:00:00 12/08/2008,131.624
09:00:00 13/08/2008,131.025
09:00:00 14/08/2008,129.21
09:00:00 15/08/2008,129.09
09:00:00 16/08/2008,128.634
09:00:00 17/08/2008,129.024
09:00:00 18/08/2008,129.246
09:00:00 19/08/2008,127.33
09:00:00 20/08/2008,126.287
09:00:00 21/08/2008,125.889
09:00:00 22/08/2008,127.258
09:00:00 23/08/2008,127.444
09:00:00 24/08/2008,123.227
09:00:00 25/08/2008,122.068
09:00:00 26/08/2008,121.133
09:00:00 27/08/2008,120.808
09:00:00 28/08/2008,119.861
09:00:00 29/08/2008,118.126
09:00:00 30/08/2008,117.344
09:00:00 31/08/2008,116.835
09:00:00 01/09/2008,119.196
09:00:00 02/09/2008,121.057
09:00:00 03/09/2008,123.184
09:00:00 04/09/2008,123.938
09:00:00 05/09/2008,125.401
09:00:00 06/09/2008,129.326
09:00:00 07/09/2008,127.909
09:00:00 08/09/2008,126.569
09:00:00 09/09/2008,127.271
09:00:00 10/09/2008,125.994
09:00:00 11/09/2008,124.319
09:00:00 12/09/2008,124.885
09:00:00 13/09/2008,126.634
09:00:00 14/09/2008,125.116
09:00:00 15/09/2008,125.398
09:00:00 16/09/2008,126.17
09:00:00 17/09/2008,125.117
09:00:00 18/09/2008,125.773
09:00:00 19/09/2008,124.883
09:00:00 20/09/2008,128.234
09:00:00 21/09/2008,128.463
09:00:00 22/09/2008,129.135
09:00:00 23/09/2008,128.807
09:00:00 24/09/2008,130.408
09:00:00 25/09/2008,128.225
09:00:00 26/09/2008,126.758
09:00:00 27/09/2008,125.254
09:00:00 28/09/2008,127.891
09:00:00 29/09/2008,126.311
09:00:00 30/09/2008,126.899
09:00:00 01/10/2008,122.961
09:00:00 02/10/2008,122.15
09:00:00 03/10/2008,119.49
09:00:00 04/10/2008,121.568
09:00:00 05/10/2008,119.099
09:00:00 06/10/2008,118.805
09:00:00 07/10/2008,120.799
09:00:00 08/10/2008,122.262
09:00:00 09/10/2008,124.806
09:00:00 10/10/2008,126.374
09:00:00 11/10/2008,123.569
09:00:00 12/10/2008,124.471
09:00:00 13/10/2008,126.446
09:00:00 14/10/2008,129.905
09:00:00 15/10/2008,136.187
09:00:00 16/10/2008,137.129
09:00:00 17/10/2008,132.561
09:00:00 18/10/2008,125.622
09:00:00 19/10/2008,123.017
09:00:00 20/10/2008,119.208
09:00:00 21/10/2008,121.346
09:00:00 22/10/2008,125.105
09:00:00 23/10/2008,125.247
09:00:00 24/10/2008,124.528
09:00:00 25/10/2008,124.854
09:00:00 26/10/2008,123.882
09:00:00 27/10/2008,124.712
09:00:00 28/10/2008,123.693
09:00:00 29/10/2008,124.256
09:00:00 30/10/2008,128.313
09:00:00 31/10/2008,130.658
09:00:00 01/11/2008,130.378
09:00:00 02/11/2008,124.472
09:00:00 03/11/2008,128.296
09:00:00 04/11/2008,133.458
09:00:00 05/11/2008,129.822