"Time","425012","425012","425012","425012"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 18/05/2023,1.672,943.18,489.649,14.578
09:00:00 19/05/2023,1.666,923.077,482.391,13.978
09:00:00 20/05/2023,1.666,922.243,474.398,13.382
09:00:00 21/05/2023,1.666,923.421,470.133,13.182
09:00:00 22/05/2023,1.668,929.178,471.668,13.329
09:00:00 23/05/2023,1.67,934.611,471.329,13.223
09:00:00 24/05/2023,1.67,935.092,472.609,13.09
09:00:00 25/05/2023,1.67,936.352,474.789,13.091
09:00:00 26/05/2023,1.668,928.799,476.335,13.244
09:00:00 27/05/2023,1.655,888.86,473.866,13.286
09:00:00 28/05/2023,1.624,797.677,474.903,13.106
09:00:00 29/05/2023,1.615,774.023,475.381,13.241
09:00:00 30/05/2023,1.614,771.232,474.131,13.471
09:00:00 31/05/2023,1.604,745.314,473.286,13.688
09:00:00 01/06/2023,1.565,647.939,472.322,13.925
09:00:00 02/06/2023,1.532,571.283,472.984,14.158
09:00:00 03/06/2023,1.521,547.976,482.874,14.337
09:00:00 04/06/2023,1.518,542.127,483.412,14.509
09:00:00 05/06/2023,1.519,543.223,482.534,14.804
09:00:00 06/06/2023,1.53,568.311,483.995,15.059
09:00:00 07/06/2023,1.526,559.698,485.488,15.196
09:00:00 08/06/2023,1.53,567.928,483.438,15.38
09:00:00 09/06/2023,1.521,548.409,482.832,15.208
09:00:00 10/06/2023,1.516,538.029,483.664,14.989
09:00:00 11/06/2023,1.513,531.914,482.023,14.672
09:00:00 12/06/2023,1.512,529.824,483.425,14.185
09:00:00 13/06/2023,1.512,529.608,484.383,14.128
09:00:00 14/06/2023,1.511,527.241,487.15,13.973
09:00:00 15/06/2023,1.513,531.085,487.293,13.805
09:00:00 16/06/2023,1.515,535.641,488.7,13.817
09:00:00 17/06/2023,1.507,519.384,489.721,13.511
09:00:00 18/06/2023,1.493,493.142,488.977,13.236
09:00:00 19/06/2023,1.49,487.126,488.437,13.004
09:00:00 20/06/2023,1.488,483.409,487.214,12.811
09:00:00 21/06/2023,1.49,485.467,486.979,12.455
09:00:00 22/06/2023,1.492,490.569,486.104,12.082
09:00:00 23/06/2023,1.495,496.53,485.475,11.907
09:00:00 24/06/2023,1.494,493.185,486.412,11.642
09:00:00 25/06/2023,1.491,487.809,495.618,11.428
09:00:00 26/06/2023,1.486,479.667,520.336,11.242
09:00:00 27/06/2023,1.486,478.697,545.602,11.206
09:00:00 28/06/2023,1.492,489.418,570.12,11.303
09:00:00 29/06/2023,1.496,497.106,575.342,11.281
09:00:00 30/06/2023,1.461,433.904,556.841,11.044
09:00:00 01/07/2023,1.426,375.492,542.303,11.171
09:00:00 02/07/2023,1.411,353.424,539.701,11.37
09:00:00 03/07/2023,1.405,343.928,582.885,11.494
09:00:00 04/07/2023,1.408,349.217,624.891,11.41
09:00:00 05/07/2023,1.414,358.497,642.851,11.482
09:00:00 06/07/2023,1.401,338.748,653.899,11.667
09:00:00 07/07/2023,1.376,291.676,660.548,11.619
09:00:00 08/07/2023,1.363,266.171,670.499,11.607
09:00:00 09/07/2023,1.354,250.194,680.213,11.529
09:00:00 10/07/2023,1.35,243.929,696.404,11.607
09:00:00 11/07/2023,1.35,242.514,697.254,11.772
09:00:00 12/07/2023,1.347,238.345,691.944,11.826
09:00:00 13/07/2023,1.347,238.708,688.611,11.758
09:00:00 14/07/2023,1.35,242.575,691.23,11.642
09:00:00 15/07/2023,1.353,248.421,696.75,11.666
09:00:00 16/07/2023,1.364,268.633,699.857,11.661
09:00:00 17/07/2023,1.372,284.231,704.579,11.601
09:00:00 18/07/2023,1.372,284.448,710.971,11.586
09:00:00 19/07/2023,1.362,265.202,725.371,11.579
09:00:00 20/07/2023,1.358,257.733,746.99,11.542
09:00:00 21/07/2023,1.354,250.951,746.586,11.617
09:00:00 22/07/2023,1.353,247.959,743.849,11.585
09:00:00 23/07/2023,1.364,268.591,717.737,11.509
09:00:00 24/07/2023,1.369,278.467,694.904,11.673
09:00:00 25/07/2023,1.368,276.707,676.536,11.676
09:00:00 26/07/2023,1.368,276.38,667.155,11.622
09:00:00 27/07/2023,1.365,269.724,680.151,11.607
09:00:00 28/07/2023,1.355,252.545,698.471,11.778
09:00:00 29/07/2023,1.34,226.597,722.344,12.059
09:00:00 30/07/2023,1.33,211.604,741.568,12.344
09:00:00 31/07/2023,1.322,199.328,748.172,12.648
09:00:00 01/08/2023,1.321,198.454,752.954,12.633
09:00:00 02/08/2023,1.321,197.647,755.243,12.685
09:00:00 03/08/2023,1.325,203.481,759.667,12.97
09:00:00 04/08/2023,1.33,211.674,765.94,12.917
09:00:00 05/08/2023,1.332,214.221,774.706,13.134
09:00:00 06/08/2023,1.332,214.055,780.731,13.109
09:00:00 07/08/2023,1.333,215.197,777.71,13.09
09:00:00 08/08/2023,1.334,217.598,771.674,12.982
09:00:00 09/08/2023,1.337,221.665,763.601,12.898
09:00:00 10/08/2023,1.338,222.934,741.49,13.058
09:00:00 11/08/2023,1.336,219.788,726.65,12.992
09:00:00 12/08/2023,1.338,224.017,716.29,13.202
09:00:00 13/08/2023,1.34,227.155,709.876,13.112
09:00:00 14/08/2023,1.342,229.84,703.412,13.259
09:00:00 15/08/2023,1.346,236.117,697.937,13.54
09:00:00 16/08/2023,1.343,231.134,693.518,13.415
09:00:00 17/08/2023,1.34,226.733,683.895,13.522
09:00:00 18/08/2023,1.342,230.459,671.827,13.195
09:00:00 19/08/2023,1.346,236.52,665.386,13.183
09:00:00 20/08/2023,1.414,355.24,659.386,13.217
09:00:00 21/08/2023,1.556,630.487,672.497,13.39
09:00:00 22/08/2023,1.701,1045.405,715.694,13.843
09:00:00 23/08/2023,1.781,1343.461,688.96,14.165
09:00:00 24/08/2023,1.789,1378.044,634.524,14.121
09:00:00 25/08/2023,1.724,1124.972,602.46,14.296
09:00:00 26/08/2023,1.633,827.621,611.89,14.373
09:00:00 27/08/2023,1.554,622.148,652.401,14.855
09:00:00 28/08/2023,1.497,499.923,649.601,15.02
09:00:00 29/08/2023,1.479,466.364,631.909,15.34
09:00:00 30/08/2023,1.496,498.412,608.1,15.452
09:00:00 31/08/2023,1.514,534.469,604.339,15.599
09:00:00 01/09/2023,1.53,567.478,624.017,15.621
09:00:00 02/09/2023,1.537,581.934,635.711,15.718
09:00:00 03/09/2023,1.536,581.149,640.13,15.636
09:00:00 04/09/2023,1.531,569.907,652.584,15.731
09:00:00 05/09/2023,1.522,551.046,661.419,15.852
09:00:00 06/09/2023,1.524,555.184,663.102,16.06
09:00:00 07/09/2023,1.525,556.143,656.186,16.281
09:00:00 08/09/2023,1.521,547.431,645.66,15.845
09:00:00 09/09/2023,1.527,561.154,639.649,15.262
09:00:00 10/09/2023,1.53,567.047,646.122,15.2
09:00:00 11/09/2023,1.529,565.31,658.575,15.299
09:00:00 12/09/2023,1.53,568.04,660.185,15.433
09:00:00 13/09/2023,1.53,566.674,654.155,15.569
09:00:00 14/09/2023,1.529,565.775,649.237,15.875
09:00:00 15/09/2023,1.53,566.901,645.343,16.169
09:00:00 16/09/2023,1.528,562.303,637.849,16.641
09:00:00 17/09/2023,1.527,561.758,640.686,17.163
09:00:00 18/09/2023,1.526,558.849,641.237,17.471
09:00:00 19/09/2023,1.524,553.559,642.879,18.096
09:00:00 20/09/2023,1.518,543.011,651.349,18.453
09:00:00 21/09/2023,1.512,529.36,652.445,18.551
09:00:00 22/09/2023,1.513,531.182,644.802,18.465
09:00:00 23/09/2023,1.515,536.714,643.486,18.414
09:00:00 24/09/2023,1.513,532.435,647.428,18.554
09:00:00 25/09/2023,1.512,530.455,652.68,18.989
09:00:00 26/09/2023,1.51,524.848,656.858,19.297
09:00:00 27/09/2023,1.512,528.664,659.001,19.642
09:00:00 28/09/2023,1.529,566.335,652.837,19.625
09:00:00 29/09/2023,1.625,805.445,657.742,19.434
09:00:00 30/09/2023,1.688,996.199,617.074,19.468
09:00:00 01/10/2023,1.657,896.032,594.413,19.783
09:00:00 02/10/2023,1.641,846.502,579.203,20.148
09:00:00 03/10/2023,1.654,886.139,532.662,20.79
09:00:00 04/10/2023,1.669,932.214,520.437,20.753
09:00:00 05/10/2023,1.68,966.69,517.781,19.617
09:00:00 06/10/2023,1.643,856.212,518.357,18.263
09:00:00 07/10/2023,1.581,685.395,539.757,17.733
09:00:00 08/10/2023,1.547,604.095,558.991,17.967
09:00:00 09/10/2023,1.534,575.204,570.634,18.487
09:00:00 10/10/2023,1.528,562.351,579.393,18.946
09:00:00 11/10/2023,1.518,542.523,574.271,19.31
09:00:00 12/10/2023,1.517,539.613,564.43,19.94
09:00:00 13/10/2023,1.501,507.024,552.048,20.012
09:00:00 14/10/2023,1.491,489.113,546.777,19.875
09:00:00 15/10/2023,1.498,502.834,585.66,20.468
09:00:00 16/10/2023,1.509,523.761,624.883,20.495
09:00:00 17/10/2023,1.514,532.829,623.194,20.352
09:00:00 18/10/2023,1.513,531.099,623.12,20.035
09:00:00 19/10/2023,1.513,531.987,619.404,20.141
09:00:00 20/10/2023,1.513,530.759,587.527,20.229
09:00:00 21/10/2023,1.504,513.616,562.034,19.962
09:00:00 22/10/2023,1.5,505.507,550.349,20.272
09:00:00 23/10/2023,1.512,530.326,539.162,20.3
09:00:00 24/10/2023,1.524,553.626,530.688,20.647
09:00:00 25/10/2023,1.515,535.785,522.66,20.235
09:00:00 26/10/2023,1.508,522.157,526.739,19.437
09:00:00 27/10/2023,1.509,522.726,522.633,19.222
09:00:00 28/10/2023,1.509,524.288,535.983,18.866
09:00:00 29/10/2023,1.507,519.818,545.26,18.486
09:00:00 30/10/2023,1.508,522.058,537.222,18.789
09:00:00 31/10/2023,1.517,540.013,525.924,18.73
09:00:00 01/11/2023,1.524,554.881,528.61,19.441
09:00:00 02/11/2023,1.519,544.904,532.385,19.898
09:00:00 03/11/2023,1.513,530.872,543.357,19.737
09:00:00 04/11/2023,1.511,528.468,547.795,19.877
09:00:00 05/11/2023,1.513,532.455,539.122,19.972
09:00:00 06/11/2023,1.52,546.772,537.66,20.248
09:00:00 07/11/2023,1.52,546.141,543.631,20.617
09:00:00 08/11/2023,1.522,550.844,544.166,20.689
09:00:00 09/11/2023,1.513,532.539,539.384,20.898
09:00:00 10/11/2023,1.508,520.96,548.416,22.152
09:00:00 11/11/2023,1.563,649.464,551.399,22.688
09:00:00 12/11/2023,1.661,910.109,556.886,23.512
09:00:00 13/11/2023,1.693,1012.673,634.829,23.756
09:00:00 14/11/2023,1.705,1051.845,654.217,23.792
09:00:00 15/11/2023,1.66,906.1,669.745,23.882
09:00:00 16/11/2023,1.632,821.601,699.138,23.708
09:00:00 17/11/2023,1.602,739.081,665.989,22.566
09:00:00 18/11/2023,1.57,658.146,628.347,22.182
09:00:00 19/11/2023,1.56,634.232,604.063,22.242
09:00:00 20/11/2023,1.556,625.248,583.439,21.93
09:00:00 21/11/2023,1.54,588.514,564.683,22.647
09:00:00 22/11/2023,1.531,569.196,557.514,23.529
09:00:00 23/11/2023,1.523,553.268,556.033,24.187
09:00:00 24/11/2023,1.553,622.01,558.186,24.471
09:00:00 25/11/2023,1.65,876.48,562.616,24.776
09:00:00 26/11/2023,1.703,1046.035,631.937,24.644
09:00:00 27/11/2023,1.698,1028.111,642.138,24.707
09:00:00 28/11/2023,1.716,1093.433,628.33,24.631
09:00:00 29/11/2023,1.751,1224.806,593.773,24.287
09:00:00 30/11/2023,1.765,1277.653,559.799,23.444
09:00:00 01/12/2023,1.748,1210.895,538.069,22.591
09:00:00 02/12/2023,1.741,1183.009,557.754,22.685
09:00:00 03/12/2023,1.737,1167.271,552.698,23.776
09:00:00 04/12/2023,1.739,1177.734,557.208,24.233
09:00:00 05/12/2023,1.738,1173.459,557.493,24.612
09:00:00 06/12/2023,1.737,1166.981,559.091,26.143
09:00:00 07/12/2023,1.737,1168.034,560.406,27.485
09:00:00 08/12/2023,1.747,1207.865,633.785,26.878
09:00:00 09/12/2023,1.737,1167.035,652.234,26.994
09:00:00 10/12/2023,1.72,1107.187,569.221,26.618
09:00:00 11/12/2023,1.722,1113.673,559.295,26.443
09:00:00 12/12/2023,1.723,1116.933,567.877,26.163
09:00:00 13/12/2023,1.725,1122.57,574.177,27.1
09:00:00 14/12/2023,1.732,1148.341,583.637,27.898
09:00:00 15/12/2023,1.746,1203.493,702.315,27.678
09:00:00 16/12/2023,1.739,1175.376,725.303,27.348
09:00:00 17/12/2023,1.731,1147.771,661.249,26.665
09:00:00 18/12/2023,1.741,1183.786,678.578,26.141
09:00:00 19/12/2023,1.744,1193.575,611.063,25.62
09:00:00 20/12/2023,1.742,1186.666,606.831,25.83
09:00:00 21/12/2023,1.744,1193.627,612.007,24.634
09:00:00 22/12/2023,1.738,1172.552,606.253,22.973
09:00:00 23/12/2023,1.735,1161.667,645.349,24.05
09:00:00 24/12/2023,1.728,1133.75,656.263,24.757
09:00:00 25/12/2023,1.725,1123.03,649.575,25.401
09:00:00 26/12/2023,1.73,1142.255,650.303,24.082
09:00:00 27/12/2023,1.73,1143.074,681.4,23.071
09:00:00 28/12/2023,1.729,1138.266,755.26,23.292
09:00:00 29/12/2023,1.745,1200.79,720.157,24.124
09:00:00 30/12/2023,1.734,1156.533,617.128,25.458
09:00:00 31/12/2023,1.725,1124.57,621.514,25.124
09:00:00 01/01/2024,1.724,1119.476,626.374,23.775
09:00:00 02/01/2024,1.725,1122.591,621.446,23.77
09:00:00 03/01/2024,1.737,1169.598,614.17,24.945
09:00:00 04/01/2024,1.736,1164.584,610.598,26.068
09:00:00 05/01/2024,1.757,1247.361,656.942,26.155
09:00:00 06/01/2024,1.743,1192.932,670.798,26.636
09:00:00 07/01/2024,1.77,1300.614,619.219,27.994
09:00:00 08/01/2024,1.828,1553.798,787.623,26.959
09:00:00 09/01/2024,1.775,1321.696,828.432,26.378
09:00:00 10/01/2024,1.709,1068.454,804.937,26.642
09:00:00 11/01/2024,1.623,796.842,766.591,26.927
09:00:00 12/01/2024,1.6,734.371,771.628,27.033
09:00:00 13/01/2024,1.606,748.32,811.034,27.588
09:00:00 14/01/2024,1.603,741.072,848.332,28.196
09:00:00 15/01/2024,1.602,738.433,816.257,28.494
09:00:00 16/01/2024,1.61,760.488,803.135,28.448
09:00:00 17/01/2024,1.631,819.151,800.466,28.062
09:00:00 18/01/2024,1.639,841.027,761.711,27.387
09:00:00 19/01/2024,1.629,813.652,739.731,26.619
09:00:00 20/01/2024,1.626,805.203,746.806,26.477
09:00:00 21/01/2024,1.623,795.937,751.032,26.433
09:00:00 22/01/2024,1.617,778.479,746.97,26.517
09:00:00 23/01/2024,1.621,789.2,747.446,26.285
09:00:00 24/01/2024,1.686,993.714,754.092,26.479
09:00:00 25/01/2024,1.702,1047.629,761.486,26.969
09:00:00 26/01/2024,1.635,830.821,763.878,27.731
09:00:00 27/01/2024,1.622,792.007,765.837,27.147
09:00:00 28/01/2024,1.619,784.683,768.208,26.789
09:00:00 29/01/2024,1.62,787.422,752.066,26.527
09:00:00 30/01/2024,1.619,784.755,745.758,26.648
09:00:00 31/01/2024,1.619,783.617,743.685,26.966
09:00:00 01/02/2024,1.62,786.818,741.76,26.631
09:00:00 02/02/2024,1.62,787.209,743.53,26.419
09:00:00 03/02/2024,1.623,796.486,750.828,26.472
09:00:00 04/02/2024,1.623,795.504,760.022,26.494
09:00:00 05/02/2024,1.624,798.887,766.663,26.247
09:00:00 06/02/2024,1.62,786.816,769.186,26.256
09:00:00 07/02/2024,1.616,777.581,766.678,26.106
09:00:00 08/02/2024,1.616,776.621,763.066,25.651
09:00:00 09/02/2024,1.618,782.842,766.027,25.185
09:00:00 10/02/2024,1.617,778.072,767.676,25.539
09:00:00 11/02/2024,1.656,900.703,776.742,25.852
09:00:00 12/02/2024,1.783,1354.317,778.479,26.501
09:00:00 13/02/2024,1.718,1105.203,758.596,27.07
09:00:00 14/02/2024,1.649,872.64,755.723,27.108
09:00:00 15/02/2024,1.635,830.214,759.668,26.388
09:00:00 16/02/2024,1.633,823.163,773.641,25.911
09:00:00 17/02/2024,1.634,828.063,778.077,26.02
09:00:00 18/02/2024,1.634,828.243,758.987,26.412
09:00:00 19/02/2024,1.634,828.099,750.447,26.683
09:00:00 20/02/2024,1.638,838.213,755.636,26.806
09:00:00 21/02/2024,1.64,845.817,743.454,26.697
09:00:00 22/02/2024,1.642,850.44,735.542,26.721
09:00:00 23/02/2024,1.636,833.741,744.569,26.974
09:00:00 24/02/2024,1.631,819.454,753.155,26.518
09:00:00 25/02/2024,1.634,827.775,762.518,25.83
09:00:00 26/02/2024,1.633,825.429,763.204,25.717
09:00:00 27/02/2024,1.634,827.06,775.433,25.56
09:00:00 28/02/2024,1.637,834.447,766.229,25.985
09:00:00 29/02/2024,1.635,829.979,769.923,26.446
09:00:00 01/03/2024,1.636,833.284,758.305,26.865
09:00:00 02/03/2024,1.637,835.263,738.84,26.856
09:00:00 03/03/2024,1.636,832.739,740.151,26.4
09:00:00 04/03/2024,1.635,830.464,748.052,26.355
09:00:00 05/03/2024,1.637,834.678,758.747,26.123
09:00:00 06/03/2024,1.638,837.44,893.159,26.018
09:00:00 07/03/2024,1.638,838.613,1026.462,26.112
09:00:00 08/03/2024,1.64,844.983,1063.496,26.184
09:00:00 09/03/2024,1.642,850.637,1071.784,26.307
09:00:00 10/03/2024,1.638,840.159,1069.16,26.452
09:00:00 11/03/2024,1.638,838.211,1086.554,26.509
09:00:00 12/03/2024,1.639,841.778,1173.239,26.886
09:00:00 13/03/2024,1.637,836.907,1222.494,27.171
09:00:00 14/03/2024,1.635,831.275,1203.012,27.382
09:00:00 15/03/2024,1.633,823.891,1180.082,27.332
09:00:00 16/03/2024,1.634,826.368,1178.057,26.856
09:00:00 17/03/2024,1.636,832.203,1177.47,26.687
09:00:00 18/03/2024,1.634,827.543,1167.743,26.275
09:00:00 19/03/2024,1.637,836.591,1156.318,26.258
09:00:00 20/03/2024,1.629,813.454,1116.35,26.539
09:00:00 21/03/2024,1.63,814.674,1080.059,25.149
09:00:00 22/03/2024,1.61,760.905,1046.901,24.068
09:00:00 23/03/2024,1.594,717.621,1013.547,23.705
09:00:00 24/03/2024,1.586,698.19,1020.806,23.446
09:00:00 25/03/2024,1.584,693.741,1028.852,22.974
09:00:00 26/03/2024,1.589,705.404,995.682,22.692
09:00:00 27/03/2024,1.576,673.435,927.254,22.675
09:00:00 28/03/2024,1.56,634.856,885.094,22.577
09:00:00 29/03/2024,1.553,617.873,865.18,22.206
09:00:00 30/03/2024,1.546,601.339,844.975,22.258
09:00:00 31/03/2024,1.543,596.066,834.844,22.86
09:00:00 01/04/2024,1.543,595.479,823.962,23.339
09:00:00 02/04/2024,1.543,595.677,809.657,23.154
09:00:00 03/04/2024,1.543,595.118,801.731,22.642
09:00:00 04/04/2024,1.545,599.854,804.02,22.232
09:00:00 05/04/2024,1.544,598.715,809.871,21.855
09:00:00 06/04/2024,1.542,594.12,804.387,21.477
09:00:00 07/04/2024,1.54,588.221,795.293,21.204
09:00:00 08/04/2024,1.537,581.653,790.736,21.013
09:00:00 09/04/2024,1.535,577.092,791.73,20.67
09:00:00 10/04/2024,1.536,580.341,786.066,20.154
09:00:00 11/04/2024,1.54,589.891,761.909,19.653
09:00:00 12/04/2024,1.545,599.441,747.835,19.455
09:00:00 13/04/2024,1.539,587.552,750.834,19.176
09:00:00 14/04/2024,1.531,569.418,766.829,18.858
09:00:00 15/04/2024,1.529,566.121,768.584,18.54
09:00:00 16/04/2024,1.512,528.856,768.688,18.428
09:00:00 17/04/2024,1.49,486.374,765.002,18.22
09:00:00 18/04/2024,1.47,449.376,761.454,18.333
09:00:00 19/04/2024,1.455,423.98,755.939,18.314
09:00:00 20/04/2024,1.453,419.421,762.771,18.09
09:00:00 21/04/2024,1.449,412.349,774.589,17.951
09:00:00 22/04/2024,1.447,409.462,791.063,17.708
09:00:00 23/04/2024,1.447,409.528,803.897,17.63
09:00:00 24/04/2024,1.444,405.168,820.483,17.846
09:00:00 25/04/2024,1.44,399.025,826.955,17.514
09:00:00 26/04/2024,1.437,392.894,829.037,17.104
09:00:00 27/04/2024,1.435,390.275,839.803,16.758
09:00:00 28/04/2024,1.434,388.114,857.927,16.466
09:00:00 29/04/2024,1.432,385.325,867.293,16.466
09:00:00 30/04/2024,1.438,395.532,875.124,16.505
09:00:00 01/05/2024,1.451,416.829,872.198,16.395
09:00:00 02/05/2024,1.458,427.805,873.505,15.96
09:00:00 03/05/2024,1.463,437.435,871.814,16.326
09:00:00 04/05/2024,1.467,444.652,879.065,16.421
09:00:00 05/05/2024,1.47,449.064,885.756,16.406
09:00:00 06/05/2024,1.468,446.521,876.991,16.363
09:00:00 07/05/2024,1.466,441.736,870.816,16.309
09:00:00 08/05/2024,1.463,438.012,865.33,16.281
09:00:00 09/05/2024,1.462,435.706,856.454,16.416
09:00:00 10/05/2024,1.474,457.004,849.838,16.532
09:00:00 11/05/2024,1.484,474.473,848.639,16.773
09:00:00 12/05/2024,1.483,474.018,831.312,16.64
09:00:00 13/05/2024,1.487,480.58,825.55,16.72
09:00:00 14/05/2024,1.485,477.039,821.35,16.603
09:00:00 15/05/2024,1.486,478.839,813.431,16.528
09:00:00 16/05/2024,1.496,498.266,822.322,16.34
09:00:00 17/05/2024,1.474,456.696,,16.282
