"Time","425010","425010","425010","425010"
"and",100.00,400.00,2000.00,3000.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)"
"","Mean","Mean","Total","Mean"
09:00:00 21/04/2023,28.586,16876.907,,303.0
09:00:00 22/04/2023,28.575,16374.82,,307.0
09:00:00 23/04/2023,28.573,16263.055,,289.0
09:00:00 24/04/2023,28.555,16167.824,,279.0
09:00:00 25/04/2023,28.533,16058.394,,279.0
09:00:00 26/04/2023,28.512,16074.782,,271.5
09:00:00 27/04/2023,28.491,16168.2,,268.0
09:00:00 28/04/2023,28.492,16292.384,,273.0
09:00:00 29/04/2023,28.493,16398.0,,279.0
09:00:00 30/04/2023,28.494,16397.631,,283.5
09:00:00 01/05/2023,28.484,16168.345,,277.0
09:00:00 02/05/2023,28.488,16088.005,,269.5
09:00:00 03/05/2023,28.491,16070.415,,267.0
09:00:00 04/05/2023,28.457,15726.714,,260.0
09:00:00 05/05/2023,28.436,15378.875,,251.5
09:00:00 06/05/2023,28.413,14837.5,,245.0
09:00:00 07/05/2023,28.366,14157.338,,246.0
09:00:00 08/05/2023,28.308,13567.683,,253.0
09:00:00 09/05/2023,28.222,12757.884,,253.5
09:00:00 10/05/2023,28.216,12100.24,,252.0
09:00:00 11/05/2023,28.143,11416.343,,252.0
09:00:00 12/05/2023,28.071,10185.026,,253.0
09:00:00 13/05/2023,28.053,9509.729,,257.0
09:00:00 14/05/2023,28.03,9340.998,,262.0
09:00:00 15/05/2023,27.989,9027.647,,267.0
09:00:00 16/05/2023,27.932,8545.614,,272.0
09:00:00 17/05/2023,27.835,8017.938,,274.5
09:00:00 18/05/2023,27.855,7896.824,,275.0
09:00:00 19/05/2023,27.882,7968.0,,277.0
09:00:00 20/05/2023,27.889,7968.0,,281.5
09:00:00 21/05/2023,27.889,7968.0,,285.5
09:00:00 22/05/2023,27.885,7968.712,,292.5
09:00:00 23/05/2023,27.919,8411.622,,303.5
09:00:00 24/05/2023,27.933,8892.374,,315.5
09:00:00 25/05/2023,27.91,8981.544,,323.0
09:00:00 26/05/2023,27.937,9321.07,,325.0
09:00:00 27/05/2023,28.01,10224.51,,325.5
09:00:00 28/05/2023,28.04,10747.859,,323.0
09:00:00 29/05/2023,28.044,10659.991,,317.5
09:00:00 30/05/2023,28.041,10674.217,,312.0
09:00:00 31/05/2023,28.096,11412.329,,308.0
09:00:00 01/06/2023,28.074,11782.467,,305.5
09:00:00 02/06/2023,28.062,11713.262,,301.5
09:00:00 03/06/2023,28.079,11795.158,,296.0
09:00:00 04/06/2023,28.09,11893.425,,294.5
09:00:00 05/06/2023,28.096,11977.0,,300.5
09:00:00 06/06/2023,28.108,11977.0,,311.0
09:00:00 07/06/2023,28.089,11977.471,,309.5
09:00:00 08/06/2023,28.12,12271.142,,292.5
09:00:00 09/06/2023,28.164,12824.47,,275.0
09:00:00 10/06/2023,28.125,13083.164,,264.0
09:00:00 11/06/2023,28.131,13185.376,,257.5
09:00:00 12/06/2023,28.14,13375.556,,263.5
09:00:00 13/06/2023,28.203,13962.78,,276.5
09:00:00 14/06/2023,28.238,14388.172,,283.0
09:00:00 15/06/2023,28.246,14496.282,,285.0
09:00:00 16/06/2023,28.31,15336.273,,291.5
09:00:00 17/06/2023,28.323,16088.374,,299.0
09:00:00 18/06/2023,28.344,16301.198,,298.5
09:00:00 19/06/2023,28.383,16740.903,,297.5
09:00:00 20/06/2023,28.478,17727.168,,299.5
09:00:00 21/06/2023,28.576,18704.19,,301.0
09:00:00 22/06/2023,28.618,19405.915,,299.0
09:00:00 23/06/2023,28.731,17422.248,,299.0
09:00:00 24/06/2023,28.801,18296.571,,312.0
09:00:00 25/06/2023,28.884,20439.326,,310.0
09:00:00 26/06/2023,28.986,24879.175,,295.5
09:00:00 27/06/2023,29.062,26097.95,,292.5
09:00:00 28/06/2023,29.15,27278.661,,284.5
09:00:00 29/06/2023,29.209,28105.836,,258.5
09:00:00 30/06/2023,29.225,28323.097,,247.5
09:00:00 01/07/2023,29.265,28896.13,,246.0
09:00:00 02/07/2023,29.308,29522.916,,234.5
09:00:00 03/07/2023,29.328,29829.697,,235.5
09:00:00 04/07/2023,29.355,30223.136,,233.0
09:00:00 05/07/2023,29.415,31151.748,,232.5
09:00:00 06/07/2023,29.422,31260.364,,239.0
09:00:00 07/07/2023,29.463,31898.391,,239.5
09:00:00 08/07/2023,29.484,32229.237,,228.0
09:00:00 09/07/2023,29.493,32374.95,,230.5
09:00:00 10/07/2023,29.509,32629.013,,235.0
09:00:00 11/07/2023,29.531,32993.856,,222.0
09:00:00 12/07/2023,29.557,33405.769,,215.0
09:00:00 13/07/2023,29.623,34468.041,,231.0
09:00:00 14/07/2023,29.648,34880.962,,248.5
09:00:00 15/07/2023,29.665,35150.609,,239.0
09:00:00 16/07/2023,29.694,35635.544,,232.0
09:00:00 17/07/2023,29.723,36133.57,,224.5
09:00:00 18/07/2023,29.809,37628.793,,232.0
09:00:00 19/07/2023,29.815,37733.12,,228.5
09:00:00 20/07/2023,29.817,37766.888,,199.5
09:00:00 21/07/2023,29.892,39111.407,,199.0
09:00:00 22/07/2023,29.943,40057.294,,205.0
09:00:00 23/07/2023,29.976,40675.524,,194.5
09:00:00 24/07/2023,29.989,40935.748,,179.5
09:00:00 25/07/2023,30.011,41353.745,,178.5
09:00:00 26/07/2023,30.066,42418.067,,185.5
09:00:00 27/07/2023,30.08,42703.519,,185.0
09:00:00 28/07/2023,30.086,42819.164,,177.5
09:00:00 29/07/2023,30.108,43183.976,,183.0
09:00:00 30/07/2023,30.136,43648.244,,184.0
09:00:00 31/07/2023,30.168,44169.11,,175.5
09:00:00 01/08/2023,30.242,45396.402,,178.5
09:00:00 02/08/2023,30.257,45649.742,,176.5
09:00:00 03/08/2023,30.301,46397.255,,175.0
09:00:00 04/08/2023,30.334,46967.154,,178.5
09:00:00 05/08/2023,30.349,47222.512,,181.0
09:00:00 06/08/2023,30.375,47684.577,,171.0
09:00:00 07/08/2023,30.402,48146.254,,163.5
09:00:00 08/08/2023,30.456,49128.658,,172.5
09:00:00 09/08/2023,30.47,49372.338,,167.0
09:00:00 10/08/2023,30.507,50048.283,,167.5
09:00:00 11/08/2023,30.543,50713.058,,170.0
09:00:00 12/08/2023,30.554,50918.572,,160.0
09:00:00 13/08/2023,30.569,51195.67,,156.0
09:00:00 14/08/2023,30.593,51660.715,,146.0
09:00:00 15/08/2023,30.623,52221.189,,146.0
09:00:00 16/08/2023,30.667,53078.57,,148.5
09:00:00 17/08/2023,30.676,53250.952,,137.5
09:00:00 18/08/2023,30.707,53846.558,,130.5
09:00:00 19/08/2023,30.735,54410.053,,131.0
09:00:00 20/08/2023,30.76,54910.016,,135.5
09:00:00 21/08/2023,30.788,55458.188,,136.0
09:00:00 22/08/2023,30.813,55965.164,,132.0
09:00:00 23/08/2023,30.835,56405.395,,131.0
09:00:00 24/08/2023,30.856,56766.571,,134.0
09:00:00 25/08/2023,30.873,57076.396,,131.0
09:00:00 26/08/2023,30.889,57359.025,,131.0
09:00:00 27/08/2023,30.901,57585.325,,132.5
09:00:00 28/08/2023,30.914,57821.338,,131.0
09:00:00 29/08/2023,30.926,58031.055,,133.0
09:00:00 30/08/2023,30.933,58169.559,,128.5
09:00:00 31/08/2023,30.941,58316.306,,131.5
09:00:00 01/09/2023,30.949,58449.029,,145.0
09:00:00 02/09/2023,30.949,58455.999,,151.5
09:00:00 03/09/2023,30.937,58227.766,,170.0
09:00:00 04/09/2023,30.907,57696.071,,192.5
09:00:00 05/09/2023,30.865,56936.933,,213.5
09:00:00 06/09/2023,30.808,55862.121,,226.5
09:00:00 07/09/2023,30.691,53537.613,,215.5
09:00:00 08/09/2023,30.515,50197.105,,211.0
09:00:00 09/09/2023,30.454,49078.302,,213.5
09:00:00 10/09/2023,30.357,47366.402,,222.0
09:00:00 11/09/2023,30.155,43958.764,,228.5
09:00:00 12/09/2023,30.046,42030.485,,228.5
09:00:00 13/09/2023,29.921,39656.347,,240.5
09:00:00 14/09/2023,29.744,36503.126,,238.5
09:00:00 15/09/2023,29.486,32277.517,,224.5
09:00:00 16/09/2023,29.383,30648.084,,220.0
09:00:00 17/09/2023,29.328,29824.373,,216.0
09:00:00 18/09/2023,29.233,28448.81,,215.0
09:00:00 19/09/2023,29.182,27731.649,,222.5
09:00:00 20/09/2023,29.052,25977.552,,231.0
09:00:00 21/09/2023,29.007,25396.301,,227.5
09:00:00 22/09/2023,28.94,23146.723,,229.5
09:00:00 23/09/2023,28.845,22100.909,,224.5
09:00:00 24/09/2023,28.806,21553.605,,217.0
09:00:00 25/09/2023,28.773,21307.802,,222.0
09:00:00 26/09/2023,28.746,21015.373,,217.0
09:00:00 27/09/2023,28.774,21066.958,,206.5
09:00:00 28/09/2023,28.801,21294.287,,203.0
09:00:00 29/09/2023,28.842,21725.724,,207.0
09:00:00 30/09/2023,28.839,22004.0,,211.098
09:00:00 01/10/2023,28.829,22004.0,,222.283
09:00:00 02/10/2023,28.831,22004.0,,235.5
09:00:00 03/10/2023,28.842,22004.394,,251.0
09:00:00 04/10/2023,28.895,22249.72,,248.5
09:00:00 05/10/2023,28.927,22581.63,,220.5
09:00:00 06/10/2023,28.944,22890.931,,211.0
09:00:00 07/10/2023,28.957,23437.53,,222.5
09:00:00 08/10/2023,28.947,23406.641,,231.0
09:00:00 09/10/2023,28.931,23200.0,,232.0
09:00:00 10/10/2023,28.915,23200.0,,231.0
09:00:00 11/10/2023,28.898,23199.605,,235.0
09:00:00 12/10/2023,28.876,22954.135,,244.0
09:00:00 13/10/2023,28.854,22868.104,,236.5
09:00:00 14/10/2023,28.846,22849.698,,224.5
09:00:00 15/10/2023,28.841,22745.0,,214.0
09:00:00 16/10/2023,28.851,22745.395,,211.0
09:00:00 17/10/2023,28.872,22991.848,,217.0
09:00:00 18/10/2023,28.912,23690.053,,214.5
09:00:00 19/10/2023,29.029,25646.624,,224.5
09:00:00 20/10/2023,29.083,26381.729,,179.5
09:00:00 21/10/2023,29.19,27842.542,,174.5
09:00:00 22/10/2023,29.198,27946.721,,237.0
09:00:00 23/10/2023,29.23,28404.178,,232.5
09:00:00 24/10/2023,29.255,28753.452,,215.0
09:00:00 25/10/2023,29.271,28985.435,,212.0
09:00:00 26/10/2023,29.284,29174.303,,199.0
09:00:00 27/10/2023,29.264,28887.525,,175.0
09:00:00 28/10/2023,29.276,29056.126,,176.0
09:00:00 29/10/2023,29.264,28893.693,,179.0
09:00:00 30/10/2023,29.252,28711.992,,183.5
09:00:00 31/10/2023,29.253,28729.943,,193.5
09:00:00 01/11/2023,29.262,28853.034,,192.0
09:00:00 02/11/2023,29.269,28955.089,,186.5
09:00:00 03/11/2023,29.314,29619.165,,185.5
09:00:00 04/11/2023,29.333,29900.45,,184.0
09:00:00 05/11/2023,29.34,30010.698,,171.5
09:00:00 06/11/2023,29.353,30206.002,,165.0
09:00:00 07/11/2023,29.377,30567.772,,162.5
09:00:00 08/11/2023,29.393,30810.228,,162.5
09:00:00 09/11/2023,29.408,31029.962,,162.5
09:00:00 10/11/2023,29.411,31077.301,,163.5
09:00:00 11/11/2023,29.399,30892.801,,159.5
09:00:00 12/11/2023,29.376,30543.283,,157.0
09:00:00 13/11/2023,29.34,30002.636,,162.0
09:00:00 14/11/2023,29.196,27926.796,,164.0
09:00:00 15/11/2023,29.096,26550.728,,167.5
09:00:00 16/11/2023,28.917,24586.156,,165.5
09:00:00 17/11/2023,28.786,22617.373,,162.0
09:00:00 18/11/2023,28.749,21729.453,,159.0
09:00:00 19/11/2023,28.695,21135.985,,150.5
09:00:00 20/11/2023,28.621,20351.072,,146.0
09:00:00 21/11/2023,28.511,19351.645,,145.0
09:00:00 22/11/2023,28.482,18767.464,,147.0
09:00:00 23/11/2023,28.496,18434.516,,151.5
09:00:00 24/11/2023,28.513,18268.894,,158.5
09:00:00 25/11/2023,28.523,18369.0,,160.0
09:00:00 26/11/2023,28.516,18369.183,,159.5
09:00:00 27/11/2023,28.519,18483.852,,168.0
09:00:00 28/11/2023,28.554,19043.45,,170.5
09:00:00 29/11/2023,28.568,19764.157,,162.5
09:00:00 30/11/2023,28.618,20311.317,,159.5
09:00:00 01/12/2023,28.622,20203.542,,156.5
09:00:00 02/12/2023,28.616,19917.0,,155.5
09:00:00 03/12/2023,28.625,19917.0,,158.5
09:00:00 04/12/2023,28.617,19916.79,,162.0
09:00:00 05/12/2023,28.599,19784.994,,168.0
09:00:00 06/12/2023,28.491,18969.258,,163.0
09:00:00 07/12/2023,28.486,18369.618,,154.0
09:00:00 08/12/2023,28.447,18131.856,,155.5
09:00:00 09/12/2023,28.402,17809.943,,158.5
09:00:00 10/12/2023,28.387,17707.807,,163.0
09:00:00 11/12/2023,28.383,17587.748,,166.5
09:00:00 12/12/2023,28.369,17363.725,,163.5
09:00:00 13/12/2023,28.299,16554.095,,196.5
09:00:00 14/12/2023,28.321,15952.189,,231.5
09:00:00 15/12/2023,28.268,15447.727,,197.5
09:00:00 16/12/2023,28.243,14914.124,,165.0
09:00:00 17/12/2023,28.208,14512.753,,164.0
09:00:00 18/12/2023,28.148,13832.51,,163.0
09:00:00 19/12/2023,28.041,12711.127,,170.0
09:00:00 20/12/2023,28.045,12246.21,,173.5
09:00:00 21/12/2023,28.072,12313.505,,171.0
09:00:00 22/12/2023,28.039,11987.396,,172.5
09:00:00 23/12/2023,28.028,11777.705,,175.156
09:00:00 24/12/2023,28.003,11594.055,,172.668
09:00:00 25/12/2023,27.977,11391.958,,165.76
09:00:00 26/12/2023,27.974,11306.445,,165.5
09:00:00 27/12/2023,27.944,10901.115,,169.0
09:00:00 28/12/2023,27.857,9777.526,,169.5
09:00:00 29/12/2023,27.781,8394.826,,173.5
09:00:00 30/12/2023,27.823,7886.052,,172.069
09:00:00 31/12/2023,27.83,7626.471,,177.805
09:00:00 01/01/2024,27.799,7183.731,,180.5
09:00:00 02/01/2024,27.781,7127.149,,179.5
09:00:00 03/01/2024,27.764,7114.361,,210.5
09:00:00 04/01/2024,27.727,6822.273,,214.5
09:00:00 05/01/2024,27.716,6634.264,,195.0
09:00:00 06/01/2024,27.738,6799.378,,198.0
09:00:00 07/01/2024,27.805,7547.25,,202.0
09:00:00 08/01/2024,27.988,9267.207,,216.5
09:00:00 09/01/2024,28.109,11440.585,,224.5
09:00:00 10/01/2024,28.109,13180.884,,217.0
09:00:00 11/01/2024,28.185,14337.253,,215.5
09:00:00 12/01/2024,28.185,14994.516,,212.0
09:00:00 13/01/2024,28.197,15524.263,,206.0
09:00:00 14/01/2024,28.205,15926.644,,202.0
09:00:00 15/01/2024,28.272,16693.083,,197.5
09:00:00 16/01/2024,28.343,17568.98,,206.5
09:00:00 17/01/2024,28.347,17710.179,,212.5
09:00:00 18/01/2024,28.39,18092.181,,207.5
09:00:00 19/01/2024,28.563,19228.893,,215.5
09:00:00 20/01/2024,28.604,20219.233,,228.0
09:00:00 21/01/2024,28.64,20537.773,,235.0
09:00:00 22/01/2024,28.701,21019.234,,237.5
09:00:00 23/01/2024,28.742,21665.621,,252.0
09:00:00 24/01/2024,28.776,21662.177,,292.5
09:00:00 25/01/2024,28.754,21625.364,,295.5
09:00:00 26/01/2024,28.776,22028.623,,271.5
09:00:00 27/01/2024,28.796,22272.387,,262.0
09:00:00 28/01/2024,28.819,22513.196,,255.5
09:00:00 29/01/2024,28.828,22718.194,,261.0
09:00:00 30/01/2024,28.836,22839.139,,260.5
09:00:00 31/01/2024,28.848,22942.193,,249.0
09:00:00 01/02/2024,28.855,23062.057,,242.5
09:00:00 02/02/2024,28.869,23164.193,,245.5
09:00:00 03/02/2024,28.88,23283.865,,246.0
09:00:00 04/02/2024,28.87,23265.75,,240.5
09:00:00 05/02/2024,28.853,23043.943,,250.5
09:00:00 06/02/2024,28.861,22942.0,,251.5
09:00:00 07/02/2024,28.862,22941.068,,241.5
09:00:00 08/02/2024,28.796,22359.99,,242.0
09:00:00 09/02/2024,28.7,21124.909,,239.0
09:00:00 10/02/2024,28.653,20136.109,,237.0
09:00:00 11/02/2024,28.539,19282.428,,234.0
09:00:00 12/02/2024,28.46,18452.49,,231.0
09:00:00 13/02/2024,28.286,16740.72,,237.0
09:00:00 14/02/2024,28.153,14797.586,,240.0
09:00:00 15/02/2024,28.136,13955.622,,242.5
09:00:00 16/02/2024,28.021,12514.864,,244.5
09:00:00 17/02/2024,27.969,10886.906,,241.5
09:00:00 18/02/2024,27.861,9397.297,,243.5
09:00:00 19/02/2024,27.756,7587.234,,247.5
09:00:00 20/02/2024,27.66,6354.82,,251.0
09:00:00 21/02/2024,27.666,5986.635,,253.5
09:00:00 22/02/2024,27.646,5759.398,,273.5
09:00:00 23/02/2024,27.623,5276.591,,280.0
09:00:00 24/02/2024,27.622,5029.874,,261.0
09:00:00 25/02/2024,27.62,4951.444,,265.5
09:00:00 26/02/2024,27.621,4797.931,,277.5
09:00:00 27/02/2024,27.612,4723.658,,282.0
09:00:00 28/02/2024,27.59,4510.839,,292.0
09:00:00 29/02/2024,27.594,4275.703,,298.0
09:00:00 01/03/2024,27.57,4094.8,,308.0
09:00:00 02/03/2024,27.577,3980.0,,316.0
09:00:00 03/03/2024,27.568,3980.13,,316.0
09:00:00 04/03/2024,27.567,4060.721,,323.5
09:00:00 05/03/2024,27.556,3881.644,,330.5
09:00:00 06/03/2024,27.542,3590.287,,332.0
09:00:00 07/03/2024,27.55,3438.675,,342.5
09:00:00 08/03/2024,27.536,3342.311,,349.0
09:00:00 09/03/2024,27.551,3487.518,,344.463
09:00:00 10/03/2024,27.568,3549.55,,346.208
09:00:00 11/03/2024,27.57,3561.45,,374.0
09:00:00 12/03/2024,27.579,3549.55,,389.0
09:00:00 13/03/2024,27.585,3561.45,,366.0
09:00:00 14/03/2024,27.59,3549.281,,355.0
09:00:00 15/03/2024,27.591,3393.931,,368.0
09:00:00 16/03/2024,27.588,3320.14,,373.0
09:00:00 17/03/2024,27.585,3407.069,,364.5
09:00:00 18/03/2024,27.594,3481.129,,364.0
09:00:00 19/03/2024,27.591,3561.708,,372.0
09:00:00 20/03/2024,27.612,3711.148,,380.5
09:00:00 21/03/2024,27.623,4133.528,,377.5
09:00:00 22/03/2024,27.646,4623.688,,354.0
09:00:00 23/03/2024,27.651,4702.799,,349.0
09:00:00 24/03/2024,27.644,4632.868,,371.5
09:00:00 25/03/2024,27.635,4550.799,,371.5
09:00:00 26/03/2024,27.619,4481.0,,362.0
09:00:00 27/03/2024,27.602,4480.869,,358.0
09:00:00 28/03/2024,27.585,4399.339,,356.0
09:00:00 29/03/2024,27.57,4329.872,,359.5
09:00:00 30/03/2024,27.551,4250.363,,363.628
09:00:00 31/03/2024,27.533,4096.071,,368.253
09:00:00 01/04/2024,27.525,4109.196,,376.0
09:00:00 02/04/2024,27.547,4262.76,,380.0
09:00:00 03/04/2024,27.585,4494.51,,372.0
09:00:00 04/04/2024,27.624,5037.312,,356.5
09:00:00 05/04/2024,27.645,5588.619,,338.5
09:00:00 06/04/2024,27.587,5685.421,,323.0
09:00:00 07/04/2024,27.553,5617.0,,314.0
09:00:00 08/04/2024,27.553,5617.263,,310.5
09:00:00 09/04/2024,27.564,5780.862,,309.5
09:00:00 10/04/2024,27.569,5920.264,,310.0
09:00:00 11/04/2024,27.577,6084.403,,313.0
09:00:00 12/04/2024,27.598,6224.0,,316.5
09:00:00 13/04/2024,27.617,6224.134,,315.0
09:00:00 14/04/2024,27.631,6307.547,,307.5
09:00:00 15/04/2024,27.651,6543.115,,299.0
09:00:00 16/04/2024,27.7,7125.372,,295.5
09:00:00 17/04/2024,27.712,7449.954,,293.0
09:00:00 18/04/2024,27.676,7325.421,,283.5
09:00:00 19/04/2024,27.662,,,272.5
