"Time","425008","425008","425008","425008"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 19/04/2023,1.205,1046.205,888.806,19.476
09:00:00 20/04/2023,1.196,1030.978,899.553,19.336
09:00:00 21/04/2023,1.183,1010.895,884.843,18.831
09:00:00 22/04/2023,1.17,990.785,889.694,18.67
09:00:00 23/04/2023,1.162,977.767,824.113,18.684
09:00:00 24/04/2023,1.161,975.465,803.201,18.74
09:00:00 25/04/2023,1.164,981.038,828.178,18.926
09:00:00 26/04/2023,1.176,1000.12,841.285,19.207
09:00:00 27/04/2023,1.2,1037.953,836.643,19.185
09:00:00 28/04/2023,1.231,1088.885,855.668,19.453
09:00:00 29/04/2023,1.264,1144.44,842.865,19.649
09:00:00 30/04/2023,1.293,1194.819,849.626,19.395
09:00:00 01/05/2023,1.315,1233.823,849.407,18.847
09:00:00 02/05/2023,1.343,1284.373,872.314,18.569
09:00:00 03/05/2023,1.377,1347.208,877.384,18.406
09:00:00 04/05/2023,1.414,1417.005,882.723,18.109
09:00:00 05/05/2023,1.447,1480.88,895.434,17.727
09:00:00 06/05/2023,1.473,1533.162,908.887,17.38
09:00:00 07/05/2023,1.493,1573.034,917.124,17.073
09:00:00 08/05/2023,1.509,1604.702,919.936,16.415
09:00:00 09/05/2023,1.523,1629.815,912.298,15.696
09:00:00 10/05/2023,1.533,1644.021,904.936,15.172
09:00:00 11/05/2023,1.537,1649.91,909.286,14.945
09:00:00 12/05/2023,1.528,1637.66,978.674,14.882
09:00:00 13/05/2023,1.531,1641.182,1006.384,14.839
09:00:00 14/05/2023,1.536,1648.719,1025.982,14.898
09:00:00 15/05/2023,1.543,1658.221,1046.378,15.131
09:00:00 16/05/2023,1.548,1664.78,1059.915,15.309
09:00:00 17/05/2023,1.548,1665.586,1061.895,15.274
09:00:00 18/05/2023,1.543,1658.546,1061.511,14.963
09:00:00 19/05/2023,1.532,1643.516,1058.93,14.451
09:00:00 20/05/2023,1.518,1621.572,1056.82,14.023
09:00:00 21/05/2023,1.5,1587.207,1054.445,13.756
09:00:00 22/05/2023,1.484,1553.725,1037.126,13.649
09:00:00 23/05/2023,1.466,1518.175,1034.597,13.594
09:00:00 24/05/2023,1.451,1489.181,1062.928,13.379
09:00:00 25/05/2023,1.436,1459.662,1085.976,13.362
09:00:00 26/05/2023,1.42,1429.029,1077.83,13.314
09:00:00 27/05/2023,1.4,1389.639,1045.031,13.204
09:00:00 28/05/2023,1.374,1341.068,983.817,13.13
09:00:00 29/05/2023,1.356,1307.473,934.747,13.192
09:00:00 30/05/2023,1.342,1281.335,918.401,13.223
09:00:00 31/05/2023,1.328,1256.652,912.847,13.529
09:00:00 01/06/2023,1.316,1235.872,918.0,13.758
09:00:00 02/06/2023,1.308,1221.669,926.183,14.024
09:00:00 03/06/2023,1.304,1213.774,937.468,14.139
09:00:00 04/06/2023,1.306,1218.211,951.101,14.424
09:00:00 05/06/2023,1.32,1242.618,961.632,14.791
09:00:00 06/06/2023,1.348,1293.265,948.571,15.203
09:00:00 07/06/2023,1.378,1348.316,896.463,15.676
09:00:00 08/06/2023,1.441,1468.975,777.714,15.749
09:00:00 09/06/2023,1.47,1526.572,664.355,15.635
09:00:00 10/06/2023,1.487,1559.608,635.508,15.443
09:00:00 11/06/2023,1.496,1579.36,703.316,15.177
09:00:00 12/06/2023,1.499,1584.61,721.953,14.96
09:00:00 13/06/2023,1.481,1548.176,667.957,14.832
09:00:00 14/06/2023,1.453,1491.73,648.689,14.46
09:00:00 15/06/2023,1.423,1434.534,647.318,14.246
09:00:00 16/06/2023,1.398,1386.148,644.68,14.056
09:00:00 17/06/2023,1.38,1351.989,638.569,13.669
09:00:00 18/06/2023,1.366,1326.758,630.279,13.354
09:00:00 19/06/2023,1.358,1311.378,632.896,12.992
09:00:00 20/06/2023,1.35,1296.05,640.65,12.658
09:00:00 21/06/2023,1.344,1286.027,647.322,12.333
09:00:00 22/06/2023,1.339,1276.73,664.718,12.055
09:00:00 23/06/2023,1.336,1271.391,693.886,12.092
09:00:00 24/06/2023,1.333,1266.551,734.314,11.961
09:00:00 25/06/2023,1.332,1263.722,759.344,11.778
09:00:00 26/06/2023,1.329,1259.282,753.721,11.499
09:00:00 27/06/2023,1.325,1252.133,741.599,11.283
09:00:00 28/06/2023,1.322,1246.921,737.564,11.301
09:00:00 29/06/2023,1.321,1243.786,738.649,11.239
09:00:00 30/06/2023,1.311,1226.052,739.08,11.134
09:00:00 01/07/2023,1.299,1204.75,738.818,11.119
09:00:00 02/07/2023,1.286,1181.781,733.845,11.209
09:00:00 03/07/2023,1.272,1158.125,724.535,11.278
09:00:00 04/07/2023,1.265,1146.03,716.092,11.327
09:00:00 05/07/2023,1.25,1121.482,732.253,11.645
09:00:00 06/07/2023,1.234,1094.506,741.018,11.782
09:00:00 07/07/2023,1.219,1068.497,738.771,12.007
09:00:00 08/07/2023,1.204,1044.753,736.907,12.022
09:00:00 09/07/2023,1.189,1020.291,735.469,12.003
09:00:00 10/07/2023,1.175,998.373,740.892,12.047
09:00:00 11/07/2023,1.16,974.076,749.681,12.183
09:00:00 12/07/2023,1.146,952.302,762.321,12.356
09:00:00 13/07/2023,1.131,929.168,782.333,12.263
09:00:00 14/07/2023,1.118,910.345,805.729,12.19
09:00:00 15/07/2023,1.104,888.437,824.502,12.248
09:00:00 16/07/2023,1.09,868.556,836.607,12.412
09:00:00 17/07/2023,1.078,850.794,840.872,12.317
09:00:00 18/07/2023,1.068,836.463,845.459,12.392
09:00:00 19/07/2023,1.059,823.336,844.292,12.57
09:00:00 20/07/2023,1.053,814.589,848.221,12.363
09:00:00 21/07/2023,1.044,801.896,848.503,12.378
09:00:00 22/07/2023,1.035,789.171,847.93,12.4
09:00:00 23/07/2023,1.025,775.136,847.082,12.302
09:00:00 24/07/2023,1.012,757.001,848.68,12.234
09:00:00 25/07/2023,1.0,741.226,869.377,12.083
09:00:00 26/07/2023,0.99,726.916,885.415,12.002
09:00:00 27/07/2023,0.983,717.753,900.307,11.992
09:00:00 28/07/2023,0.98,714.127,911.85,12.282
09:00:00 29/07/2023,0.981,715.494,921.595,12.498
09:00:00 30/07/2023,0.986,722.111,937.56,12.637
09:00:00 31/07/2023,0.99,727.134,955.034,12.982
09:00:00 01/08/2023,0.997,736.987,970.14,13.105
09:00:00 02/08/2023,1.009,752.335,977.901,13.261
09:00:00 03/08/2023,1.025,774.33,977.72,13.401
09:00:00 04/08/2023,1.043,800.336,970.031,13.62
09:00:00 05/08/2023,1.064,829.836,952.39,14.068
09:00:00 06/08/2023,1.084,859.074,920.97,14.069
09:00:00 07/08/2023,1.096,876.57,907.08,13.804
09:00:00 08/08/2023,1.105,889.404,888.336,13.649
09:00:00 09/08/2023,1.113,902.38,867.789,13.573
09:00:00 10/08/2023,1.118,909.601,857.71,13.551
09:00:00 11/08/2023,1.127,923.474,854.788,13.656
09:00:00 12/08/2023,1.144,949.339,852.22,13.696
09:00:00 13/08/2023,1.158,971.014,853.961,13.859
09:00:00 14/08/2023,1.175,997.423,856.004,14.193
09:00:00 15/08/2023,1.189,1020.544,858.874,14.566
09:00:00 16/08/2023,1.197,1032.587,867.873,14.519
09:00:00 17/08/2023,1.199,1036.54,877.797,14.599
09:00:00 18/08/2023,1.203,1042.121,893.011,14.529
09:00:00 19/08/2023,1.201,1040.327,907.513,14.196
09:00:00 20/08/2023,1.196,1031.761,920.098,14.166
09:00:00 21/08/2023,1.194,1027.791,934.227,14.524
09:00:00 22/08/2023,1.189,1019.951,943.497,14.779
09:00:00 23/08/2023,1.181,1007.753,959.378,14.889
09:00:00 24/08/2023,1.17,989.74,973.972,14.848
09:00:00 25/08/2023,1.158,970.728,995.247,14.924
09:00:00 26/08/2023,1.145,950.95,1030.634,15.105
09:00:00 27/08/2023,1.134,934.684,1054.477,15.371
09:00:00 28/08/2023,1.122,915.675,1041.921,15.676
09:00:00 29/08/2023,1.11,897.094,1034.765,15.964
09:00:00 30/08/2023,1.099,881.068,1109.135,16.248
09:00:00 31/08/2023,1.085,861.152,1146.472,16.492
09:00:00 01/09/2023,1.073,843.216,1176.177,16.441
09:00:00 02/09/2023,1.063,829.248,1203.947,16.559
09:00:00 03/09/2023,1.056,818.661,1220.24,16.704
09:00:00 04/09/2023,1.05,810.451,1229.084,16.895
09:00:00 05/09/2023,1.038,792.509,1222.166,16.679
09:00:00 06/09/2023,1.035,788.63,1215.025,16.745
09:00:00 07/09/2023,1.028,779.716,1202.41,16.841
09:00:00 08/09/2023,1.014,759.26,1190.257,16.573
09:00:00 09/09/2023,1.008,751.167,1167.958,16.166
09:00:00 10/09/2023,1.0,740.119,1155.821,15.989
09:00:00 11/09/2023,0.991,728.739,1149.063,15.99
09:00:00 12/09/2023,0.982,716.161,1151.956,16.202
09:00:00 13/09/2023,0.97,701.388,1136.554,16.45
09:00:00 14/09/2023,0.959,686.583,1142.078,16.845
09:00:00 15/09/2023,0.945,669.168,1142.152,17.305
09:00:00 16/09/2023,0.931,652.157,1141.223,17.809
09:00:00 17/09/2023,0.916,634.65,1151.084,18.257
09:00:00 18/09/2023,0.902,618.868,1149.072,18.835
09:00:00 19/09/2023,0.886,600.469,1149.201,19.494
09:00:00 20/09/2023,0.869,581.133,1163.633,19.937
09:00:00 21/09/2023,0.854,563.55,1170.016,20.285
09:00:00 22/09/2023,0.836,543.9,1169.283,20.235
09:00:00 23/09/2023,0.821,528.385,1173.091,20.101
09:00:00 24/09/2023,0.808,513.736,1181.979,20.334
09:00:00 25/09/2023,0.795,500.055,1193.324,20.773
09:00:00 26/09/2023,0.786,490.872,1205.937,20.887
09:00:00 27/09/2023,0.774,478.648,1213.068,21.158
09:00:00 28/09/2023,0.762,466.815,1216.722,20.717
09:00:00 29/09/2023,0.757,461.919,1218.573,20.639
09:00:00 30/09/2023,0.757,461.574,1223.503,21.157
09:00:00 01/10/2023,0.754,458.254,1249.647,21.403
09:00:00 02/10/2023,0.751,455.877,1251.419,21.604
09:00:00 03/10/2023,0.752,456.89,1251.785,21.554
09:00:00 04/10/2023,0.762,466.493,1244.096,21.079
09:00:00 05/10/2023,0.776,480.986,1260.683,20.283
09:00:00 06/10/2023,0.777,481.894,1257.112,20.091
09:00:00 07/10/2023,0.777,482.213,1278.222,20.193
09:00:00 08/10/2023,0.778,482.312,1277.43,20.147
09:00:00 09/10/2023,0.776,480.526,1282.975,20.686
09:00:00 10/10/2023,0.77,474.646,1279.368,20.93
09:00:00 11/10/2023,0.766,470.582,1297.845,21.086
09:00:00 12/10/2023,0.761,465.994,1281.978,21.824
09:00:00 13/10/2023,0.748,452.5,1300.455,21.276
09:00:00 14/10/2023,0.755,459.296,1326.302,21.454
09:00:00 15/10/2023,0.753,457.657,1347.819,21.611
09:00:00 16/10/2023,0.752,456.725,1356.508,22.075
09:00:00 17/10/2023,0.748,452.747,1392.351,21.893
09:00:00 18/10/2023,0.749,453.857,1406.38,21.735
09:00:00 19/10/2023,0.749,453.445,1407.825,22.005
09:00:00 20/10/2023,0.752,456.55,1412.992,22.553
09:00:00 21/10/2023,0.759,463.635,1419.421,22.95
09:00:00 22/10/2023,0.756,460.383,1446.834,22.76
09:00:00 23/10/2023,0.761,465.282,1452.416,22.588
09:00:00 24/10/2023,0.763,467.774,1454.22,22.725
09:00:00 25/10/2023,0.754,458.292,1490.269,22.69
09:00:00 26/10/2023,0.748,452.572,1529.514,21.98
09:00:00 27/10/2023,0.743,448.003,1573.406,21.454
09:00:00 28/10/2023,0.74,445.079,1598.971,21.666
09:00:00 29/10/2023,0.736,440.4,1619.32,21.938
09:00:00 30/10/2023,0.736,440.662,1634.18,21.79
09:00:00 31/10/2023,0.745,449.294,1621.732,22.079
09:00:00 01/11/2023,0.758,462.301,1598.32,22.015
09:00:00 02/11/2023,0.781,486.347,1545.226,22.076
09:00:00 03/11/2023,0.807,512.988,1561.889,22.31
09:00:00 04/11/2023,0.828,535.563,1504.377,22.691
09:00:00 05/11/2023,0.847,556.488,1378.1,22.764
09:00:00 06/11/2023,0.865,576.427,1292.059,23.328
09:00:00 07/11/2023,0.873,584.74,1284.055,23.836
09:00:00 08/11/2023,0.88,593.684,1373.923,23.734
09:00:00 09/11/2023,0.878,591.033,1416.388,24.357
09:00:00 10/11/2023,0.867,577.971,1378.771,25.171
09:00:00 11/11/2023,0.861,571.638,1333.643,26.01
09:00:00 12/11/2023,0.85,559.558,1294.705,26.48
09:00:00 13/11/2023,0.846,555.244,1318.448,26.359
09:00:00 14/11/2023,0.848,556.974,1331.214,26.255
09:00:00 15/11/2023,0.852,561.985,1243.742,26.376
09:00:00 16/11/2023,0.859,569.771,1193.838,26.269
09:00:00 17/11/2023,0.869,580.656,1357.418,25.349
09:00:00 18/11/2023,0.878,590.651,1388.64,25.161
09:00:00 19/11/2023,0.882,595.765,1410.403,25.464
09:00:00 20/11/2023,0.882,595.195,1417.19,25.284
09:00:00 21/11/2023,0.883,596.552,1418.233,25.581
09:00:00 22/11/2023,0.887,601.013,1417.978,26.036
09:00:00 23/11/2023,0.882,595.566,1438.843,26.276
09:00:00 24/11/2023,0.88,593.148,1482.497,26.005
09:00:00 25/11/2023,0.881,593.819,1500.361,26.39
09:00:00 26/11/2023,0.875,587.194,1497.657,26.918
09:00:00 27/11/2023,0.873,584.777,1614.644,27.131
09:00:00 28/11/2023,0.883,596.316,1665.286,27.063
09:00:00 29/11/2023,0.913,631.77,1680.858,26.492
09:00:00 30/11/2023,0.93,651.353,1663.668,25.928
09:00:00 01/12/2023,0.929,649.751,1728.613,25.979
09:00:00 02/12/2023,0.914,632.126,1718.056,25.554
09:00:00 03/12/2023,0.892,607.055,1697.134,25.529
09:00:00 04/12/2023,0.878,590.717,1658.571,25.811
09:00:00 05/12/2023,0.864,574.916,1617.721,26.402
09:00:00 06/12/2023,0.849,558.013,1573.633,27.176
09:00:00 07/12/2023,0.838,546.021,1576.63,27.881
09:00:00 08/12/2023,0.842,550.924,1562.042,28.428
09:00:00 09/12/2023,0.852,561.759,1559.484,28.371
09:00:00 10/12/2023,0.872,584.574,1566.136,28.592
09:00:00 11/12/2023,0.896,611.383,1572.514,29.034
09:00:00 12/12/2023,0.904,621.014,1566.723,29.246
09:00:00 13/12/2023,0.907,624.372,1588.108,29.585
09:00:00 14/12/2023,0.908,625.317,1640.268,29.34
09:00:00 15/12/2023,0.933,655.287,1651.382,29.409
09:00:00 16/12/2023,0.995,734.367,1615.143,29.349
09:00:00 17/12/2023,1.084,858.998,1506.451,28.873
09:00:00 18/12/2023,1.181,1008.457,1472.446,28.663
09:00:00 19/12/2023,1.254,1127.156,1428.826,28.469
09:00:00 20/12/2023,1.293,1194.724,1403.681,27.607
09:00:00 21/12/2023,1.296,1200.582,1387.588,26.971
09:00:00 22/12/2023,1.288,1186.64,1386.071,26.885
09:00:00 23/12/2023,1.288,1186.672,1359.179,27.037
09:00:00 24/12/2023,1.307,1220.127,1390.154,26.997
09:00:00 25/12/2023,1.351,1298.966,1343.776,27.147
09:00:00 26/12/2023,1.389,1369.441,1170.942,26.581
09:00:00 27/12/2023,1.417,1422.787,1035.996,26.127
09:00:00 28/12/2023,1.415,1417.821,1287.99,26.469
09:00:00 29/12/2023,1.375,1344.018,1807.268,26.916
09:00:00 30/12/2023,1.312,1228.484,1744.4,26.705
09:00:00 31/12/2023,1.234,1094.975,1581.723,26.696
09:00:00 01/01/2024,1.165,982.653,1354.484,26.637
09:00:00 02/01/2024,1.117,908.261,1256.667,27.255
09:00:00 03/01/2024,1.093,872.565,1085.039,27.614
09:00:00 04/01/2024,1.081,855.169,1013.65,28.5
09:00:00 05/01/2024,1.067,834.153,1047.527,28.353
09:00:00 06/01/2024,1.049,808.753,1097.977,28.999
09:00:00 07/01/2024,1.031,783.193,982.583,29.32
09:00:00 08/01/2024,1.002,743.779,909.851,28.733
09:00:00 09/01/2024,0.971,701.994,997.741,28.982
09:00:00 10/01/2024,0.938,661.049,1323.583,29.427
09:00:00 11/01/2024,0.902,618.204,1325.151,29.909
09:00:00 12/01/2024,0.861,571.84,1323.749,30.242
09:00:00 13/01/2024,0.825,532.138,1320.523,30.156
09:00:00 14/01/2024,0.808,514.097,1311.319,30.698
09:00:00 15/01/2024,0.848,557.131,1315.834,30.801
09:00:00 16/01/2024,1.008,754.248,1291.581,31.012
09:00:00 17/01/2024,1.189,1021.674,914.329,30.768
09:00:00 18/01/2024,1.368,1331.15,879.438,29.705
09:00:00 19/01/2024,1.359,1313.288,754.705,29.096
09:00:00 20/01/2024,1.32,1243.246,614.592,28.758
09:00:00 21/01/2024,1.285,1180.568,822.906,28.894
09:00:00 22/01/2024,1.276,1165.885,904.562,29.07
09:00:00 23/01/2024,1.273,1160.527,874.5,28.987
09:00:00 24/01/2024,1.244,1111.084,950.662,29.402
09:00:00 25/01/2024,1.192,1024.922,1043.113,30.061
09:00:00 26/01/2024,1.129,926.229,1125.525,30.672
09:00:00 27/01/2024,1.067,834.692,1118.469,30.254
09:00:00 28/01/2024,1.015,761.951,1015.358,29.572
09:00:00 29/01/2024,0.975,707.671,868.971,29.283
09:00:00 30/01/2024,0.948,673.444,707.254,29.305
09:00:00 31/01/2024,0.936,659.247,578.094,29.287
09:00:00 01/02/2024,0.935,657.777,511.927,28.734
09:00:00 02/02/2024,0.949,673.915,480.217,28.294
09:00:00 03/02/2024,0.964,692.574,467.729,28.106
09:00:00 04/02/2024,0.974,706.519,465.09,28.16
09:00:00 05/02/2024,0.976,708.782,474.509,28.09
09:00:00 06/02/2024,1.044,802.294,451.276,27.132
09:00:00 07/02/2024,1.041,796.977,413.526,26.968
09:00:00 08/02/2024,1.037,792.366,388.683,26.453
09:00:00 09/02/2024,1.033,785.659,396.377,26.663
09:00:00 10/02/2024,1.046,804.717,423.192,27.126
09:00:00 11/02/2024,1.106,891.397,440.28,27.44
09:00:00 12/02/2024,1.196,1031.617,451.796,28.028
09:00:00 13/02/2024,1.265,1146.817,451.689,28.707
09:00:00 14/02/2024,1.276,1164.645,442.675,29.38
09:00:00 15/02/2024,1.226,1080.236,378.168,28.815
09:00:00 16/02/2024,1.14,943.242,320.032,28.264
09:00:00 17/02/2024,1.046,804.389,316.03,28.095
09:00:00 18/02/2024,0.962,691.573,379.043,28.501
09:00:00 19/02/2024,0.892,607.123,435.841,28.602
09:00:00 20/02/2024,0.838,546.944,453.602,28.413
09:00:00 21/02/2024,0.815,521.48,447.125,28.637
09:00:00 22/02/2024,0.848,557.394,428.837,28.669
09:00:00 23/02/2024,0.95,677.39,407.911,28.94
09:00:00 24/02/2024,1.091,869.902,409.953,28.392
09:00:00 25/02/2024,1.234,1094.768,418.325,27.712
09:00:00 26/02/2024,1.347,1291.815,365.558,27.506
09:00:00 27/02/2024,1.431,1449.958,321.373,27.126
09:00:00 28/02/2024,1.499,1584.746,345.683,27.27
09:00:00 29/02/2024,1.56,1681.911,286.094,27.614
09:00:00 01/03/2024,1.625,1771.807,334.807,28.279
09:00:00 02/03/2024,1.699,1877.303,402.357,28.712
09:00:00 03/03/2024,1.794,2015.175,411.652,28.397
09:00:00 04/03/2024,1.914,2194.016,495.027,27.994
09:00:00 05/03/2024,2.084,2454.4,409.557,27.362
09:00:00 06/03/2024,2.31,2814.377,468.718,27.158
09:00:00 07/03/2024,2.561,3230.646,703.775,27.502
09:00:00 08/03/2024,2.781,3724.507,754.997,27.903
09:00:00 09/03/2024,2.932,4204.449,992.711,28.54
09:00:00 10/03/2024,3.001,4436.324,811.576,28.531
09:00:00 11/03/2024,2.99,4395.973,570.178,28.224
09:00:00 12/03/2024,2.888,4061.916,583.735,28.178
09:00:00 13/03/2024,2.719,3545.73,378.91,28.014
09:00:00 14/03/2024,2.548,3208.242,293.534,27.871
09:00:00 15/03/2024,2.359,2894.092,247.269,27.681
09:00:00 16/03/2024,2.14,2542.333,251.745,27.493
09:00:00 17/03/2024,1.936,2227.687,261.956,26.947
09:00:00 18/03/2024,1.759,1963.955,246.122,26.261
09:00:00 19/03/2024,1.607,1747.614,231.784,26.324
09:00:00 20/03/2024,1.474,1534.037,221.332,26.31
09:00:00 21/03/2024,1.364,1322.477,215.079,24.975
09:00:00 22/03/2024,1.282,1176.09,202.091,24.209
09:00:00 23/03/2024,1.244,1110.658,192.027,23.969
09:00:00 24/03/2024,1.241,1104.9,191.255,23.906
09:00:00 25/03/2024,1.251,1122.768,191.841,23.62
09:00:00 26/03/2024,1.264,1145.44,192.573,23.232
09:00:00 27/03/2024,1.267,1149.855,194.153,22.988
09:00:00 28/03/2024,1.253,1126.354,195.843,22.824
09:00:00 29/03/2024,1.228,1084.021,197.87,22.883
09:00:00 30/03/2024,1.199,1035.675,200.391,23.085
09:00:00 31/03/2024,1.167,985.857,202.267,23.372
09:00:00 01/04/2024,1.138,940.147,204.027,23.467
09:00:00 02/04/2024,1.109,896.761,204.738,24.017
09:00:00 03/04/2024,1.075,845.99,204.438,23.787
09:00:00 04/04/2024,1.04,796.55,204.193,23.213
09:00:00 05/04/2024,1.01,754.843,204.86,22.583
09:00:00 06/04/2024,0.985,720.476,207.014,22.317
09:00:00 07/04/2024,0.964,692.99,208.142,21.664
09:00:00 08/04/2024,0.946,670.724,210.491,21.272
09:00:00 09/04/2024,0.933,654.882,214.875,20.934
09:00:00 10/04/2024,0.922,642.53,219.235,20.189
09:00:00 11/04/2024,0.917,636.289,222.385,19.511
09:00:00 12/04/2024,0.91,628.229,225.193,19.146
09:00:00 13/04/2024,0.902,618.403,227.222,18.89
09:00:00 14/04/2024,0.89,605.035,221.012,18.676
09:00:00 15/04/2024,0.876,588.941,221.242,18.44
09:00:00 16/04/2024,0.861,572.185,227.337,18.352
09:00:00 17/04/2024,0.847,556.48,229.221,18.345
09:00:00 18/04/2024,0.81,516.453,,18.321
