"Time","LKALEX","LKALEX","LKALEX"
"and",100.00,201.00,3000.00
"Date","Water Level (m)","Volume (GL)","Cond @25 degC(uS/cm)"
"","Mean","Mean","Mean"
09:00:00 18/04/2023,0.724,1595.336,547.491
09:00:00 19/04/2023,0.746,1609.806,535.706
09:00:00 20/04/2023,0.755,1615.636,535.965
09:00:00 21/04/2023,0.753,1614.228,543.385
09:00:00 22/04/2023,0.743,1607.571,539.517
09:00:00 23/04/2023,0.73,1599.527,530.817
09:00:00 24/04/2023,0.715,1589.894,527.659
09:00:00 25/04/2023,0.701,1580.741,529.144
09:00:00 26/04/2023,0.685,1570.302,532.636
09:00:00 27/04/2023,0.671,1560.907,527.361
09:00:00 28/04/2023,0.656,1551.632,532.239
09:00:00 29/04/2023,0.654,1550.074,533.346
09:00:00 30/04/2023,0.666,1557.946,531.752
09:00:00 01/05/2023,0.687,1571.783,527.077
09:00:00 02/05/2023,0.704,1582.5,525.91
09:00:00 03/05/2023,0.711,1586.922,524.193
09:00:00 04/05/2023,0.715,1589.69,526.213
09:00:00 05/05/2023,0.726,1596.901,528.97
09:00:00 06/05/2023,0.736,1603.644,516.565
09:00:00 07/05/2023,0.743,1607.975,509.429
09:00:00 08/05/2023,0.745,1608.925,513.585
09:00:00 09/05/2023,0.744,1608.554,519.764
09:00:00 10/05/2023,0.743,1607.727,523.0
09:00:00 11/05/2023,0.733,1601.506,517.997
09:00:00 12/05/2023,0.715,1589.632,524.51
09:00:00 13/05/2023,0.691,1574.133,518.097
09:00:00 14/05/2023,0.67,1560.397,516.45
09:00:00 15/05/2023,0.656,1551.216,521.433
09:00:00 16/05/2023,0.644,1544.051,520.882
09:00:00 17/05/2023,0.634,1537.021,521.315
09:00:00 18/05/2023,0.627,1532.804,526.205
09:00:00 19/05/2023,0.625,1531.261,525.71
09:00:00 20/05/2023,0.622,1529.624,524.735
09:00:00 21/05/2023,0.619,1527.612,523.93
09:00:00 22/05/2023,0.62,1528.336,526.454
09:00:00 23/05/2023,0.626,1532.128,528.803
09:00:00 24/05/2023,0.63,1534.858,526.54
09:00:00 25/05/2023,0.629,1533.713,525.85
09:00:00 26/05/2023,0.623,1530.074,526.39
09:00:00 27/05/2023,0.623,1530.251,529.299
09:00:00 28/05/2023,0.63,1534.562,529.898
09:00:00 29/05/2023,0.641,1541.75,529.397
09:00:00 30/05/2023,0.652,1548.981,533.306
09:00:00 31/05/2023,0.662,1555.691,540.095
09:00:00 01/06/2023,0.668,1559.428,544.696
09:00:00 02/06/2023,0.668,1559.124,542.991
09:00:00 03/06/2023,0.663,1555.765,541.508
09:00:00 04/06/2023,0.656,1551.185,546.817
09:00:00 05/06/2023,0.65,1547.314,543.162
09:00:00 06/06/2023,0.643,1542.847,546.461
09:00:00 07/06/2023,0.639,1540.177,550.928
09:00:00 08/06/2023,0.632,1536.05,543.942
09:00:00 09/06/2023,0.631,1535.206,538.68
09:00:00 10/06/2023,0.634,1537.578,543.451
09:00:00 11/06/2023,0.644,1544.025,544.066
09:00:00 12/06/2023,0.656,1551.35,542.428
09:00:00 13/06/2023,0.663,1555.714,541.471
09:00:00 14/06/2023,0.664,1556.776,557.303
09:00:00 15/06/2023,0.666,1558.049,544.6
09:00:00 16/06/2023,0.672,1562.128,541.923
09:00:00 17/06/2023,0.679,1566.56,543.667
09:00:00 18/06/2023,0.679,1566.712,562.479
09:00:00 19/06/2023,0.681,1567.874,554.656
09:00:00 20/06/2023,0.692,1574.921,546.266
09:00:00 21/06/2023,0.713,1588.107,543.472
09:00:00 22/06/2023,0.726,1597.082,608.549
09:00:00 23/06/2023,0.717,1591.27,547.893
09:00:00 24/06/2023,0.698,1578.929,544.037
09:00:00 25/06/2023,0.688,1571.919,560.923
09:00:00 26/06/2023,0.701,1580.59,543.953
09:00:00 27/06/2023,0.718,1591.414,538.833
09:00:00 28/06/2023,0.74,1605.642,537.22
09:00:00 29/06/2023,0.755,1615.457,539.941
09:00:00 30/06/2023,0.768,1624.148,540.523
09:00:00 01/07/2023,0.765,1622.276,540.565
09:00:00 02/07/2023,0.754,1615.207,543.205
09:00:00 03/07/2023,0.741,1606.847,545.33
09:00:00 04/07/2023,0.727,1597.614,590.662
09:00:00 05/07/2023,0.712,1587.873,571.184
09:00:00 06/07/2023,0.697,1577.892,560.323
09:00:00 07/07/2023,0.683,1569.202,563.918
09:00:00 08/07/2023,0.682,1568.602,569.08
09:00:00 09/07/2023,0.696,1577.098,550.87
09:00:00 10/07/2023,0.721,1593.906,547.405
09:00:00 11/07/2023,0.752,1613.5,544.606
09:00:00 12/07/2023,0.775,1628.397,537.611
09:00:00 13/07/2023,0.783,1633.969,537.622
09:00:00 14/07/2023,0.775,1628.664,543.412
09:00:00 15/07/2023,0.758,1617.868,591.032
09:00:00 16/07/2023,0.747,1610.535,577.372
09:00:00 17/07/2023,0.745,1609.189,577.414
09:00:00 18/07/2023,0.746,1609.569,574.03
09:00:00 19/07/2023,0.742,1606.987,572.383
09:00:00 20/07/2023,0.735,1602.383,574.176
09:00:00 21/07/2023,0.722,1594.537,562.05
09:00:00 22/07/2023,0.716,1590.059,560.131
09:00:00 23/07/2023,0.713,1588.193,559.531
09:00:00 24/07/2023,0.717,1591.233,553.712
09:00:00 25/07/2023,0.724,1595.848,549.888
09:00:00 26/07/2023,0.723,1595.077,548.874
09:00:00 27/07/2023,0.717,1591.302,554.783
09:00:00 28/07/2023,0.701,1580.699,571.572
09:00:00 29/07/2023,0.682,1568.167,551.764
09:00:00 30/07/2023,0.666,1558.049,555.119
09:00:00 31/07/2023,0.662,1555.545,563.637
09:00:00 01/08/2023,0.672,1561.733,566.706
09:00:00 02/08/2023,0.688,1572.413,572.188
09:00:00 03/08/2023,0.702,1581.569,580.613
09:00:00 04/08/2023,0.708,1585.102,629.681
09:00:00 05/08/2023,0.704,1582.419,574.767
09:00:00 06/08/2023,0.705,1583.233,583.399
09:00:00 07/08/2023,0.712,1587.937,583.229
09:00:00 08/08/2023,0.721,1593.79,581.602
09:00:00 09/08/2023,0.72,1593.037,591.24
09:00:00 10/08/2023,0.711,1587.165,592.149
09:00:00 11/08/2023,0.7,1579.904,569.026
09:00:00 12/08/2023,0.693,1575.246,568.903
09:00:00 13/08/2023,0.69,1573.418,563.705
09:00:00 14/08/2023,0.693,1575.699,571.066
09:00:00 15/08/2023,0.697,1577.965,570.401
09:00:00 16/08/2023,0.701,1580.404,590.166
09:00:00 17/08/2023,0.702,1581.175,596.918
09:00:00 18/08/2023,0.701,1580.594,568.443
09:00:00 19/08/2023,0.712,1587.846,555.638
09:00:00 20/08/2023,0.736,1603.092,552.722
09:00:00 21/08/2023,0.764,1621.762,552.119
09:00:00 22/08/2023,0.783,1634.094,540.869
09:00:00 23/08/2023,0.792,1639.5,538.696
09:00:00 24/08/2023,0.801,1645.737,541.052
09:00:00 25/08/2023,0.801,1645.519,548.425
09:00:00 26/08/2023,0.795,1641.672,555.243
09:00:00 27/08/2023,0.781,1632.373,557.737
09:00:00 28/08/2023,0.773,1627.568,549.666
09:00:00 29/08/2023,0.767,1623.211,553.06
09:00:00 30/08/2023,0.759,1618.186,561.7
09:00:00 31/08/2023,0.753,1614.396,564.308
09:00:00 01/09/2023,0.759,1617.976,561.842
09:00:00 02/09/2023,0.77,1625.114,585.91
09:00:00 03/09/2023,0.776,1629.576,574.421
09:00:00 04/09/2023,0.769,1624.796,589.636
09:00:00 05/09/2023,0.753,1614.524,556.598
09:00:00 06/09/2023,0.75,1612.215,539.455
09:00:00 07/09/2023,0.765,1622.453,552.127
09:00:00 08/09/2023,0.792,1639.611,538.262
09:00:00 09/09/2023,0.825,1660.986,512.359
09:00:00 10/09/2023,0.854,1679.821,476.552
09:00:00 11/09/2023,0.882,1697.927,438.159
09:00:00 12/09/2023,0.883,1698.817,447.044
09:00:00 13/09/2023,0.865,1686.846,465.129
09:00:00 14/09/2023,0.834,1667.007,440.864
09:00:00 15/09/2023,0.809,1650.747,458.581
09:00:00 16/09/2023,0.791,1639.293,437.305
09:00:00 17/09/2023,0.784,1634.741,450.641
09:00:00 18/09/2023,0.784,1634.592,440.25
09:00:00 19/09/2023,0.791,1638.927,433.076
09:00:00 20/09/2023,0.797,1643.088,416.318
09:00:00 21/09/2023,0.805,1648.208,406.325
09:00:00 22/09/2023,0.819,1657.522,404.668
09:00:00 23/09/2023,0.837,1669.144,416.009
09:00:00 24/09/2023,0.843,1672.985,410.49
09:00:00 25/09/2023,0.83,1664.051,405.546
09:00:00 26/09/2023,0.802,1646.113,422.111
09:00:00 27/09/2023,0.778,1630.609,409.804
09:00:00 28/09/2023,0.76,1618.794,404.733
09:00:00 29/09/2023,0.749,1611.892,383.866
09:00:00 30/09/2023,0.742,1606.943,395.951
09:00:00 01/10/2023,0.739,1605.044,376.133
09:00:00 02/10/2023,0.741,1606.386,371.167
09:00:00 03/10/2023,0.746,1609.524,345.63
09:00:00 04/10/2023,0.752,1613.8,188.673
09:00:00 05/10/2023,0.757,1617.145,329.426
09:00:00 06/10/2023,0.766,1622.739,325.589
09:00:00 07/10/2023,0.768,1624.01,330.946
09:00:00 08/10/2023,0.768,1624.303,320.328
09:00:00 09/10/2023,0.764,1621.461,315.716
09:00:00 10/10/2023,0.761,1619.895,312.488
09:00:00 11/10/2023,0.758,1617.638,296.683
09:00:00 12/10/2023,0.757,1616.77,297.474
09:00:00 13/10/2023,0.763,1620.978,298.263
09:00:00 14/10/2023,0.775,1628.561,298.441
09:00:00 15/10/2023,0.788,1636.866,293.454
09:00:00 16/10/2023,0.798,1643.538,286.3
09:00:00 17/10/2023,0.809,1650.466,282.695
09:00:00 18/10/2023,0.82,1657.803,275.065
09:00:00 19/10/2023,0.829,1663.543,279.373
09:00:00 20/10/2023,0.831,1664.878,283.691
09:00:00 21/10/2023,0.828,1662.934,289.219
09:00:00 22/10/2023,0.825,1661.087,291.944
09:00:00 23/10/2023,0.826,1661.985,298.006
09:00:00 24/10/2023,0.827,1662.43,301.449
09:00:00 25/10/2023,0.824,1660.349,307.61
09:00:00 26/10/2023,0.822,1659.478,303.014
09:00:00 27/10/2023,0.828,1663.119,305.98
09:00:00 28/10/2023,0.834,1666.632,310.611
09:00:00 29/10/2023,0.832,1665.542,310.847
09:00:00 30/10/2023,0.826,1661.972,316.415
09:00:00 31/10/2023,0.825,1660.901,319.694
09:00:00 01/11/2023,0.83,1664.151,323.776
09:00:00 02/11/2023,0.834,1667.046,326.018
09:00:00 03/11/2023,0.84,1670.835,327.136
09:00:00 04/11/2023,0.84,1671.162,331.158
09:00:00 05/11/2023,0.838,1669.551,331.086
09:00:00 06/11/2023,0.83,1664.351,327.711
09:00:00 07/11/2023,0.818,1656.377,327.513
09:00:00 08/11/2023,0.806,1648.715,331.469
09:00:00 09/11/2023,0.8,1644.831,337.306
09:00:00 10/11/2023,0.801,1645.505,339.207
09:00:00 11/11/2023,0.805,1648.353,336.441
09:00:00 12/11/2023,0.811,1652.087,340.776
09:00:00 13/11/2023,0.817,1656.007,345.577
09:00:00 14/11/2023,0.823,1659.808,340.095
09:00:00 15/11/2023,0.824,1660.614,342.726
09:00:00 16/11/2023,0.824,1660.333,341.982
09:00:00 17/11/2023,0.825,1661.083,346.311
09:00:00 18/11/2023,0.83,1664.156,342.148
09:00:00 19/11/2023,0.832,1665.893,339.419
09:00:00 20/11/2023,0.832,1665.345,343.682
09:00:00 21/11/2023,0.829,1663.458,346.506
09:00:00 22/11/2023,0.828,1663.108,347.567
09:00:00 23/11/2023,0.831,1665.039,346.763
09:00:00 24/11/2023,0.835,1667.762,343.664
09:00:00 25/11/2023,0.837,1668.948,339.149
09:00:00 26/11/2023,0.84,1670.774,339.207
09:00:00 27/11/2023,0.842,1672.22,342.624
09:00:00 28/11/2023,0.849,1676.884,342.263
09:00:00 29/11/2023,0.855,1680.629,334.106
09:00:00 30/11/2023,0.864,1686.59,338.586
09:00:00 01/12/2023,0.869,1689.41,339.557
09:00:00 02/12/2023,0.871,1690.855,343.403
09:00:00 03/12/2023,0.865,1686.854,346.121
09:00:00 04/12/2023,0.858,1682.721,345.302
09:00:00 05/12/2023,0.845,1674.075,345.348
09:00:00 06/12/2023,0.832,1665.497,347.408
09:00:00 07/12/2023,0.818,1656.461,348.15
09:00:00 08/12/2023,0.808,1650.251,347.038
09:00:00 09/12/2023,0.799,1644.126,347.295
09:00:00 10/12/2023,0.791,1639.328,345.477
09:00:00 11/12/2023,0.797,1642.845,340.815
09:00:00 12/12/2023,0.81,1651.412,337.422
09:00:00 13/12/2023,0.83,1664.595,339.477
09:00:00 14/12/2023,0.838,1669.61,334.301
09:00:00 15/12/2023,0.839,1670.349,336.697
09:00:00 16/12/2023,0.833,1666.119,339.714
09:00:00 17/12/2023,0.827,1662.238,339.621
09:00:00 18/12/2023,0.818,1656.65,337.567
09:00:00 19/12/2023,0.806,1649.079,344.647
09:00:00 20/12/2023,0.796,1642.582,358.007
09:00:00 21/12/2023,0.791,1639.367,350.763
09:00:00 22/12/2023,0.787,1636.548,342.46
09:00:00 23/12/2023,0.78,1631.729,350.384
09:00:00 24/12/2023,0.768,1623.916,344.186
09:00:00 25/12/2023,0.758,1617.725,351.179
09:00:00 26/12/2023,0.755,1615.794,356.185
09:00:00 27/12/2023,0.765,1621.962,351.555
09:00:00 28/12/2023,0.771,1626.038,346.309
09:00:00 29/12/2023,0.769,1624.86,347.603
09:00:00 30/12/2023,0.756,1616.599,348.068
09:00:00 31/12/2023,0.75,1612.259,350.583
09:00:00 01/01/2024,0.744,1608.743,343.624
09:00:00 02/01/2024,0.74,1605.887,340.68
09:00:00 03/01/2024,0.732,1600.63,336.511
09:00:00 04/01/2024,0.726,1596.777,326.31
09:00:00 05/01/2024,0.72,1593.132,333.198
09:00:00 06/01/2024,0.717,1591.016,336.776
09:00:00 07/01/2024,0.715,1589.886,336.002
09:00:00 08/01/2024,0.715,1589.843,334.751
09:00:00 09/01/2024,0.72,1592.73,339.341
09:00:00 10/01/2024,0.725,1596.5,349.801
09:00:00 11/01/2024,0.73,1599.657,353.01
09:00:00 12/01/2024,0.729,1599.038,357.765
09:00:00 13/01/2024,0.728,1598.187,357.85
09:00:00 14/01/2024,0.728,1598.033,364.065
09:00:00 15/01/2024,0.73,1599.338,362.71
09:00:00 16/01/2024,0.731,1600.322,355.272
09:00:00 17/01/2024,0.73,1599.167,352.298
09:00:00 18/01/2024,0.725,1596.512,350.064
09:00:00 19/01/2024,0.721,1593.48,352.347
09:00:00 20/01/2024,0.716,1590.262,353.989
09:00:00 21/01/2024,0.711,1586.939,358.078
09:00:00 22/01/2024,0.707,1584.479,368.692
09:00:00 23/01/2024,0.709,1585.523,363.421
09:00:00 24/01/2024,0.712,1587.611,362.993
09:00:00 25/01/2024,0.713,1588.496,366.414
09:00:00 26/01/2024,0.718,1591.357,371.19
09:00:00 27/01/2024,0.729,1598.976,366.946
09:00:00 28/01/2024,0.747,1610.558,364.129
09:00:00 29/01/2024,0.762,1620.524,367.122
09:00:00 30/01/2024,0.773,1627.466,368.2
09:00:00 31/01/2024,0.784,1634.488,373.621
09:00:00 01/02/2024,0.795,1641.89,376.262
09:00:00 02/02/2024,0.803,1646.99,379.098
09:00:00 03/02/2024,0.804,1647.769,377.259
09:00:00 04/02/2024,0.802,1646.132,372.573
09:00:00 05/02/2024,0.8,1645.201,372.658
09:00:00 06/02/2024,0.803,1646.844,382.372
09:00:00 07/02/2024,0.807,1649.141,380.836
09:00:00 08/02/2024,0.806,1649.006,384.09
09:00:00 09/02/2024,0.801,1645.449,384.993
09:00:00 10/02/2024,0.795,1641.446,387.496
09:00:00 11/02/2024,0.791,1638.928,383.64
09:00:00 12/02/2024,0.786,1635.775,382.566
09:00:00 13/02/2024,0.778,1630.847,385.273
09:00:00 14/02/2024,0.771,1625.796,385.1
09:00:00 15/02/2024,0.769,1624.589,393.756
09:00:00 16/02/2024,0.765,1622.412,393.245
09:00:00 17/02/2024,0.762,1620.166,392.964
09:00:00 18/02/2024,0.753,1614.664,388.178
09:00:00 19/02/2024,0.747,1610.511,385.779
09:00:00 20/02/2024,0.74,1606.049,387.494
09:00:00 21/02/2024,0.734,1602.034,388.34
09:00:00 22/02/2024,0.729,1599.018,390.248
09:00:00 23/02/2024,0.728,1597.848,389.259
09:00:00 24/02/2024,0.731,1600.111,395.188
09:00:00 25/02/2024,0.734,1602.07,394.581
09:00:00 26/02/2024,0.734,1602.164,393.648
09:00:00 27/02/2024,0.729,1598.85,400.831
09:00:00 28/02/2024,0.725,1596.51,395.312
09:00:00 29/02/2024,0.721,1593.805,394.179
09:00:00 01/03/2024,0.72,1592.739,397.179
09:00:00 02/03/2024,0.717,1590.977,396.474
09:00:00 03/03/2024,0.717,1590.921,402.504
09:00:00 04/03/2024,0.716,1590.388,406.461
09:00:00 05/03/2024,0.715,1589.592,403.256
09:00:00 06/03/2024,0.712,1587.728,400.137
09:00:00 07/03/2024,0.707,1584.67,402.378
09:00:00 08/03/2024,0.705,1583.317,406.029
09:00:00 09/03/2024,0.703,1582.206,406.479
09:00:00 10/03/2024,0.699,1579.416,408.131
09:00:00 11/03/2024,0.694,1575.894,407.685
09:00:00 12/03/2024,0.691,1574.14,411.162
09:00:00 13/03/2024,0.696,1577.395,411.075
09:00:00 14/03/2024,0.703,1581.958,415.757
09:00:00 15/03/2024,0.708,1584.932,417.951
09:00:00 16/03/2024,0.708,1585.107,411.544
09:00:00 17/03/2024,0.706,1583.852,406.985
09:00:00 18/03/2024,0.701,1580.909,407.015
09:00:00 19/03/2024,0.7,1579.807,406.275
09:00:00 20/03/2024,0.699,1579.621,409.225
09:00:00 21/03/2024,0.703,1581.843,416.519
09:00:00 22/03/2024,0.703,1582.144,410.278
09:00:00 23/03/2024,0.702,1581.473,417.836
09:00:00 24/03/2024,0.699,1579.541,421.318
09:00:00 25/03/2024,0.698,1578.47,421.464
09:00:00 26/03/2024,0.693,1575.17,424.013
09:00:00 27/03/2024,0.687,1571.35,426.838
09:00:00 28/03/2024,0.68,1567.244,429.804
09:00:00 29/03/2024,0.678,1565.818,431.464
09:00:00 30/03/2024,0.679,1566.087,426.529
09:00:00 31/03/2024,0.676,1564.684,426.833
09:00:00 01/04/2024,0.673,1562.667,425.525
09:00:00 02/04/2024,0.67,1560.65,422.064
09:00:00 03/04/2024,0.67,1560.577,433.533
09:00:00 04/04/2024,0.67,1560.504,436.497
09:00:00 05/04/2024,0.67,1560.321,437.338
09:00:00 06/04/2024,0.671,1560.947,443.012
09:00:00 07/04/2024,0.672,1561.585,450.514
09:00:00 08/04/2024,0.67,1560.599,459.952
09:00:00 09/04/2024,0.666,1557.674,451.137
09:00:00 10/04/2024,0.661,1554.477,451.791
09:00:00 11/04/2024,0.659,1553.158,463.968
09:00:00 12/04/2024,0.656,1551.679,453.439
09:00:00 13/04/2024,0.655,1550.754,444.681
09:00:00 14/04/2024,0.652,1549.163,455.869
09:00:00 15/04/2024,0.651,1548.17,452.999
09:00:00 16/04/2024,0.649,1547.247,451.699
09:00:00 17/04/2024,0.648,1546.623,458.034
