"Time","414200A","414200A","414200A","414200A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 02/05/1937,,,,
09:00:00 03/05/1937,,6630.631,,
09:00:00 04/05/1937,,7064.378,,
09:00:00 05/05/1937,,7230.0,,
09:00:00 06/05/1937,,7205.249,,
09:00:00 07/05/1937,,7164.0,,
09:00:00 08/05/1937,,7188.751,,
09:00:00 09/05/1937,,7254.751,,
09:00:00 10/05/1937,,7345.502,,
09:00:00 11/05/1937,,7626.006,,
09:00:00 12/05/1937,,8055.003,,
09:00:00 13/05/1937,,8367.005,,
09:00:00 14/05/1937,,8582.749,,
09:00:00 15/05/1937,,8534.0,,
09:00:00 16/05/1937,,8534.0,,
09:00:00 17/05/1937,,8534.0,,
09:00:00 18/05/1937,,8651.379,,
09:00:00 19/05/1937,,9081.757,,
09:00:00 20/05/1937,,9654.881,,
09:00:00 21/05/1937,,10214.883,,
09:00:00 22/05/1937,,10707.127,,
09:00:00 23/05/1937,,10878.127,,
09:00:00 24/05/1937,,11113.629,,
09:00:00 25/05/1937,,11425.128,,
09:00:00 26/05/1937,,11587.0,,
09:00:00 27/05/1937,,11521.748,,
09:00:00 28/05/1937,,11316.622,,
09:00:00 29/05/1937,,11156.0,,
09:00:00 30/05/1937,,11124.124,,
09:00:00 31/05/1937,,11071.0,,
09:00:00 01/06/1937,,11071.0,,
09:00:00 02/06/1937,,11038.749,,
09:00:00 03/06/1937,,10985.0,,
09:00:00 04/06/1937,,10985.0,,
09:00:00 05/06/1937,,10952.749,,
09:00:00 06/06/1937,,10867.124,,
09:00:00 07/06/1937,,10814.0,,
09:00:00 08/06/1937,,10814.0,,
09:00:00 09/06/1937,,10878.127,,
09:00:00 10/06/1937,,10952.749,,
09:00:00 11/06/1937,,10867.124,,
09:00:00 12/06/1937,,10749.873,,
09:00:00 13/06/1937,,10643.0,,
09:00:00 14/06/1937,,10610.749,,
09:00:00 15/06/1937,,10557.0,,
09:00:00 16/06/1937,,10589.251,,
09:00:00 17/06/1937,,10643.0,,
09:00:00 18/06/1937,,10707.127,,
09:00:00 19/06/1937,,10878.127,,
09:00:00 20/06/1937,,10985.0,,
09:00:00 21/06/1937,,11017.251,,
09:00:00 22/06/1937,,11102.876,,
09:00:00 23/06/1937,,11156.0,,
09:00:00 24/06/1937,,11124.124,,
09:00:00 25/06/1937,,11102.876,,
09:00:00 26/06/1937,,11220.502,,
09:00:00 27/06/1937,,11459.254,,
09:00:00 28/06/1937,,11744.752,,
09:00:00 29/06/1937,,11856.0,,
09:00:00 30/06/1937,,11755.122,,
09:00:00 01/07/1937,,11457.621,,
09:00:00 02/07/1937,,11145.622,,
09:00:00 03/07/1937,,10888.622,,
09:00:00 04/07/1937,,10696.124,,
09:00:00 05/07/1937,,10610.749,,
09:00:00 06/07/1937,,10557.0,,
09:00:00 07/07/1937,,10557.0,,
09:00:00 08/07/1937,,10589.251,,
09:00:00 09/07/1937,,10610.749,,
09:00:00 10/07/1937,,10589.251,,
09:00:00 11/07/1937,,10674.876,,
09:00:00 12/07/1937,,10760.251,,
09:00:00 13/07/1937,,10814.0,,
09:00:00 14/07/1937,,10845.876,,
09:00:00 15/07/1937,,10963.502,,
09:00:00 16/07/1937,,10942.371,,
09:00:00 17/07/1937,,10503.368,,
09:00:00 18/07/1937,,9824.491,,
09:00:00 19/07/1937,,9023.366,,
09:00:00 20/07/1937,,8475.123,,
09:00:00 21/07/1937,,8494.379,,
09:00:00 22/07/1937,,8748.877,,
09:00:00 23/07/1937,,8935.128,,
09:00:00 24/07/1937,,9052.374,,
09:00:00 25/07/1937,,9003.0,,
09:00:00 26/07/1937,,9032.626,,
09:00:00 27/07/1937,,9052.374,,
09:00:00 28/07/1937,,9061.877,,
09:00:00 29/07/1937,,9218.877,,
09:00:00 30/07/1937,,9346.251,,
09:00:00 31/07/1937,,9424.251,,
09:00:00 01/08/1937,,9531.877,,
09:00:00 02/08/1937,,9336.366,,
09:00:00 03/08/1937,,8670.745,,
09:00:00 04/08/1937,,8406.251,,
09:00:00 05/08/1937,,8425.749,,
09:00:00 06/08/1937,,8377.0,,
09:00:00 07/08/1937,,8406.251,,
09:00:00 08/08/1937,,8317.371,,
09:00:00 09/08/1937,,8013.748,,
09:00:00 10/08/1937,,7840.498,,
09:00:00 11/08/1937,,7658.997,,
09:00:00 12/08/1937,,7444.498,,
09:00:00 13/08/1937,,7237.871,,
09:00:00 14/08/1937,,6959.748,,
09:00:00 15/08/1937,,6730.747,,
09:00:00 16/08/1937,,6524.874,,
09:00:00 17/08/1937,,6355.996,,
09:00:00 18/08/1937,,6092.124,,
09:00:00 19/08/1937,,5952.623,,
09:00:00 20/08/1937,,5930.128,,
09:00:00 21/08/1937,,6341.383,,
09:00:00 22/08/1937,,6950.005,,
09:00:00 23/08/1937,,7304.252,,
09:00:00 24/08/1937,,7527.003,,
09:00:00 25/08/1937,,7948.883,,
09:00:00 26/08/1937,,8611.757,,
09:00:00 27/08/1937,,9179.255,,
09:00:00 28/08/1937,,9590.379,,
09:00:00 29/08/1937,,9978.756,,
09:00:00 30/08/1937,,10267.749,,
09:00:00 31/08/1937,,9994.993,,
09:00:00 01/09/1937,,9630.0,,
09:00:00 02/09/1937,,9424.494,,
09:00:00 03/09/1937,,8934.995,,
09:00:00 04/09/1937,,8601.872,,
09:00:00 05/09/1937,,8425.749,,
09:00:00 06/09/1937,,8268.622,,
09:00:00 07/09/1937,,7988.997,,
09:00:00 08/09/1937,,7774.498,,
09:00:00 09/09/1937,,7642.498,,
09:00:00 10/09/1937,,7460.997,,
09:00:00 11/09/1937,,7103.244,,
09:00:00 12/09/1937,,6715.998,,
09:00:00 13/09/1937,,6864.758,,
09:00:00 14/09/1937,,8112.4,,
09:00:00 15/09/1937,,10168.646,,
09:00:00 16/09/1937,,11659.885,,
09:00:00 17/09/1937,,12280.127,,
09:00:00 18/09/1937,,12324.873,,
09:00:00 19/09/1937,,12012.369,,
09:00:00 20/09/1937,,11546.746,,
09:00:00 21/09/1937,,11199.371,,
09:00:00 22/09/1937,,10824.495,,
09:00:00 23/09/1937,,10460.622,,
09:00:00 24/09/1937,,10235.873,,
09:00:00 25/09/1937,,10129.0,,
09:00:00 26/09/1937,,10064.873,,
09:00:00 27/09/1937,,9864.247,,
09:00:00 28/09/1937,,9619.872,,
09:00:00 29/09/1937,,9384.872,,
09:00:00 30/09/1937,,9062.12,,
09:00:00 01/10/1937,,8621.995,,
09:00:00 02/10/1937,,8219.12,,
09:00:00 03/10/1937,,7856.997,,
09:00:00 04/10/1937,,7592.997,,
09:00:00 05/10/1937,,7328.997,,
09:00:00 06/10/1937,,7089.373,,
09:00:00 07/10/1937,,6918.499,,
09:00:00 08/10/1937,,6774.623,,
09:00:00 09/10/1937,,6576.247,,
09:00:00 10/10/1937,,6451.751,,
09:00:00 11/10/1937,,6554.002,,
09:00:00 12/10/1937,,6708.251,,
09:00:00 13/10/1937,,6759.874,,
09:00:00 14/10/1937,,6656.998,,
09:00:00 15/10/1937,,6524.874,,
09:00:00 16/10/1937,,6642.13,,
09:00:00 17/10/1937,,7245.886,,
09:00:00 18/10/1937,,7873.502,,
09:00:00 19/10/1937,,7807.495,,
09:00:00 20/10/1937,,7535.249,,
09:00:00 21/10/1937,,7766.258,,
09:00:00 22/10/1937,,8748.766,,
09:00:00 23/10/1937,,10009.887,,
09:00:00 24/10/1937,,10771.254,,
09:00:00 25/10/1937,,10985.0,,
09:00:00 26/10/1937,,10535.361,,
09:00:00 27/10/1937,,9551.243,,
09:00:00 28/10/1937,,9780.269,,
09:00:00 29/10/1937,,11706.528,,
09:00:00 30/10/1937,,13906.897,,
09:00:00 31/10/1937,,15589.64,,
09:00:00 01/11/1937,,16555.379,,
09:00:00 02/11/1937,,16754.999,,
09:00:00 03/11/1937,,16519.12,,
09:00:00 04/11/1937,,15943.241,,
09:00:00 05/11/1937,,15194.866,,
09:00:00 06/11/1937,,14393.615,,
09:00:00 07/11/1937,,13356.61,,
09:00:00 08/11/1937,,12008.483,,
09:00:00 09/11/1937,,10471.732,,
09:00:00 10/11/1937,,9003.11,,
09:00:00 11/11/1937,,7873.489,,
09:00:00 12/11/1937,,7015.116,,
09:00:00 13/11/1937,,6503.124,,
09:00:00 14/11/1937,,6083.114,,
09:00:00 15/11/1937,,5463.749,,
09:00:00 16/11/1937,,5270.871,,
09:00:00 17/11/1937,,4898.995,,
09:00:00 18/11/1937,,4566.248,,
09:00:00 19/11/1937,,4450.874,,
09:00:00 20/11/1937,,4360.873,,
09:00:00 21/11/1937,,4264.0,,
09:00:00 22/11/1937,,4264.0,,
09:00:00 23/11/1937,,4264.0,,
09:00:00 24/11/1937,,4244.874,,
09:00:00 25/11/1937,,4193.874,,
09:00:00 26/11/1937,,4123.374,,
09:00:00 27/11/1937,,3962.622,,
09:00:00 28/11/1937,,3724.748,,
09:00:00 29/11/1937,,3543.123,,
09:00:00 30/11/1937,,3436.624,,
09:00:00 01/12/1937,,3406.0,,
09:00:00 02/12/1937,,3369.999,,
09:00:00 03/12/1937,,3346.001,,
09:00:00 04/12/1937,,3369.999,,
09:00:00 05/12/1937,,3292.749,,
09:00:00 06/12/1937,,3264.0,,
09:00:00 07/12/1937,,3227.249,,
09:00:00 08/12/1937,,3184.376,,
09:00:00 09/12/1937,,3233.376,,
09:00:00 10/12/1937,,3264.0,,
09:00:00 11/12/1937,,3317.252,,
09:00:00 12/12/1937,,3477.252,,
09:00:00 13/12/1937,,3711.879,,
09:00:00 14/12/1937,,3981.877,,
09:00:00 15/12/1937,,4187.252,,
09:00:00 16/12/1937,,4555.257,,
09:00:00 17/12/1937,,5160.631,,
09:00:00 18/12/1937,,5546.251,,
09:00:00 19/12/1937,,5615.0,,
09:00:00 20/12/1937,,5636.001,,
09:00:00 21/12/1937,,5671.0,,
09:00:00 22/12/1937,,5649.999,,
09:00:00 23/12/1937,,5512.247,,
09:00:00 24/12/1937,,5278.748,,
09:00:00 25/12/1937,,5153.624,,
09:00:00 26/12/1937,,5139.376,,
09:00:00 27/12/1937,,5175.0,,
09:00:00 28/12/1937,,5175.0,,
09:00:00 29/12/1937,,5153.624,,
09:00:00 30/12/1937,,5076.749,,
09:00:00 31/12/1937,,4987.749,,
09:00:00 01/01/1938,,4931.124,,
09:00:00 02/01/1938,,4870.874,,
09:00:00 03/01/1938,,4834.0,,
09:00:00 04/01/1938,,4856.126,,
09:00:00 05/01/1938,,4826.998,,
09:00:00 06/01/1938,,4673.124,,
09:00:00 07/01/1938,,4578.624,,
09:00:00 08/01/1938,,4522.749,,
09:00:00 09/01/1938,,4447.749,,
09:00:00 10/01/1938,,4379.0,,
09:00:00 11/01/1938,,4357.999,,
09:00:00 12/01/1938,,4302.749,,
09:00:00 13/01/1938,,4247.999,,
09:00:00 14/01/1938,,4132.373,,
09:00:00 15/01/1938,,3998.0,,
09:00:00 16/01/1938,,4058.377,,
09:00:00 17/01/1938,,4241.503,,
09:00:00 18/01/1938,,4420.251,,
09:00:00 19/01/1938,,4467.999,,
09:00:00 20/01/1938,,4474.251,,
09:00:00 21/01/1938,,4740.256,,
09:00:00 22/01/1938,,5069.0,,
09:00:00 23/01/1938,,5025.124,,
09:00:00 24/01/1938,,4907.749,,
09:00:00 25/01/1938,,4724.872,,
09:00:00 26/01/1938,,4481.498,,
09:00:00 27/01/1938,,4316.748,,
09:00:00 28/01/1938,,4132.373,,
09:00:00 29/01/1938,,3957.499,,
09:00:00 30/01/1938,,3890.0,,
09:00:00 31/01/1938,,3890.0,,
09:00:00 01/02/1938,,3890.0,,
09:00:00 02/02/1938,,3831.123,,
09:00:00 03/02/1938,,3713.124,,
09:00:00 04/02/1938,,3660.499,,
09:00:00 05/02/1938,,3588.624,,
09:00:00 06/02/1938,,3542.126,,
09:00:00 07/02/1938,,3594.251,,
09:00:00 08/02/1938,,3667.376,,
09:00:00 09/02/1938,,3733.0,,
09:00:00 10/02/1938,,3733.0,,
09:00:00 11/02/1938,,3733.0,,
09:00:00 12/02/1938,,3772.751,,
09:00:00 13/02/1938,,3878.376,,
09:00:00 14/02/1938,,3984.501,,
09:00:00 15/02/1938,,4071.876,,
09:00:00 16/02/1938,,4085.124,,
09:00:00 17/02/1938,,4011.499,,
09:00:00 18/02/1938,,3923.749,,
09:00:00 19/02/1938,,3890.0,,
09:00:00 20/02/1938,,3950.752,,
09:00:00 21/02/1938,,4133.378,,
09:00:00 22/02/1938,,4310.251,,
09:00:00 23/02/1938,,4379.0,,
09:00:00 24/02/1938,,4399.251,,
09:00:00 25/02/1938,,4454.001,,
09:00:00 26/02/1938,,4509.251,,
09:00:00 27/02/1938,,4522.749,,
09:00:00 28/02/1938,,4447.749,,
09:00:00 01/03/1938,,4379.0,,
09:00:00 02/03/1938,,4420.251,,
09:00:00 03/03/1938,,4467.999,,
09:00:00 04/03/1938,,4391.749,,
09:00:00 05/03/1938,,4302.749,,
09:00:00 06/03/1938,,4289.251,,
09:00:00 07/03/1938,,4344.001,,
09:00:00 08/03/1938,,4379.0,,
09:00:00 09/03/1938,,4420.251,,
09:00:00 10/03/1938,,4509.251,,
09:00:00 11/03/1938,,4564.376,,
09:00:00 12/03/1938,,4643.876,,
09:00:00 13/03/1938,,4760.876,,
09:00:00 14/03/1938,,4834.0,,
09:00:00 15/03/1938,,4834.0,,
09:00:00 16/03/1938,,4790.124,,
09:00:00 17/03/1938,,4717.0,,
09:00:00 18/03/1938,,4717.0,,
09:00:00 19/03/1938,,4717.0,,
09:00:00 20/03/1938,,4673.124,,
09:00:00 21/03/1938,,4600.0,,
09:00:00 22/03/1938,,4600.0,,
09:00:00 23/03/1938,,4578.624,,
09:00:00 24/03/1938,,4522.749,,
09:00:00 25/03/1938,,4447.749,,
09:00:00 26/03/1938,,4337.749,,
09:00:00 27/03/1938,,4227.749,,
09:00:00 28/03/1938,,4138.749,,
09:00:00 29/03/1938,,4085.124,,
09:00:00 30/03/1938,,4011.499,,
09:00:00 31/03/1938,,3904.624,,
09:00:00 01/04/1938,,3799.249,,
09:00:00 02/04/1938,,3693.624,,
09:00:00 03/04/1938,,3588.624,,
09:00:00 04/04/1938,,3523.0,,
09:00:00 05/04/1938,,3523.0,,
09:00:00 06/04/1938,,3488.124,,
09:00:00 07/04/1938,,3412.749,,
09:00:00 08/04/1938,,3366.374,,
09:00:00 09/04/1938,,3302.124,,
09:00:00 10/04/1938,,3244.0,,
09:00:00 11/04/1938,,3244.0,,
09:00:00 12/04/1938,,3226.749,,
09:00:00 13/04/1938,,3163.124,,
09:00:00 14/04/1938,,3087.374,,
09:00:00 15/04/1938,,3023.124,,
09:00:00 16/04/1938,,2965.0,,
09:00:00 17/04/1938,,2965.0,,
09:00:00 18/04/1938,,2982.626,,
09:00:00 19/04/1938,,3081.752,,
09:00:00 20/04/1938,,3285.003,,
09:00:00 21/04/1938,,3484.002,,
09:00:00 22/04/1938,,3594.251,,
09:00:00 23/04/1938,,3667.376,,
09:00:00 24/04/1938,,3733.0,,
09:00:00 25/04/1938,,3733.0,,
09:00:00 26/04/1938,,3752.501,,
09:00:00 27/04/1938,,3844.627,,
09:00:00 28/04/1938,,3964.251,,
09:00:00 29/04/1938,,4018.251,,
09:00:00 30/04/1938,,4052.0,,
09:00:00 01/05/1938,,4052.0,,
09:00:00 02/05/1938,,4092.126,,
09:00:00 03/05/1938,,4200.251,,
09:00:00 04/05/1938,,4351.503,,
09:00:00 05/05/1938,,4564.377,,
09:00:00 06/05/1938,,4766.127,,
09:00:00 07/05/1938,,4915.126,,
09:00:00 08/05/1938,,4952.0,,
09:00:00 09/05/1938,,4974.126,,
09:00:00 10/05/1938,,5032.751,,
09:00:00 11/05/1938,,5113.251,,
09:00:00 12/05/1938,,5232.751,,
09:00:00 13/05/1938,,5354.751,,
09:00:00 14/05/1938,,5477.126,,
09:00:00 15/05/1938,,5554.0,,
09:00:00 16/05/1938,,5531.124,,
09:00:00 17/05/1938,,5423.998,,
09:00:00 18/05/1938,,5286.124,,
09:00:00 19/05/1938,,5225.124,,
09:00:00 20/05/1938,,5142.749,,
09:00:00 21/05/1938,,,,
09:00:00 22/05/1938,,,,
09:00:00 23/05/1938,,,,
09:00:00 24/05/1938,,,,
09:00:00 25/05/1938,,5047.249,,
09:00:00 26/05/1938,,4966.749,,
09:00:00 27/05/1938,,4849.124,,
09:00:00 28/05/1938,,4753.874,,
09:00:00 29/05/1938,,4694.874,,
09:00:00 30/05/1938,,4512.12,,
09:00:00 31/05/1938,,4107.745,,
09:00:00 01/06/1938,,3720.496,,
09:00:00 02/06/1938,,3523.0,,
09:00:00 03/06/1938,,3581.877,,
09:00:00 04/06/1938,,4157.015,,
09:00:00 05/06/1938,,5526.143,,
09:00:00 06/06/1938,,6793.135,,
09:00:00 07/06/1938,,7458.88,,
09:00:00 08/06/1938,,7633.498,,
09:00:00 09/06/1938,,7336.62,,
09:00:00 10/06/1938,,6905.746,,
09:00:00 11/06/1938,,6672.0,,
09:00:00 12/06/1938,,7085.638,,
09:00:00 13/06/1938,,8006.382,,
09:00:00 14/06/1938,,8366.124,,
09:00:00 15/06/1938,,8194.746,,
09:00:00 16/06/1938,,7655.115,,
09:00:00 17/06/1938,,6969.871,,
09:00:00 18/06/1938,,6710.124,,
09:00:00 19/06/1938,,6672.0,,
09:00:00 20/06/1938,,6694.876,,
09:00:00 21/06/1938,,6757.001,,
09:00:00 22/06/1938,,6819.876,,
09:00:00 23/06/1938,,6835.124,,
09:00:00 24/06/1938,,6772.999,,
09:00:00 25/06/1938,,6710.124,,
09:00:00 26/06/1938,,6647.249,,
09:00:00 27/06/1938,,6653.626,,
09:00:00 28/06/1938,,6826.753,,
09:00:00 29/06/1938,,7056.127,,
09:00:00 30/06/1938,,7351.63,,
09:00:00 01/07/1938,,7691.252,,
09:00:00 02/07/1938,,7800.876,,
09:00:00 03/07/1938,,7818.124,,
09:00:00 04/07/1938,,7749.499,,
09:00:00 05/07/1938,,7657.498,,
09:00:00 06/07/1938,,7475.622,,
09:00:00 07/07/1938,,7235.748,,
09:00:00 08/07/1938,,7285.63,,
09:00:00 09/07/1938,,7575.0,,
09:00:00 10/07/1938,,7778.631,,
09:00:00 11/07/1938,,8275.88,,
09:00:00 12/07/1938,,8575.376,,
09:00:00 13/07/1938,,8819.756,,
09:00:00 14/07/1938,,9153.376,,
09:00:00 15/07/1938,,9171.624,,
09:00:00 16/07/1938,,9070.873,,
09:00:00 17/07/1938,,8951.624,,
09:00:00 18/07/1938,,8878.249,,
09:00:00 19/07/1938,,8776.873,,
09:00:00 20/07/1938,,8630.248,,
09:00:00 21/07/1938,,8511.249,,
09:00:00 22/07/1938,,8411.748,,
09:00:00 23/07/1938,,8220.247,,
09:00:00 24/07/1938,,7920.746,,
09:00:00 25/07/1938,,7657.498,,
09:00:00 26/07/1938,,7475.622,,
09:00:00 27/07/1938,,7210.997,,
09:00:00 28/07/1938,,6996.498,,
09:00:00 29/07/1938,,6864.498,,
09:00:00 30/07/1938,,6707.748,,
09:00:00 31/07/1938,,6363.868,,
09:00:00 01/08/1938,,5852.621,,
09:00:00 02/08/1938,,5494.621,,
09:00:00 03/08/1938,,5205.622,,
09:00:00 04/08/1938,,4839.619,,
09:00:00 05/08/1938,,4443.249,,
09:00:00 06/08/1938,,4506.504,,
09:00:00 07/08/1938,,4973.007,,
09:00:00 08/08/1938,,5456.378,,
09:00:00 09/08/1938,,5658.876,,
09:00:00 10/08/1938,,5737.0,,
09:00:00 11/08/1938,,5737.0,,
09:00:00 12/08/1938,,5713.374,,
09:00:00 13/08/1938,,5510.495,,
09:00:00 14/08/1938,,5144.622,,
09:00:00 15/08/1938,,4848.371,,
09:00:00 16/08/1938,,4454.62,,
09:00:00 17/08/1938,,4168.749,,
09:00:00 18/08/1938,,4135.0,,
09:00:00 19/08/1938,,4072.373,,
09:00:00 20/08/1938,,3906.498,,
09:00:00 21/08/1938,,3680.246,,
09:00:00 22/08/1938,,3364.122,,
09:00:00 23/08/1938,,3181.0,,
09:00:00 24/08/1938,,3217.376,,
09:00:00 25/08/1938,,3314.751,,
09:00:00 26/08/1938,,3433.002,,
09:00:00 27/08/1938,,3549.001,,
09:00:00 28/08/1938,,3728.004,,
09:00:00 29/08/1938,,4071.878,,
09:00:00 30/08/1938,,4430.256,,
09:00:00 31/08/1938,,4926.131,,
09:00:00 01/09/1938,,5378.254,,
09:00:00 02/09/1938,,5658.876,,
09:00:00 03/09/1938,,5737.0,,
09:00:00 04/09/1938,,5737.0,,
09:00:00 05/09/1938,,5690.124,,
09:00:00 06/09/1938,,5471.746,,
09:00:00 07/09/1938,,5050.869,,
09:00:00 08/09/1938,,4599.496,,
09:00:00 09/09/1938,,4238.746,,
09:00:00 10/09/1938,,3900.871,,
09:00:00 11/09/1938,,3501.619,,
09:00:00 12/09/1938,,3217.376,,
09:00:00 13/09/1938,,3475.256,,
09:00:00 14/09/1938,,3886.878,,
09:00:00 15/09/1938,,4003.624,,
09:00:00 16/09/1938,,3865.247,,
09:00:00 17/09/1938,,3611.497,,
09:00:00 18/09/1938,,3437.249,,
09:00:00 19/09/1938,,3339.249,,
09:00:00 20/09/1938,,3204.873,,
09:00:00 21/09/1938,,3101.376,,
09:00:00 22/09/1938,,3132.0,,
09:00:00 23/09/1938,,3132.0,,
09:00:00 24/09/1938,,3095.249,,
09:00:00 25/09/1938,,3034.0,,
09:00:00 26/09/1938,,3034.0,,
09:00:00 27/09/1938,,2978.873,,
09:00:00 28/09/1938,,2834.873,,
09:00:00 29/09/1938,,2695.498,,
09:00:00 30/09/1938,,2555.873,,
09:00:00 01/10/1938,,2434.124,,
09:00:00 02/10/1938,,2306.248,,
09:00:00 03/10/1938,,2155.124,,
09:00:00 04/10/1938,,2062.124,,
09:00:00 05/10/1938,,1986.374,,
09:00:00 06/10/1938,,1876.373,,
09:00:00 07/10/1938,,1709.749,,
09:00:00 08/10/1938,,1593.748,,
09:00:00 09/10/1938,,1461.499,,
09:00:00 10/10/1938,,,,
09:00:00 11/10/1938,,,,
09:00:00 12/10/1938,,,,
09:00:00 13/10/1938,,,,
09:00:00 14/10/1938,,1356.998,,
09:00:00 15/10/1938,,1206.123,,
09:00:00 16/10/1938,,1113.0,,
09:00:00 17/10/1938,,1060.873,,
09:00:00 18/10/1938,,926.374,,
09:00:00 19/10/1938,,800.874,,
09:00:00 20/10/1938,,684.624,,
09:00:00 21/10/1938,,573.249,,
09:00:00 22/10/1938,,469.249,,
09:00:00 23/10/1938,,403.874,,
09:00:00 24/10/1938,,418.876,,
09:00:00 25/10/1938,,551.002,,
09:00:00 26/10/1938,,959.385,,
09:00:00 27/10/1938,,1648.63,,
09:00:00 28/10/1938,,2016.878,,
09:00:00 29/10/1938,,2259.752,,
09:00:00 30/10/1938,,2445.752,,
09:00:00 31/10/1938,,2579.251,,
09:00:00 01/11/1938,,2590.749,,
09:00:00 02/11/1938,,2527.124,,
09:00:00 03/11/1938,,2364.372,,
09:00:00 04/11/1938,,2120.248,,
09:00:00 05/11/1938,,1937.998,,
09:00:00 06/11/1938,,1731.622,,
09:00:00 07/11/1938,,1512.123,,
09:00:00 08/11/1938,,1414.0,,
09:00:00 09/11/1938,,1385.499,,
09:00:00 10/11/1938,,1295.999,,
09:00:00 11/11/1938,,1156.998,,
09:00:00 12/11/1938,,968.873,,
09:00:00 13/11/1938,,823.749,,
09:00:00 14/11/1938,,808.251,,
09:00:00 15/11/1938,,847.0,,
09:00:00 16/11/1938,,847.0,,
09:00:00 17/11/1938,,847.0,,
09:00:00 18/11/1938,,835.75,,
09:00:00 19/11/1938,,805.0,,
09:00:00 20/11/1938,,785.0,,
09:00:00 21/11/1938,,762.124,,
09:00:00 22/11/1938,,713.125,,
09:00:00 23/11/1938,,695.0,,
09:00:00 24/11/1938,,666.499,,
09:00:00 25/11/1938,,573.249,,
09:00:00 26/11/1938,,456.499,,
09:00:00 27/11/1938,,389.0,,
09:00:00 28/11/1938,,436.626,,
09:00:00 29/11/1938,,516.0,,
09:00:00 30/11/1938,,516.0,,
09:00:00 01/12/1938,,538.126,,
09:00:00 02/12/1938,,620.001,,
09:00:00 03/12/1938,,717.876,,
09:00:00 04/12/1938,,778.876,,
09:00:00 05/12/1938,,817.0,,
09:00:00 06/12/1938,,794.124,,
09:00:00 07/12/1938,,733.124,,
09:00:00 08/12/1938,,674.749,,
09:00:00 09/12/1938,,624.499,,
09:00:00 10/12/1938,,574.124,,
09:00:00 11/12/1938,,543.125,,
09:00:00 12/12/1938,,555.0,,
09:00:00 13/12/1938,,570.75,,
09:00:00 14/12/1938,,656.627,,
09:00:00 15/12/1938,,790.126,,
09:00:00 16/12/1938,,835.75,,
09:00:00 17/12/1938,,817.0,,
09:00:00 18/12/1938,,941.879,,
09:00:00 19/12/1938,,1292.129,,
09:00:00 20/12/1938,,1529.0,,
09:00:00 21/12/1938,,1500.499,,
09:00:00 22/12/1938,,1367.872,,
09:00:00 23/12/1938,,1197.499,,
09:00:00 24/12/1938,,1178.501,,
09:00:00 25/12/1938,,1254.501,,
09:00:00 26/12/1938,,1434.754,,
09:00:00 27/12/1938,,1704.752,,
09:00:00 28/12/1938,,1786.0,,
09:00:00 29/12/1938,,1769.499,,
09:00:00 30/12/1938,,1742.0,,
09:00:00 31/12/1938,,1726.25,,
09:00:00 01/01/1939,,1683.499,,
09:00:00 02/01/1939,,1656.0,,
09:00:00 03/01/1939,,1656.0,,
09:00:00 04/01/1939,,1640.625,,
09:00:00 05/01/1939,,1615.0,,
09:00:00 06/01/1939,,1615.0,,
09:00:00 07/01/1939,,1598.499,,
09:00:00 08/01/1939,,1540.624,,
09:00:00 09/01/1939,,1461.499,,
09:00:00 10/01/1939,,1414.0,,
09:00:00 11/01/1939,,1385.499,,
09:00:00 12/01/1939,,1281.373,,
09:00:00 13/01/1939,,1159.249,,
09:00:00 14/01/1939,,1086.374,,
09:00:00 15/01/1939,,1004.499,,
09:00:00 16/01/1939,,917.999,,
09:00:00 17/01/1939,,878.0,,
09:00:00 18/01/1939,,866.375,,
09:00:00 19/01/1939,,,,
09:00:00 20/01/1939,,,,
09:00:00 21/01/1939,,,,
09:00:00 22/01/1939,,,,
09:00:00 23/01/1939,,835.75,,
09:00:00 24/01/1939,,817.0,,
09:00:00 25/01/1939,,794.124,,
09:00:00 26/01/1939,,733.124,,
09:00:00 27/01/1939,,642.498,,
09:00:00 28/01/1939,,540.375,,
09:00:00 29/01/1939,,488.624,,
09:00:00 30/01/1939,,429.125,,
09:00:00 31/01/1939,,406.0,,
09:00:00 01/02/1939,,447.251,,
09:00:00 02/02/1939,,546.376,,
09:00:00 03/02/1939,,597.0,,
09:00:00 04/02/1939,,613.501,,
09:00:00 05/02/1939,,707.002,,
09:00:00 06/02/1939,,817.0,,
09:00:00 07/02/1939,,817.0,,
09:00:00 08/02/1939,,771.249,,
09:00:00 09/02/1939,,658.249,,
09:00:00 10/02/1939,,581.25,,
09:00:00 11/02/1939,,526.874,,
09:00:00 12/02/1939,,480.0,,
09:00:00 13/02/1939,,480.0,,
09:00:00 14/02/1939,,480.0,,
09:00:00 15/02/1939,,486.375,,
09:00:00 16/02/1939,,534.501,,
09:00:00 17/02/1939,,613.501,,
09:00:00 18/02/1939,,641.0,,
09:00:00 19/02/1939,,661.251,,
09:00:00 20/02/1939,,740.751,,
09:00:00 21/02/1939,,941.879,,
09:00:00 22/02/1939,,1292.129,,
09:00:00 23/02/1939,,1608.877,,
09:00:00 24/02/1939,,1758.501,,
09:00:00 25/02/1939,,1850.127,,
09:00:00 26/02/1939,,2061.628,,
09:00:00 27/02/1939,,2375.504,,
09:00:00 28/02/1939,,2896.009,,
09:00:00 01/03/1939,,3515.504,,
09:00:00 02/03/1939,,3871.754,,
09:00:00 03/03/1939,,4395.635,,
09:00:00 04/03/1939,,5472.892,,
09:00:00 05/03/1939,,6831.889,,
09:00:00 06/03/1939,,7936.511,,
09:00:00 07/03/1939,,8926.762,,
09:00:00 08/03/1939,,10429.151,,
09:00:00 09/03/1939,,12731.277,,
09:00:00 10/03/1939,,14812.144,,
09:00:00 11/03/1939,,16131.384,,
09:00:00 12/03/1939,,16816.882,,
09:00:00 13/03/1939,,17175.0,,
09:00:00 14/03/1939,,16819.114,,
09:00:00 15/03/1939,,15598.231,,
09:00:00 16/03/1939,,13875.854,,
09:00:00 17/03/1939,,11968.226,,
09:00:00 18/03/1939,,10089.107,,
09:00:00 19/03/1939,,8645.235,,
09:00:00 20/03/1939,,7693.245,,
09:00:00 21/03/1939,,7442.0,,
09:00:00 22/03/1939,,7798.261,,
09:00:00 23/03/1939,,8834.889,,
09:00:00 24/03/1939,,9744.755,,
09:00:00 25/03/1939,,10209.881,,
09:00:00 26/03/1939,,10508.0,,
09:00:00 27/03/1939,,10508.0,,
09:00:00 28/03/1939,,10448.373,,
09:00:00 29/03/1939,,10349.0,,
09:00:00 30/03/1939,,10289.373,,
09:00:00 31/03/1939,,10130.373,,
09:00:00 01/04/1939,,10090.627,,
09:00:00 02/04/1939,,10249.627,,
09:00:00 03/04/1939,,10349.0,,
09:00:00 04/04/1939,,10655.384,,
09:00:00 05/04/1939,,11166.0,,
09:00:00 06/04/1939,,11228.627,,
09:00:00 07/04/1939,,11462.379,,
09:00:00 08/04/1939,,11678.0,,
09:00:00 09/04/1939,,11643.874,,
09:00:00 10/04/1939,,11621.126,,
09:00:00 11/04/1939,,11811.879,,
09:00:00 12/04/1939,,12843.15,,
09:00:00 13/04/1939,,15749.673,,
09:00:00 14/04/1939,,19606.039,,
09:00:00 15/04/1939,,22237.642,,
09:00:00 16/04/1939,,23540.388,,
09:00:00 17/04/1939,,24496.258,,
09:00:00 18/04/1939,,25138.381,,
09:00:00 19/04/1939,,25627.756,,
09:00:00 20/04/1939,,26025.503,,
09:00:00 21/04/1939,,26361.756,,
09:00:00 22/04/1939,,26759.503,,
09:00:00 23/04/1939,,27095.756,,
09:00:00 24/04/1939,,27539.629,,
09:00:00 25/04/1939,,27906.629,,
09:00:00 26/04/1939,,28506.511,,
09:00:00 27/04/1939,,29216.628,,
09:00:00 28/04/1939,,29463.628,,
09:00:00 29/04/1939,,29896.259,,
09:00:00 30/04/1939,,30639.759,,
09:00:00 01/05/1939,,31480.262,,