"Time","A4260511"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/03/2023,17.541
09:00:00 31/03/2023,17.562
09:00:00 01/04/2023,17.584
09:00:00 02/04/2023,17.602
09:00:00 03/04/2023,17.604
09:00:00 04/04/2023,17.603
09:00:00 05/04/2023,17.593
09:00:00 06/04/2023,17.58
09:00:00 07/04/2023,17.555
09:00:00 08/04/2023,17.561
09:00:00 09/04/2023,17.572
09:00:00 10/04/2023,17.58
09:00:00 11/04/2023,17.595
09:00:00 12/04/2023,17.649
09:00:00 13/04/2023,17.692
09:00:00 14/04/2023,17.711
09:00:00 15/04/2023,17.722
09:00:00 16/04/2023,17.726
09:00:00 17/04/2023,17.728
09:00:00 18/04/2023,17.727
09:00:00 19/04/2023,17.727
09:00:00 20/04/2023,17.725
09:00:00 21/04/2023,17.686
09:00:00 22/04/2023,17.67
09:00:00 23/04/2023,17.646
09:00:00 24/04/2023,17.622
09:00:00 25/04/2023,17.607
09:00:00 26/04/2023,17.592
09:00:00 27/04/2023,17.577
09:00:00 28/04/2023,17.554
09:00:00 29/04/2023,17.518
09:00:00 30/04/2023,17.511
09:00:00 01/05/2023,17.505
09:00:00 02/05/2023,17.498
09:00:00 03/05/2023,17.494
09:00:00 04/05/2023,17.489
09:00:00 05/05/2023,17.481
09:00:00 06/05/2023,17.433
09:00:00 07/05/2023,17.416
09:00:00 08/05/2023,17.396
09:00:00 09/05/2023,17.341
09:00:00 10/05/2023,17.263
09:00:00 11/05/2023,17.181
09:00:00 12/05/2023,17.138
09:00:00 13/05/2023,17.104
09:00:00 14/05/2023,17.066
09:00:00 15/05/2023,17.032
09:00:00 16/05/2023,16.96
09:00:00 17/05/2023,16.975
09:00:00 18/05/2023,16.951
09:00:00 19/05/2023,16.817
09:00:00 20/05/2023,16.74
09:00:00 21/05/2023,16.734
09:00:00 22/05/2023,16.735
09:00:00 23/05/2023,16.755
09:00:00 24/05/2023,16.752
09:00:00 25/05/2023,16.686
09:00:00 26/05/2023,16.655
09:00:00 27/05/2023,16.63
09:00:00 28/05/2023,16.613
09:00:00 29/05/2023,16.618
09:00:00 30/05/2023,16.665
09:00:00 31/05/2023,16.722
09:00:00 01/06/2023,16.702
09:00:00 02/06/2023,16.661
09:00:00 03/06/2023,16.605
09:00:00 04/06/2023,16.558
09:00:00 05/06/2023,16.529
09:00:00 06/06/2023,16.531
09:00:00 07/06/2023,16.546
09:00:00 08/06/2023,16.582
09:00:00 09/06/2023,16.575
09:00:00 10/06/2023,16.592
09:00:00 11/06/2023,16.61
09:00:00 12/06/2023,16.613
09:00:00 13/06/2023,16.61
09:00:00 14/06/2023,16.603
09:00:00 15/06/2023,16.628
09:00:00 16/06/2023,16.708
09:00:00 17/06/2023,16.728
09:00:00 18/06/2023,16.788
09:00:00 19/06/2023,16.841
09:00:00 20/06/2023,16.94
09:00:00 21/06/2023,17.053
09:00:00 22/06/2023,17.146
09:00:00 23/06/2023,17.255
09:00:00 24/06/2023,17.32
09:00:00 25/06/2023,17.355
09:00:00 26/06/2023,17.37
09:00:00 27/06/2023,17.414
09:00:00 28/06/2023,17.454
09:00:00 29/06/2023,17.478
09:00:00 30/06/2023,17.523
09:00:00 01/07/2023,17.605
09:00:00 02/07/2023,17.655
09:00:00 03/07/2023,17.715
09:00:00 04/07/2023,17.831
09:00:00 05/07/2023,17.95
09:00:00 06/07/2023,18.003
09:00:00 07/07/2023,18.109
09:00:00 08/07/2023,18.205
09:00:00 09/07/2023,18.264
09:00:00 10/07/2023,18.312
09:00:00 11/07/2023,18.389
09:00:00 12/07/2023,18.425
09:00:00 13/07/2023,18.437
09:00:00 14/07/2023,18.454
09:00:00 15/07/2023,18.501
09:00:00 16/07/2023,18.523
09:00:00 17/07/2023,18.546
09:00:00 18/07/2023,18.588
09:00:00 19/07/2023,18.605
09:00:00 20/07/2023,18.63
09:00:00 21/07/2023,18.66
09:00:00 22/07/2023,18.667
09:00:00 23/07/2023,18.666
09:00:00 24/07/2023,18.671
09:00:00 25/07/2023,18.677
09:00:00 26/07/2023,18.685
09:00:00 27/07/2023,18.685
09:00:00 28/07/2023,18.687
09:00:00 29/07/2023,18.708
09:00:00 30/07/2023,18.713
09:00:00 31/07/2023,18.72
09:00:00 01/08/2023,18.729
09:00:00 02/08/2023,18.762
09:00:00 03/08/2023,18.785
09:00:00 04/08/2023,18.804
09:00:00 05/08/2023,18.826
09:00:00 06/08/2023,18.85
09:00:00 07/08/2023,18.87
09:00:00 08/08/2023,18.908
09:00:00 09/08/2023,18.938
09:00:00 10/08/2023,18.945
09:00:00 11/08/2023,18.96
09:00:00 12/08/2023,18.974
09:00:00 13/08/2023,18.98
09:00:00 14/08/2023,18.987
09:00:00 15/08/2023,18.992
09:00:00 16/08/2023,18.994
09:00:00 17/08/2023,18.998
09:00:00 18/08/2023,19.012
09:00:00 19/08/2023,19.035
09:00:00 20/08/2023,19.036
09:00:00 21/08/2023,19.039
09:00:00 22/08/2023,19.044
09:00:00 23/08/2023,19.051
09:00:00 24/08/2023,19.056
09:00:00 25/08/2023,19.058
09:00:00 26/08/2023,19.058
09:00:00 27/08/2023,19.059
09:00:00 28/08/2023,19.062
09:00:00 29/08/2023,19.063
09:00:00 30/08/2023,19.066
09:00:00 31/08/2023,19.074
09:00:00 01/09/2023,19.082
09:00:00 02/09/2023,19.089
09:00:00 03/09/2023,19.097
09:00:00 04/09/2023,19.102
09:00:00 05/09/2023,19.106
09:00:00 06/09/2023,19.111
09:00:00 07/09/2023,19.109
09:00:00 08/09/2023,19.098
09:00:00 09/09/2023,19.075
09:00:00 10/09/2023,19.036
09:00:00 11/09/2023,18.983
09:00:00 12/09/2023,18.891
09:00:00 13/09/2023,18.776
09:00:00 14/09/2023,18.635
09:00:00 15/09/2023,18.474
09:00:00 16/09/2023,18.296
09:00:00 17/09/2023,18.167
09:00:00 18/09/2023,17.959
09:00:00 19/09/2023,17.775
09:00:00 20/09/2023,17.67
09:00:00 21/09/2023,17.602
09:00:00 22/09/2023,17.573
09:00:00 23/09/2023,17.531
09:00:00 24/09/2023,17.493
09:00:00 25/09/2023,17.483
09:00:00 26/09/2023,17.478
09:00:00 27/09/2023,17.467
09:00:00 28/09/2023,17.46
09:00:00 29/09/2023,17.47
09:00:00 30/09/2023,17.456
09:00:00 01/10/2023,17.457
09:00:00 02/10/2023,17.476
09:00:00 03/10/2023,17.48
09:00:00 04/10/2023,17.503
09:00:00 05/10/2023,17.533
09:00:00 06/10/2023,17.568
09:00:00 07/10/2023,17.626
09:00:00 08/10/2023,17.642
09:00:00 09/10/2023,17.653
09:00:00 10/10/2023,17.669
09:00:00 11/10/2023,17.661
09:00:00 12/10/2023,17.641
09:00:00 13/10/2023,17.644
09:00:00 14/10/2023,17.616
09:00:00 15/10/2023,17.587
09:00:00 16/10/2023,17.573
09:00:00 17/10/2023,17.599
09:00:00 18/10/2023,17.609
09:00:00 19/10/2023,17.678
09:00:00 20/10/2023,17.725
09:00:00 21/10/2023,17.79
09:00:00 22/10/2023,17.814
09:00:00 23/10/2023,17.826
09:00:00 24/10/2023,17.85
09:00:00 25/10/2023,17.847
09:00:00 26/10/2023,17.834
09:00:00 27/10/2023,17.828
09:00:00 28/10/2023,17.824
09:00:00 29/10/2023,17.822
09:00:00 30/10/2023,17.822
09:00:00 31/10/2023,17.833
09:00:00 01/11/2023,17.827
09:00:00 02/11/2023,17.821
09:00:00 03/11/2023,17.824
09:00:00 04/11/2023,17.834
09:00:00 05/11/2023,17.846
09:00:00 06/11/2023,17.853
09:00:00 07/11/2023,17.871
09:00:00 08/11/2023,17.877
09:00:00 09/11/2023,17.88
09:00:00 10/11/2023,17.893
09:00:00 11/11/2023,17.887
09:00:00 12/11/2023,17.882
09:00:00 13/11/2023,17.875
09:00:00 14/11/2023,17.869
09:00:00 15/11/2023,17.87
09:00:00 16/11/2023,17.842
09:00:00 17/11/2023,17.823
09:00:00 18/11/2023,17.814
09:00:00 19/11/2023,17.814
09:00:00 20/11/2023,17.823
09:00:00 21/11/2023,17.793
09:00:00 22/11/2023,17.777
09:00:00 23/11/2023,17.713
09:00:00 24/11/2023,17.641
09:00:00 25/11/2023,17.505
09:00:00 26/11/2023,17.402
09:00:00 27/11/2023,17.294
09:00:00 28/11/2023,17.211
09:00:00 29/11/2023,17.148
09:00:00 30/11/2023,17.114
09:00:00 01/12/2023,17.127
09:00:00 02/12/2023,17.117
09:00:00 03/12/2023,17.101
09:00:00 04/12/2023,17.092
09:00:00 05/12/2023,17.088
09:00:00 06/12/2023,17.137
09:00:00 07/12/2023,17.198
09:00:00 08/12/2023,17.232
09:00:00 09/12/2023,17.245
09:00:00 10/12/2023,17.276
09:00:00 11/12/2023,17.276
09:00:00 12/12/2023,17.162
09:00:00 13/12/2023,17.074
09:00:00 14/12/2023,16.973
09:00:00 15/12/2023,16.865
09:00:00 16/12/2023,16.835
09:00:00 17/12/2023,16.821
09:00:00 18/12/2023,16.831
09:00:00 19/12/2023,16.8
09:00:00 20/12/2023,16.727
09:00:00 21/12/2023,16.657
09:00:00 22/12/2023,16.544
09:00:00 23/12/2023,16.444
09:00:00 24/12/2023,16.409
09:00:00 25/12/2023,16.397
09:00:00 26/12/2023,16.412
09:00:00 27/12/2023,16.415
09:00:00 28/12/2023,16.426
09:00:00 29/12/2023,16.416
09:00:00 30/12/2023,16.434
09:00:00 31/12/2023,16.437
09:00:00 01/01/2024,16.44
09:00:00 02/01/2024,16.459
09:00:00 03/01/2024,16.468
09:00:00 04/01/2024,16.468
09:00:00 05/01/2024,16.479
09:00:00 06/01/2024,16.466
09:00:00 07/01/2024,16.489
09:00:00 08/01/2024,16.528
09:00:00 09/01/2024,16.596
09:00:00 10/01/2024,16.48
09:00:00 11/01/2024,16.426
09:00:00 12/01/2024,16.428
09:00:00 13/01/2024,16.514
09:00:00 14/01/2024,16.566
09:00:00 15/01/2024,16.579
09:00:00 16/01/2024,16.588
09:00:00 17/01/2024,16.624
09:00:00 18/01/2024,16.69
09:00:00 19/01/2024,16.765
09:00:00 20/01/2024,16.834
09:00:00 21/01/2024,16.891
09:00:00 22/01/2024,16.957
09:00:00 23/01/2024,17.066
09:00:00 24/01/2024,17.18
09:00:00 25/01/2024,17.277
09:00:00 26/01/2024,17.377
09:00:00 27/01/2024,17.392
09:00:00 28/01/2024,17.391
09:00:00 29/01/2024,17.39
09:00:00 30/01/2024,17.397
09:00:00 31/01/2024,17.381
09:00:00 01/02/2024,17.373
09:00:00 02/02/2024,17.334
09:00:00 03/02/2024,17.259
09:00:00 04/02/2024,17.258
09:00:00 05/02/2024,17.254
09:00:00 06/02/2024,17.261
09:00:00 07/02/2024,17.23
09:00:00 08/02/2024,17.166
09:00:00 09/02/2024,17.149
09:00:00 10/02/2024,17.109
09:00:00 11/02/2024,17.087
09:00:00 12/02/2024,17.067
09:00:00 13/02/2024,17.002
09:00:00 14/02/2024,16.904
09:00:00 15/02/2024,16.748
09:00:00 16/02/2024,16.643
09:00:00 17/02/2024,16.634
09:00:00 18/02/2024,16.653
09:00:00 19/02/2024,16.66
09:00:00 20/02/2024,16.647
09:00:00 21/02/2024,16.604
09:00:00 22/02/2024,16.605
09:00:00 23/02/2024,16.686
09:00:00 24/02/2024,16.732
09:00:00 25/02/2024,16.717
09:00:00 26/02/2024,16.701
09:00:00 27/02/2024,16.71
09:00:00 28/02/2024,16.653
09:00:00 29/02/2024,16.608
09:00:00 01/03/2024,16.499
09:00:00 02/03/2024,16.441
09:00:00 03/03/2024,16.405
09:00:00 04/03/2024,16.403
09:00:00 05/03/2024,16.407
09:00:00 06/03/2024,16.411
09:00:00 07/03/2024,16.417
09:00:00 08/03/2024,16.427
09:00:00 09/03/2024,16.444
09:00:00 10/03/2024,16.449
09:00:00 11/03/2024,16.453
09:00:00 12/03/2024,16.451
09:00:00 13/03/2024,16.449
09:00:00 14/03/2024,16.455
09:00:00 15/03/2024,16.467
09:00:00 16/03/2024,16.456
09:00:00 17/03/2024,16.452
09:00:00 18/03/2024,16.452
09:00:00 19/03/2024,16.454
09:00:00 20/03/2024,16.461
09:00:00 21/03/2024,16.45
09:00:00 22/03/2024,16.442
09:00:00 23/03/2024,16.455
09:00:00 24/03/2024,16.449
09:00:00 25/03/2024,16.44
09:00:00 26/03/2024,16.442
09:00:00 27/03/2024,16.448
09:00:00 28/03/2024,16.457
