"Time","409216A","409216A"
"and",100.00,2000.00
"Date","Water Level (m)","Rainfall (mm)"
"","Mean","Total"
09:00:00 30/03/2023,124.859,0.2
09:00:00 31/03/2023,124.807,0.0
09:00:00 01/04/2023,124.791,0.0
09:00:00 02/04/2023,124.812,0.0
09:00:00 03/04/2023,124.841,0.0
09:00:00 04/04/2023,124.838,0.0
09:00:00 05/04/2023,124.811,0.0
09:00:00 06/04/2023,124.776,0.0
09:00:00 07/04/2023,124.757,13.0
09:00:00 08/04/2023,124.782,10.0
09:00:00 09/04/2023,124.796,0.0
09:00:00 10/04/2023,124.835,0.0
09:00:00 11/04/2023,124.866,0.0
09:00:00 12/04/2023,124.898,8.0
09:00:00 13/04/2023,124.911,3.0
09:00:00 14/04/2023,124.889,0.2
09:00:00 15/04/2023,124.87,0.0
09:00:00 16/04/2023,124.839,11.8
09:00:00 17/04/2023,124.83,2.0
09:00:00 18/04/2023,124.823,0.2
09:00:00 19/04/2023,124.811,0.0
09:00:00 20/04/2023,124.801,0.0
09:00:00 21/04/2023,124.807,0.0
09:00:00 22/04/2023,124.803,0.0
09:00:00 23/04/2023,124.779,0.0
09:00:00 24/04/2023,124.747,0.0
09:00:00 25/04/2023,124.724,0.0
09:00:00 26/04/2023,124.718,0.0
09:00:00 27/04/2023,124.725,0.0
09:00:00 28/04/2023,124.716,0.0
09:00:00 29/04/2023,124.708,0.8
09:00:00 30/04/2023,124.724,0.0
09:00:00 01/05/2023,124.757,2.6
09:00:00 02/05/2023,124.772,0.4
09:00:00 03/05/2023,124.752,3.0
09:00:00 04/05/2023,124.723,0.2
09:00:00 05/05/2023,124.734,0.0
09:00:00 06/05/2023,124.75,2.8
09:00:00 07/05/2023,124.762,0.0
09:00:00 08/05/2023,124.763,0.0
09:00:00 09/05/2023,124.753,0.0
09:00:00 10/05/2023,124.719,0.0
09:00:00 11/05/2023,124.686,0.0
09:00:00 12/05/2023,124.673,0.0
09:00:00 13/05/2023,124.689,0.0
09:00:00 14/05/2023,124.699,0.0
09:00:00 15/05/2023,124.69,0.0
09:00:00 16/05/2023,124.671,0.0
09:00:00 17/05/2023,124.645,0.0
09:00:00 18/05/2023,124.648,0.0
09:00:00 19/05/2023,124.65,0.0
09:00:00 20/05/2023,124.664,0.0
09:00:00 21/05/2023,124.68,0.4
09:00:00 22/05/2023,124.707,0.2
09:00:00 23/05/2023,124.749,0.0
09:00:00 24/05/2023,124.776,0.0
09:00:00 25/05/2023,124.805,0.0
09:00:00 26/05/2023,124.821,4.4
09:00:00 27/05/2023,124.845,0.2
09:00:00 28/05/2023,124.861,0.0
09:00:00 29/05/2023,124.85,3.8
09:00:00 30/05/2023,124.823,0.0
09:00:00 31/05/2023,124.803,0.2
09:00:00 01/06/2023,124.793,0.0
09:00:00 02/06/2023,124.797,0.0
09:00:00 03/06/2023,124.817,1.0
09:00:00 04/06/2023,124.823,0.0
09:00:00 05/06/2023,124.827,0.0
09:00:00 06/06/2023,124.828,9.4
09:00:00 07/06/2023,124.808,1.2
09:00:00 08/06/2023,124.793,15.0
09:00:00 09/06/2023,124.75,0.6
09:00:00 10/06/2023,124.708,0.0
09:00:00 11/06/2023,124.704,0.0
09:00:00 12/06/2023,124.691,0.0
09:00:00 13/06/2023,124.703,0.0
09:00:00 14/06/2023,124.72,4.4
09:00:00 15/06/2023,124.721,0.0
09:00:00 16/06/2023,124.738,0.8
09:00:00 17/06/2023,124.723,0.2
09:00:00 18/06/2023,124.717,2.6
09:00:00 19/06/2023,124.718,0.0
09:00:00 20/06/2023,124.733,8.6
09:00:00 21/06/2023,124.737,0.0
09:00:00 22/06/2023,124.731,0.0
09:00:00 23/06/2023,124.725,11.6
09:00:00 24/06/2023,124.715,7.6
09:00:00 25/06/2023,124.721,1.6
09:00:00 26/06/2023,124.728,0.0
09:00:00 27/06/2023,124.707,0.0
09:00:00 28/06/2023,124.67,0.0
09:00:00 29/06/2023,124.65,2.0
09:00:00 30/06/2023,124.655,0.0
09:00:00 01/07/2023,124.693,0.2
09:00:00 02/07/2023,124.732,0.0
09:00:00 03/07/2023,124.751,0.2
09:00:00 04/07/2023,124.741,0.8
09:00:00 05/07/2023,124.728,12.6
09:00:00 06/07/2023,124.717,0.0
09:00:00 07/07/2023,124.705,5.0
09:00:00 08/07/2023,124.696,2.2
09:00:00 09/07/2023,124.667,0.2
09:00:00 10/07/2023,124.679,0.6
09:00:00 11/07/2023,124.684,0.0
09:00:00 12/07/2023,124.704,0.0
09:00:00 13/07/2023,124.714,0.2
09:00:00 14/07/2023,124.703,0.0
09:00:00 15/07/2023,124.707,0.0
09:00:00 16/07/2023,124.714,0.0
09:00:00 17/07/2023,124.734,0.0
09:00:00 18/07/2023,124.75,0.2
09:00:00 19/07/2023,124.733,0.0
09:00:00 20/07/2023,124.733,0.0
09:00:00 21/07/2023,124.72,3.4
09:00:00 22/07/2023,124.712,0.0
09:00:00 23/07/2023,124.724,0.0
09:00:00 24/07/2023,124.723,0.2
09:00:00 25/07/2023,124.723,0.0
09:00:00 26/07/2023,124.727,0.2
09:00:00 27/07/2023,124.733,0.2
09:00:00 28/07/2023,124.753,6.6
09:00:00 29/07/2023,124.774,0.4
09:00:00 30/07/2023,124.765,0.4
09:00:00 31/07/2023,124.752,0.0
09:00:00 01/08/2023,124.77,0.0
09:00:00 02/08/2023,124.785,0.0
09:00:00 03/08/2023,124.774,0.0
09:00:00 04/08/2023,124.756,0.0
09:00:00 05/08/2023,124.743,9.0
09:00:00 06/08/2023,124.746,0.0
09:00:00 07/08/2023,124.746,0.0
09:00:00 08/08/2023,124.764,0.2
09:00:00 09/08/2023,124.797,0.0
09:00:00 10/08/2023,124.809,6.2
09:00:00 11/08/2023,124.795,0.0
09:00:00 12/08/2023,124.773,0.0
09:00:00 13/08/2023,124.751,0.4
09:00:00 14/08/2023,124.754,0.2
09:00:00 15/08/2023,124.742,0.0
09:00:00 16/08/2023,124.739,0.0
09:00:00 17/08/2023,124.741,0.0
09:00:00 18/08/2023,124.743,8.4
09:00:00 19/08/2023,124.745,0.2
09:00:00 20/08/2023,124.79,0.0
09:00:00 21/08/2023,124.833,0.0
09:00:00 22/08/2023,124.864,0.4
09:00:00 23/08/2023,124.868,8.4
09:00:00 24/08/2023,124.861,0.0
09:00:00 25/08/2023,124.85,0.0
09:00:00 26/08/2023,124.842,0.0
09:00:00 27/08/2023,124.843,0.0
09:00:00 28/08/2023,124.845,0.0
09:00:00 29/08/2023,124.821,0.0
09:00:00 30/08/2023,124.793,2.0
09:00:00 31/08/2023,124.766,0.8
09:00:00 01/09/2023,124.755,0.0
09:00:00 02/09/2023,124.762,0.0
09:00:00 03/09/2023,124.786,0.0
09:00:00 04/09/2023,124.809,0.0
09:00:00 05/09/2023,124.803,0.4
09:00:00 06/09/2023,124.792,0.0
09:00:00 07/09/2023,124.778,0.0
09:00:00 08/09/2023,124.74,4.0
09:00:00 09/09/2023,124.722,5.4
09:00:00 10/09/2023,124.765,2.0
09:00:00 11/09/2023,124.789,0.0
09:00:00 12/09/2023,124.812,0.0
09:00:00 13/09/2023,124.822,0.0
09:00:00 14/09/2023,124.808,0.0
09:00:00 15/09/2023,124.781,0.0
09:00:00 16/09/2023,124.751,0.0
09:00:00 17/09/2023,124.748,0.0
09:00:00 18/09/2023,124.78,0.0
09:00:00 19/09/2023,124.805,0.0
09:00:00 20/09/2023,124.802,0.0
09:00:00 21/09/2023,124.792,0.0
09:00:00 22/09/2023,124.783,0.0
09:00:00 23/09/2023,124.781,0.0
09:00:00 24/09/2023,124.784,0.0
09:00:00 25/09/2023,124.807,0.0
09:00:00 26/09/2023,124.835,0.2
09:00:00 27/09/2023,124.843,0.0
09:00:00 28/09/2023,124.823,0.0
09:00:00 29/09/2023,124.809,0.0
09:00:00 30/09/2023,124.8,0.0
09:00:00 01/10/2023,124.812,0.0
09:00:00 02/10/2023,124.842,0.0
09:00:00 03/10/2023,124.855,0.8
09:00:00 04/10/2023,124.795,59.6
09:00:00 05/10/2023,124.731,6.8
09:00:00 06/10/2023,124.723,0.0
09:00:00 07/10/2023,124.744,0.0
09:00:00 08/10/2023,124.746,0.0
09:00:00 09/10/2023,124.747,0.0
09:00:00 10/10/2023,124.757,0.0
09:00:00 11/10/2023,124.785,0.0
09:00:00 12/10/2023,124.756,0.0
09:00:00 13/10/2023,124.736,2.6
09:00:00 14/10/2023,124.753,0.0
09:00:00 15/10/2023,124.746,0.0
09:00:00 16/10/2023,124.747,2.6
09:00:00 17/10/2023,124.735,0.0
09:00:00 18/10/2023,124.729,0.0
09:00:00 19/10/2023,124.707,0.0
09:00:00 20/10/2023,124.7,0.0
09:00:00 21/10/2023,124.71,0.0
09:00:00 22/10/2023,124.712,0.0
09:00:00 23/10/2023,124.753,0.0
09:00:00 24/10/2023,124.816,0.0
09:00:00 25/10/2023,124.841,0.0
09:00:00 26/10/2023,124.849,0.0
09:00:00 27/10/2023,124.856,0.0
09:00:00 28/10/2023,124.838,0.0
09:00:00 29/10/2023,124.799,0.0
09:00:00 30/10/2023,124.761,0.0
09:00:00 31/10/2023,124.713,0.0
09:00:00 01/11/2023,124.683,0.2
09:00:00 02/11/2023,124.662,0.0
09:00:00 03/11/2023,124.647,0.0
09:00:00 04/11/2023,124.648,0.0
09:00:00 05/11/2023,124.678,0.0
09:00:00 06/11/2023,124.711,0.0
09:00:00 07/11/2023,124.738,0.0
09:00:00 08/11/2023,124.775,6.4
09:00:00 09/11/2023,124.818,3.2
09:00:00 10/11/2023,124.842,0.0
09:00:00 11/11/2023,124.842,0.0
09:00:00 12/11/2023,124.801,0.0
09:00:00 13/11/2023,124.761,0.0
09:00:00 14/11/2023,124.725,0.0
09:00:00 15/11/2023,124.717,0.4
09:00:00 16/11/2023,124.718,0.0
09:00:00 17/11/2023,124.708,0.0
09:00:00 18/11/2023,124.745,0.0
09:00:00 19/11/2023,124.772,0.0
09:00:00 20/11/2023,124.806,0.0
09:00:00 21/11/2023,124.821,0.0
09:00:00 22/11/2023,124.826,7.0
09:00:00 23/11/2023,124.828,0.0
09:00:00 24/11/2023,124.83,0.0
09:00:00 25/11/2023,124.859,3.8
09:00:00 26/11/2023,124.862,0.2
09:00:00 27/11/2023,124.833,0.0
09:00:00 28/11/2023,124.78,0.0
09:00:00 29/11/2023,124.755,18.8
09:00:00 30/11/2023,124.763,0.2
09:00:00 01/12/2023,124.773,0.2
09:00:00 02/12/2023,124.776,0.0
09:00:00 03/12/2023,124.75,0.0
09:00:00 04/12/2023,124.733,0.0
09:00:00 05/12/2023,124.696,0.0
09:00:00 06/12/2023,124.657,0.0
09:00:00 07/12/2023,124.634,0.0
09:00:00 08/12/2023,124.634,0.2
09:00:00 09/12/2023,124.656,0.6
09:00:00 10/12/2023,124.697,0.0
09:00:00 11/12/2023,124.778,0.6
09:00:00 12/12/2023,124.849,0.0
09:00:00 13/12/2023,124.88,0.0
09:00:00 14/12/2023,124.846,3.6
09:00:00 15/12/2023,124.795,0.0
09:00:00 16/12/2023,124.774,0.0
09:00:00 17/12/2023,124.765,0.0
09:00:00 18/12/2023,124.782,0.0
09:00:00 19/12/2023,124.786,0.0
09:00:00 20/12/2023,124.766,0.0
09:00:00 21/12/2023,124.783,0.0
09:00:00 22/12/2023,124.792,0.0
09:00:00 23/12/2023,124.799,0.0
09:00:00 24/12/2023,124.81,0.0
09:00:00 25/12/2023,124.845,33.4
09:00:00 26/12/2023,124.895,19.0
09:00:00 27/12/2023,124.885,0.0
09:00:00 28/12/2023,124.858,0.0
09:00:00 29/12/2023,124.833,0.0
09:00:00 30/12/2023,124.838,0.0
09:00:00 31/12/2023,124.843,0.0
09:00:00 01/01/2024,124.852,0.0
09:00:00 02/01/2024,124.832,0.0
09:00:00 03/01/2024,124.813,32.4
09:00:00 04/01/2024,124.795,0.2
09:00:00 05/01/2024,124.796,1.4
09:00:00 06/01/2024,124.817,0.0
09:00:00 07/01/2024,124.835,0.4
09:00:00 08/01/2024,124.845,22.8
09:00:00 09/01/2024,124.81,0.8
09:00:00 10/01/2024,124.776,0.0
09:00:00 11/01/2024,124.74,0.0
09:00:00 12/01/2024,124.737,0.0
09:00:00 13/01/2024,124.755,0.0
09:00:00 14/01/2024,124.769,0.0
09:00:00 15/01/2024,124.786,23.6
09:00:00 16/01/2024,124.781,0.0
09:00:00 17/01/2024,124.767,0.0
09:00:00 18/01/2024,124.784,17.4
09:00:00 19/01/2024,124.807,0.0
09:00:00 20/01/2024,124.835,0.0
09:00:00 21/01/2024,124.857,0.0
09:00:00 22/01/2024,124.835,0.0
09:00:00 23/01/2024,124.823,0.0
09:00:00 24/01/2024,124.785,0.0
09:00:00 25/01/2024,124.733,0.0
09:00:00 26/01/2024,124.718,3.6
09:00:00 27/01/2024,124.731,0.2
09:00:00 28/01/2024,124.758,0.0
09:00:00 29/01/2024,124.785,0.0
09:00:00 30/01/2024,124.798,0.0
09:00:00 31/01/2024,124.797,0.0
09:00:00 01/02/2024,124.764,0.0
09:00:00 02/02/2024,124.727,0.0
09:00:00 03/02/2024,124.7,0.0
09:00:00 04/02/2024,124.708,0.0
09:00:00 05/02/2024,124.726,0.0
09:00:00 06/02/2024,124.753,19.8
09:00:00 07/02/2024,124.765,0.0
09:00:00 08/02/2024,124.775,0.0
09:00:00 09/02/2024,124.77,0.0
09:00:00 10/02/2024,124.762,0.0
09:00:00 11/02/2024,124.763,0.0
09:00:00 12/02/2024,124.747,0.0
09:00:00 13/02/2024,124.718,0.0
09:00:00 14/02/2024,124.66,7.4
09:00:00 15/02/2024,124.651,0.0
09:00:00 16/02/2024,124.672,0.0
09:00:00 17/02/2024,124.716,0.0
09:00:00 18/02/2024,124.776,0.0
09:00:00 19/02/2024,124.817,0.0
09:00:00 20/02/2024,124.824,0.0
09:00:00 21/02/2024,124.79,4.2
09:00:00 22/02/2024,124.741,0.0
09:00:00 23/02/2024,124.696,0.2
09:00:00 24/02/2024,124.676,0.0
09:00:00 25/02/2024,124.726,0.0
09:00:00 26/02/2024,124.753,0.0
09:00:00 27/02/2024,124.762,0.0
09:00:00 28/02/2024,124.765,0.0
09:00:00 29/02/2024,124.745,0.0
09:00:00 01/03/2024,124.724,0.0
09:00:00 02/03/2024,124.713,0.0
09:00:00 03/03/2024,124.696,0.0
09:00:00 04/03/2024,124.695,0.0
09:00:00 05/03/2024,124.706,0.0
09:00:00 06/03/2024,124.688,0.0
09:00:00 07/03/2024,124.669,0.0
09:00:00 08/03/2024,124.664,0.0
09:00:00 09/03/2024,124.688,0.0
09:00:00 10/03/2024,124.722,0.0
09:00:00 11/03/2024,124.766,0.0
09:00:00 12/03/2024,124.798,0.0
09:00:00 13/03/2024,124.807,0.0
09:00:00 14/03/2024,124.793,0.0
09:00:00 15/03/2024,124.789,0.2
09:00:00 16/03/2024,124.813,0.0
09:00:00 17/03/2024,124.839,0.0
09:00:00 18/03/2024,124.882,0.0
09:00:00 19/03/2024,124.899,0.0
09:00:00 20/03/2024,124.88,13.4
09:00:00 21/03/2024,124.868,0.0
09:00:00 22/03/2024,124.881,0.0
09:00:00 23/03/2024,124.877,0.0
09:00:00 24/03/2024,124.853,0.0
09:00:00 25/03/2024,124.821,0.0
09:00:00 26/03/2024,124.779,0.0
09:00:00 27/03/2024,124.734,0.0
09:00:00 28/03/2024,124.708,0.0
09:00:00 29/03/2024,124.712,0.0
